createdAt,value
2017-05-05T00:00:55.795Z,0
2017-05-05T00:02:06.142Z,0
2017-05-05T00:03:15.924Z,0
2017-05-05T00:04:25.639Z,0
2017-05-05T00:05:35.674Z,0
2017-05-05T00:06:45.695Z,0
2017-05-05T00:07:55.405Z,0
2017-05-05T00:09:05.111Z,0
2017-05-05T00:10:14.814Z,0
2017-05-05T00:11:24.211Z,0
2017-05-05T00:12:33.922Z,0
2017-05-05T00:13:43.948Z,0
2017-05-05T00:14:53.981Z,0
2017-05-05T00:16:04.010Z,0
2017-05-05T00:17:13.092Z,0
2017-05-05T00:18:22.491Z,0
2017-05-05T00:19:32.523Z,0
2017-05-05T00:20:42.231Z,0
2017-05-05T00:21:52.286Z,0
2017-05-05T00:23:02.628Z,0
2017-05-05T00:24:12.338Z,0
2017-05-05T00:25:22.063Z,0
2017-05-05T00:26:31.151Z,0
2017-05-05T00:27:40.864Z,0
2017-05-05T00:28:50.897Z,0
2017-05-05T00:30:00.619Z,0
2017-05-05T00:31:10.701Z,0
2017-05-05T00:32:20.109Z,0
2017-05-05T00:33:30.142Z,0
2017-05-05T00:34:40.174Z,0
2017-05-05T00:35:49.875Z,0
2017-05-05T00:36:59.595Z,0
2017-05-05T00:38:09.313Z,0
2017-05-05T00:39:19.348Z,0
2017-05-05T00:40:28.732Z,0
2017-05-05T00:41:38.755Z,0
2017-05-05T00:42:49.126Z,0
2017-05-05T00:43:59.155Z,0
2017-05-05T00:45:09.183Z,0
2017-05-05T00:46:19.533Z,0
2017-05-05T00:47:29.553Z,0
2017-05-05T00:48:39.579Z,0
2017-05-05T00:49:49.008Z,0
2017-05-05T00:50:59.032Z,0
2017-05-05T00:52:08.112Z,0
2017-05-05T00:53:18.137Z,0
2017-05-05T00:54:28.492Z,0
2017-05-05T00:55:38.200Z,0
2017-05-05T00:56:48.231Z,0
2017-05-05T00:57:58.269Z,0
2017-05-05T00:59:07.667Z,0
2017-05-05T01:00:17.704Z,0
2017-05-05T01:01:27.741Z,0
2017-05-05T01:02:37.456Z,0
2017-05-05T01:03:47.166Z,0
2017-05-05T01:04:57.511Z,0
2017-05-05T01:06:07.534Z,0
2017-05-05T01:07:17.550Z,0
2017-05-05T01:08:26.621Z,0
2017-05-05T01:09:36.335Z,0
2017-05-05T01:10:46.660Z,0
2017-05-05T01:11:56.677Z,0
2017-05-05T01:13:07.012Z,0
2017-05-05T01:14:16.094Z,0
2017-05-05T01:15:25.493Z,0
2017-05-05T01:16:34.577Z,0
2017-05-05T01:17:43.656Z,0
2017-05-05T01:18:53.060Z,0
2017-05-05T01:20:03.087Z,0
2017-05-05T01:21:12.479Z,0
2017-05-05T01:22:22.184Z,0
2017-05-05T01:23:31.898Z,0
2017-05-05T01:24:41.293Z,0
2017-05-05T01:25:51.006Z,0
2017-05-05T01:27:01.036Z,0
2017-05-05T01:28:11.385Z,0
2017-05-05T01:29:21.095Z,0
2017-05-05T01:30:30.172Z,0
2017-05-05T01:31:39.246Z,0
2017-05-05T01:32:48.957Z,0
2017-05-05T01:33:58.978Z,0
2017-05-05T01:35:09.027Z,0
2017-05-05T01:36:18.429Z,0
2017-05-05T01:37:27.825Z,0
2017-05-05T01:38:37.552Z,0
2017-05-05T01:39:47.579Z,0
2017-05-05T01:40:57.294Z,0
2017-05-05T01:42:06.697Z,0
2017-05-05T01:43:16.099Z,0
2017-05-05T01:44:26.136Z,0
2017-05-05T01:45:35.846Z,0
2017-05-05T01:46:45.875Z,0
2017-05-05T01:47:55.601Z,0
2017-05-05T01:49:04.999Z,0
2017-05-05T01:50:14.711Z,0
2017-05-05T01:51:24.419Z,0
2017-05-05T01:52:33.810Z,0
2017-05-05T01:53:43.514Z,0
2017-05-05T01:54:53.223Z,0
2017-05-05T01:56:02.934Z,0
2017-05-05T01:57:12.638Z,0
2017-05-05T01:58:22.042Z,0
2017-05-05T01:59:31.765Z,0
2017-05-05T02:00:41.472Z,0
2017-05-05T02:01:51.833Z,0
2017-05-05T02:03:01.870Z,0
2017-05-05T02:04:11.582Z,0
2017-05-05T02:05:21.296Z,0
2017-05-05T02:06:31.322Z,0
2017-05-05T02:07:41.037Z,0
2017-05-05T02:08:50.742Z,0
2017-05-05T02:10:00.452Z,0
2017-05-05T02:11:10.482Z,0
2017-05-05T02:12:20.511Z,0
2017-05-05T02:13:30.545Z,0
2017-05-05T02:14:40.577Z,0
2017-05-05T02:15:50.598Z,0
2017-05-05T02:16:59.681Z,0
2017-05-05T02:18:09.713Z,0
2017-05-05T02:19:19.117Z,0
2017-05-05T02:20:28.827Z,0
2017-05-05T02:21:38.851Z,0
2017-05-05T02:22:48.561Z,0
2017-05-05T02:23:58.582Z,0
2017-05-05T02:25:08.288Z,0
2017-05-05T02:26:18.004Z,0
2017-05-05T02:27:27.405Z,0
2017-05-05T02:28:37.740Z,0
2017-05-05T02:29:47.135Z,0
2017-05-05T02:30:57.161Z,0
2017-05-05T02:32:06.553Z,0
2017-05-05T02:33:16.594Z,0
2017-05-05T02:34:26.294Z,0
2017-05-05T02:35:36.322Z,0
2017-05-05T02:36:46.036Z,0
2017-05-05T02:37:55.742Z,0
2017-05-05T02:39:05.447Z,0
2017-05-05T02:40:15.786Z,0
2017-05-05T02:41:25.804Z,0
2017-05-05T02:42:35.517Z,0
2017-05-05T02:43:45.855Z,0
2017-05-05T02:44:56.196Z,0
2017-05-05T02:46:05.907Z,0
2017-05-05T02:47:14.975Z,0
2017-05-05T02:48:24.679Z,0
2017-05-05T02:49:34.391Z,0
2017-05-05T02:50:44.413Z,0
2017-05-05T02:51:53.808Z,0
2017-05-05T02:53:04.145Z,0
2017-05-05T02:54:13.852Z,0
2017-05-05T02:55:24.198Z,0
2017-05-05T02:56:33.593Z,0
2017-05-05T02:57:42.988Z,0
2017-05-05T02:58:52.702Z,0
2017-05-05T03:00:02.419Z,0
2017-05-05T03:01:12.127Z,0
2017-05-05T03:02:21.519Z,0
2017-05-05T03:03:30.906Z,0
2017-05-05T03:04:40.618Z,0
2017-05-05T03:05:50.319Z,0
2017-05-05T03:07:00.029Z,0
2017-05-05T03:08:09.737Z,0
2017-05-05T03:09:20.077Z,0
2017-05-05T03:10:29.784Z,0
2017-05-05T03:11:39.493Z,0
2017-05-05T03:12:48.881Z,0
2017-05-05T03:13:58.911Z,0
2017-05-05T03:15:08.631Z,0
2017-05-05T03:16:18.661Z,0
2017-05-05T03:17:28.370Z,0
2017-05-05T03:18:38.074Z,0
2017-05-05T03:19:47.793Z,0
2017-05-05T03:20:57.510Z,0
2017-05-05T03:22:07.220Z,0
2017-05-05T03:23:16.922Z,0
2017-05-05T03:24:26.638Z,0
2017-05-05T03:25:36.965Z,0
2017-05-05T03:26:46.993Z,0
2017-05-05T03:27:56.708Z,0
2017-05-05T03:29:06.419Z,0
2017-05-05T03:30:16.139Z,0
2017-05-05T03:31:25.536Z,4
2017-05-05T03:32:34.303Z,4
2017-05-05T03:33:44.665Z,0
2017-05-05T03:34:53.741Z,4
2017-05-05T03:36:03.460Z,4
2017-05-05T03:37:12.858Z,4
2017-05-05T03:38:22.250Z,4
2017-05-05T03:39:31.971Z,8
2017-05-05T03:40:41.680Z,4
2017-05-05T03:41:51.081Z,8
2017-05-05T03:43:01.113Z,12
2017-05-05T03:44:11.144Z,8
2017-05-05T03:45:20.543Z,8
2017-05-05T03:46:30.570Z,16
2017-05-05T03:47:39.952Z,16
2017-05-05T03:48:50.292Z,16
2017-05-05T03:50:00.322Z,20
2017-05-05T03:51:10.034Z,24
2017-05-05T03:52:19.738Z,28
2017-05-05T03:53:30.098Z,32
2017-05-05T03:54:39.802Z,36
2017-05-05T03:55:49.825Z,44
2017-05-05T03:56:59.221Z,52
2017-05-05T03:58:08.936Z,60
2017-05-05T03:59:18.972Z,68
2017-05-05T04:00:28.371Z,80
2017-05-05T04:01:37.767Z,80
2017-05-05T04:02:48.112Z,96
2017-05-05T04:03:57.824Z,100
2017-05-05T04:05:06.903Z,104
2017-05-05T04:06:16.310Z,120
2017-05-05T04:07:26.333Z,124
2017-05-05T04:08:36.364Z,132
2017-05-05T04:09:46.064Z,156
2017-05-05T04:10:55.152Z,172
2017-05-05T04:12:04.855Z,180
2017-05-05T04:13:14.566Z,188
2017-05-05T04:14:24.903Z,220
2017-05-05T04:15:34.309Z,240
2017-05-05T04:16:44.015Z,252
2017-05-05T04:17:53.412Z,256
2017-05-05T04:19:03.136Z,260
2017-05-05T04:20:12.851Z,292
2017-05-05T04:21:22.568Z,288
2017-05-05T04:22:32.273Z,348
2017-05-05T04:23:41.978Z,396
2017-05-05T04:24:51.997Z,468
2017-05-05T04:26:02.019Z,492
2017-05-05T04:27:11.733Z,500
2017-05-05T04:28:21.128Z,544
2017-05-05T04:29:30.217Z,560
2017-05-05T04:30:40.243Z,584
2017-05-05T04:31:49.990Z,664
2017-05-05T04:33:00.028Z,784
2017-05-05T04:34:10.061Z,792
2017-05-05T04:35:19.455Z,760
2017-05-05T04:36:29.168Z,812
2017-05-05T04:37:38.887Z,792
2017-05-05T04:38:48.913Z,784
2017-05-05T04:39:58.936Z,908
2017-05-05T04:41:08.649Z,936
2017-05-05T04:42:18.043Z,1064
2017-05-05T04:43:28.079Z,1100
2017-05-05T04:44:38.111Z,1216
2017-05-05T04:45:48.446Z,1124
2017-05-05T04:46:58.788Z,1180
2017-05-05T04:48:08.498Z,1204
2017-05-05T04:49:18.843Z,1304
2017-05-05T04:50:29.182Z,1312
2017-05-05T04:51:39.515Z,1172
2017-05-05T04:52:49.231Z,1236
2017-05-05T04:53:59.255Z,1192
2017-05-05T04:55:09.011Z,1140
2017-05-05T04:56:18.718Z,1256
2017-05-05T04:57:28.433Z,1244
2017-05-05T04:58:38.148Z,1256
2017-05-05T04:59:47.540Z,1436
2017-05-05T05:00:56.620Z,1408
2017-05-05T05:02:06.962Z,1260
2017-05-05T05:03:16.672Z,1264
2017-05-05T05:04:26.381Z,1256
2017-05-05T05:05:36.416Z,1324
2017-05-05T05:06:46.440Z,1332
2017-05-05T05:07:56.473Z,1288
2017-05-05T05:09:06.820Z,1372
2017-05-05T05:10:16.217Z,1436
2017-05-05T05:11:25.614Z,1320
2017-05-05T05:12:35.647Z,1528
2017-05-05T05:13:45.367Z,1520
2017-05-05T05:14:55.397Z,1584
2017-05-05T05:16:04.483Z,1592
2017-05-05T05:17:14.519Z,1636
2017-05-05T05:18:24.857Z,1772
2017-05-05T05:19:35.203Z,1768
2017-05-05T05:20:45.546Z,1852
2017-05-05T05:21:54.935Z,1900
2017-05-05T05:23:04.968Z,2028
2017-05-05T05:24:14.989Z,2140
2017-05-05T05:25:25.357Z,2256
2017-05-05T05:26:35.707Z,2412
2017-05-05T05:27:45.428Z,2268
2017-05-05T05:28:55.141Z,2320
2017-05-05T05:30:05.169Z,2616
2017-05-05T05:31:15.503Z,2824
2017-05-05T05:32:24.891Z,2964
2017-05-05T05:33:35.233Z,3080
2017-05-05T05:34:44.626Z,2744
2017-05-05T05:35:54.966Z,2752
2017-05-05T05:37:04.672Z,2728
2017-05-05T05:38:14.379Z,2512
2017-05-05T05:39:24.090Z,2584
2017-05-05T05:40:33.800Z,2592
2017-05-05T05:41:44.136Z,2828
2017-05-05T05:42:53.851Z,3128
2017-05-05T05:44:03.886Z,3308
2017-05-05T05:45:14.229Z,3160
2017-05-05T05:46:23.934Z,3064
2017-05-05T05:47:33.331Z,2988
2017-05-05T05:48:43.679Z,2904
2017-05-05T05:49:53.074Z,2740
2017-05-05T05:51:03.107Z,2808
2017-05-05T05:52:12.507Z,2840
2017-05-05T05:53:21.597Z,2900
2017-05-05T05:54:31.007Z,3092
2017-05-05T05:55:40.398Z,3196
2017-05-05T05:56:49.489Z,3236
2017-05-05T05:57:58.890Z,3512
2017-05-05T05:59:08.289Z,3408
2017-05-05T06:00:17.999Z,3580
2017-05-05T06:01:27.703Z,4304
2017-05-05T06:02:37.755Z,4288
2017-05-05T06:03:47.468Z,4640
2017-05-05T06:04:57.223Z,4484
2017-05-05T06:06:06.935Z,4440
2017-05-05T06:07:16.958Z,4896
2017-05-05T06:08:26.982Z,4500
2017-05-05T06:09:36.073Z,4540
2017-05-05T06:10:45.790Z,5308
2017-05-05T06:11:55.504Z,5188
2017-05-05T06:13:04.899Z,5976
2017-05-05T06:14:15.251Z,6988
2017-05-05T06:15:24.965Z,5956
2017-05-05T06:16:34.364Z,5896
2017-05-05T06:17:44.382Z,5900
2017-05-05T06:18:53.777Z,5792
2017-05-05T06:20:03.816Z,4660
2017-05-05T06:21:13.536Z,4948
2017-05-05T06:22:23.880Z,4760
2017-05-05T06:23:33.609Z,4924
2017-05-05T06:24:43.341Z,5492
2017-05-05T06:25:53.682Z,5808
2017-05-05T06:27:03.702Z,6116
2017-05-05T06:28:13.424Z,5976
2017-05-05T06:29:23.761Z,6312
2017-05-05T06:30:34.105Z,6720
2017-05-05T06:31:44.130Z,6616
2017-05-05T06:32:53.534Z,5732
2017-05-05T06:34:03.252Z,5648
2017-05-05T06:35:12.963Z,6044
2017-05-05T06:36:22.671Z,6996
2017-05-05T06:37:32.381Z,7092
2017-05-05T06:38:41.471Z,6320
2017-05-05T06:39:51.498Z,7288
2017-05-05T06:41:01.215Z,6488
2017-05-05T06:42:11.558Z,6600
2017-05-05T06:43:20.953Z,7248
2017-05-05T06:44:30.972Z,6608
2017-05-05T06:45:40.677Z,6616
2017-05-05T06:46:50.704Z,5812
2017-05-05T06:48:00.737Z,6064
2017-05-05T06:49:10.763Z,5916
2017-05-05T06:50:20.778Z,5468
2017-05-05T06:51:30.186Z,5856
2017-05-05T06:52:40.205Z,5600
2017-05-05T06:53:49.917Z,4980
2017-05-05T06:54:59.644Z,5484
2017-05-05T06:56:09.029Z,5968
2017-05-05T06:57:19.060Z,5896
2017-05-05T06:58:29.396Z,6644
2017-05-05T06:59:39.416Z,6296
2017-05-05T07:00:49.130Z,6100
2017-05-05T07:01:58.210Z,5976
2017-05-05T07:03:07.918Z,6184
2017-05-05T07:04:17.309Z,5492
2017-05-05T07:05:27.015Z,5096
2017-05-05T07:06:36.420Z,4952
2017-05-05T07:07:46.450Z,4564
2017-05-05T07:08:56.168Z,4572
2017-05-05T07:10:06.208Z,4600
2017-05-05T07:11:16.231Z,5232
2017-05-05T07:12:25.313Z,4156
2017-05-05T07:13:35.341Z,3660
2017-05-05T07:14:44.735Z,4024
2017-05-05T07:15:54.132Z,4476
2017-05-05T07:17:03.213Z,4232
2017-05-05T07:18:12.667Z,4236
2017-05-05T07:19:22.684Z,4000
2017-05-05T07:20:32.719Z,4012
2017-05-05T07:21:41.804Z,3904
2017-05-05T07:22:51.510Z,3936
2017-05-05T07:24:00.918Z,4296
2017-05-05T07:25:10.319Z,4976
2017-05-05T07:26:19.403Z,4328
2017-05-05T07:27:29.771Z,4412
2017-05-05T07:28:39.493Z,4236
2017-05-05T07:29:49.532Z,4408
2017-05-05T07:30:59.244Z,4428
2017-05-05T07:32:08.651Z,4172
2017-05-05T07:33:18.687Z,5168
2017-05-05T07:34:28.407Z,5884
2017-05-05T07:35:38.428Z,5744
2017-05-05T07:36:47.840Z,4892
2017-05-05T07:37:57.553Z,5572
2017-05-05T07:39:07.587Z,7196
2017-05-05T07:40:16.734Z,7820
2017-05-05T07:41:26.463Z,7928
2017-05-05T07:42:36.491Z,8848
2017-05-05T07:43:46.513Z,9812
2017-05-05T07:44:56.859Z,8468
2017-05-05T07:46:06.571Z,9444
2017-05-05T07:47:16.591Z,10524
2017-05-05T07:48:25.994Z,9912
2017-05-05T07:49:36.013Z,10404
2017-05-05T07:50:45.722Z,9092
2017-05-05T07:51:55.749Z,7752
2017-05-05T07:53:05.789Z,7348
2017-05-05T07:54:14.872Z,7548
2017-05-05T07:55:24.597Z,7392
2017-05-05T07:56:34.932Z,7884
2017-05-05T07:57:45.282Z,8380
2017-05-05T07:58:54.683Z,8352
2017-05-05T08:00:04.714Z,8092
2017-05-05T08:01:14.427Z,7560
2017-05-05T08:02:23.512Z,7700
2017-05-05T08:03:33.227Z,8056
2017-05-05T08:04:43.252Z,7884
2017-05-05T08:05:52.994Z,7776
2017-05-05T08:07:02.714Z,9140
2017-05-05T08:08:12.739Z,10096
2017-05-05T08:09:22.132Z,10052
2017-05-05T08:10:31.853Z,9700
2017-05-05T08:11:41.573Z,9556
2017-05-05T08:12:50.969Z,8800
2017-05-05T08:14:00.994Z,8800
2017-05-05T08:15:10.717Z,9780
2017-05-05T08:16:20.739Z,9520
2017-05-05T08:17:30.448Z,8580
2017-05-05T08:18:39.847Z,7820
2017-05-05T08:19:49.558Z,7176
2017-05-05T08:20:59.586Z,6592
2017-05-05T08:22:08.661Z,6240
2017-05-05T08:23:18.056Z,6164
2017-05-05T08:24:27.769Z,6860
2017-05-05T08:25:37.491Z,8160
2017-05-05T08:26:47.205Z,9092
2017-05-05T08:27:57.229Z,8048
2017-05-05T08:29:07.258Z,7572
2017-05-05T08:30:17.284Z,7740
2017-05-05T08:31:26.678Z,7440
2017-05-05T08:32:36.390Z,8060
2017-05-05T08:33:46.118Z,7440
2017-05-05T08:34:55.514Z,7868
2017-05-05T08:36:05.230Z,8200
2017-05-05T08:37:15.265Z,8040
2017-05-05T08:38:24.664Z,7588
2017-05-05T08:39:34.687Z,7984
2017-05-05T08:40:44.710Z,8028
2017-05-05T08:41:54.112Z,7860
2017-05-05T08:43:03.836Z,8756
2017-05-05T08:44:13.556Z,8852
2017-05-05T08:45:23.590Z,8228
2017-05-05T08:46:33.610Z,7924
2017-05-05T08:47:43.016Z,8084
2017-05-05T08:48:52.730Z,8016
2017-05-05T08:50:02.759Z,8124
2017-05-05T08:51:12.472Z,8564
2017-05-05T08:52:22.183Z,8272
2017-05-05T08:53:32.539Z,7380
2017-05-05T08:54:41.939Z,6940
2017-05-05T08:55:51.342Z,7200
2017-05-05T08:57:01.386Z,7136
2017-05-05T08:58:10.161Z,7188
2017-05-05T08:59:19.554Z,7452
2017-05-05T09:00:29.274Z,7288
2017-05-05T09:01:39.300Z,7360
2017-05-05T09:02:49.645Z,8112
2017-05-05T09:03:59.042Z,8184
2017-05-05T09:05:08.442Z,8424
2017-05-05T09:06:18.164Z,8692
2017-05-05T09:07:28.525Z,8720
2017-05-05T09:08:38.875Z,9040
2017-05-05T09:09:49.213Z,9192
2017-05-05T09:10:59.560Z,8272
2017-05-05T09:12:09.594Z,7528
2017-05-05T09:13:19.615Z,8276
2017-05-05T09:14:29.643Z,7460
2017-05-05T09:15:39.353Z,7460
2017-05-05T09:16:49.385Z,7596
2017-05-05T09:17:59.100Z,7940
2017-05-05T09:19:09.445Z,9040
2017-05-05T09:20:18.844Z,9428
2017-05-05T09:21:29.190Z,8988
2017-05-05T09:22:38.586Z,8300
2017-05-05T09:23:48.300Z,8848
2017-05-05T09:24:58.014Z,9212
2017-05-05T09:26:07.763Z,9148
2017-05-05T09:27:17.471Z,9724
2017-05-05T09:28:27.495Z,10312
2017-05-05T09:29:36.893Z,10064
2017-05-05T09:30:46.611Z,10604
2017-05-05T09:31:56.631Z,11120
2017-05-05T09:33:06.022Z,9540
2017-05-05T09:34:15.737Z,8532
2017-05-05T09:35:24.814Z,8556
2017-05-05T09:36:34.537Z,8968
2017-05-05T09:37:43.947Z,8940
2017-05-05T09:38:54.295Z,8916
2017-05-05T09:40:04.325Z,9088
2017-05-05T09:41:14.035Z,9008
2017-05-05T09:42:24.063Z,8772
2017-05-05T09:43:33.457Z,8864
2017-05-05T09:44:42.852Z,9524
2017-05-05T09:45:52.569Z,10196
2017-05-05T09:47:01.650Z,10748
2017-05-05T09:48:10.745Z,11028
2017-05-05T09:49:20.477Z,11812
2017-05-05T09:50:29.568Z,13376
2017-05-05T09:51:38.976Z,14336
2017-05-05T09:52:48.686Z,14764
2017-05-05T09:53:58.713Z,15776
2017-05-05T09:55:08.745Z,18464
2017-05-05T09:56:18.453Z,20032
2017-05-05T09:57:28.483Z,17856
2017-05-05T09:58:38.820Z,14660
2017-05-05T09:59:48.536Z,12568
2017-05-05T10:00:58.255Z,11088
2017-05-05T10:02:08.276Z,10192
2017-05-05T10:03:18.307Z,10048
2017-05-05T10:04:28.327Z,10328
2017-05-05T10:05:37.410Z,10460
2017-05-05T10:06:47.434Z,10212
2017-05-05T10:07:56.846Z,10048
2017-05-05T10:09:06.880Z,10388
2017-05-05T10:10:17.220Z,11296
2017-05-05T10:11:26.623Z,12340
2017-05-05T10:12:36.337Z,13276
2017-05-05T10:13:46.371Z,14032
2017-05-05T10:14:56.103Z,14444
2017-05-05T10:16:05.186Z,14480
2017-05-05T10:17:15.524Z,14420
2017-05-05T10:18:24.930Z,14748
2017-05-05T10:19:34.646Z,15452
2017-05-05T10:20:44.371Z,16016
2017-05-05T10:21:54.130Z,16220
2017-05-05T10:23:04.160Z,16264
2017-05-05T10:24:14.510Z,16332
2017-05-05T10:25:24.230Z,16596
2017-05-05T10:26:33.950Z,16640
2017-05-05T10:27:43.984Z,16048
2017-05-05T10:28:53.718Z,14916
2017-05-05T10:30:03.744Z,14188
2017-05-05T10:31:13.469Z,14448
2017-05-05T10:32:22.869Z,15352
2017-05-05T10:33:32.899Z,16724
2017-05-05T10:34:42.626Z,18560
2017-05-05T10:35:52.359Z,20320
2017-05-05T10:37:01.775Z,22400
2017-05-05T10:38:11.495Z,24224
2017-05-05T10:39:21.213Z,24896
2017-05-05T10:40:30.628Z,24640
2017-05-05T10:41:40.665Z,24736
2017-05-05T10:42:50.378Z,25728
2017-05-05T10:43:59.781Z,27744
2017-05-05T10:45:09.507Z,30144
2017-05-05T10:46:18.910Z,30912
2017-05-05T10:47:28.309Z,29248
2017-05-05T10:48:37.713Z,26592
2017-05-05T10:49:47.440Z,23680
2017-05-05T10:50:57.153Z,21248
2017-05-05T10:52:07.189Z,19360
2017-05-05T10:53:17.539Z,18336
2017-05-05T10:54:27.564Z,18240
2017-05-05T10:55:36.959Z,18656
2017-05-05T10:56:46.675Z,19776
2017-05-05T10:57:56.397Z,21792
2017-05-05T10:59:06.424Z,24256
2017-05-05T11:00:16.459Z,26112
2017-05-05T11:01:26.493Z,27392
2017-05-05T11:02:36.212Z,29024
2017-05-05T11:03:45.957Z,30752
2017-05-05T11:04:55.686Z,31872
2017-05-05T11:06:05.407Z,32544
2017-05-05T11:07:14.503Z,32992
2017-05-05T11:08:24.562Z,33248
2017-05-05T11:09:34.615Z,33824
2017-05-05T11:10:44.651Z,34944
2017-05-05T11:11:54.063Z,36576
2017-05-05T11:13:03.148Z,38496
2017-05-05T11:14:13.189Z,39360
2017-05-05T11:15:22.591Z,39328
2017-05-05T11:16:32.001Z,39680
2017-05-05T11:17:41.413Z,41280
2017-05-05T11:18:50.818Z,44384
2017-05-05T11:20:00.547Z,47264
2017-05-05T11:21:09.969Z,50048
2017-05-05T11:22:20.008Z,51264
2017-05-05T11:23:29.102Z,51392
2017-05-05T11:24:38.825Z,52832
2017-05-05T11:25:49.184Z,52576
2017-05-05T11:26:58.909Z,52032
2017-05-05T11:28:08.628Z,46880
2017-05-05T11:29:18.360Z,43232
2017-05-05T11:30:28.410Z,41920
2017-05-05T11:31:38.137Z,42176
2017-05-05T11:32:48.175Z,43008
2017-05-05T11:33:57.926Z,43072
2017-05-05T11:35:07.962Z,41952
2017-05-05T11:36:17.056Z,40448
2017-05-05T11:37:26.158Z,39520
2017-05-05T11:38:35.584Z,39072
2017-05-05T11:39:45.944Z,38240
2017-05-05T11:40:55.668Z,37664
2017-05-05T11:42:05.426Z,37248
2017-05-05T11:43:15.153Z,35584
2017-05-05T11:44:24.917Z,34144
2017-05-05T11:45:34.664Z,32416
2017-05-05T11:46:44.406Z,30784
2017-05-05T11:47:53.826Z,29376
2017-05-05T11:49:03.885Z,27488
2017-05-05T11:50:13.940Z,24800
2017-05-05T11:51:24.302Z,22464
2017-05-05T11:52:34.368Z,20768
2017-05-05T11:53:43.797Z,19296
2017-05-05T11:54:53.839Z,17632
2017-05-05T11:56:02.933Z,15784
2017-05-05T11:57:13.287Z,14268
2017-05-05T11:58:22.386Z,12752
2017-05-05T11:59:32.426Z,11156
2017-05-05T12:00:42.150Z,9736
2017-05-05T12:01:51.875Z,8888
2017-05-05T12:03:00.972Z,8328
2017-05-05T12:04:10.373Z,7936
2017-05-05T12:05:20.094Z,7688
2017-05-05T12:06:29.183Z,7636
2017-05-05T12:07:39.542Z,7836
2017-05-05T12:08:49.575Z,7976
2017-05-05T12:09:59.615Z,7768
2017-05-05T12:11:09.337Z,7432
2017-05-05T12:12:19.046Z,7252
2017-05-05T12:13:28.760Z,7236
2017-05-05T12:14:38.796Z,7212
2017-05-05T12:15:48.829Z,7220
2017-05-05T12:16:58.541Z,7268
2017-05-05T12:18:08.256Z,7404
2017-05-05T12:19:17.973Z,7560
2017-05-05T12:20:28.011Z,7684
2017-05-05T12:21:38.046Z,7724
2017-05-05T12:22:47.757Z,7740
2017-05-05T12:23:58.103Z,7740
2017-05-05T12:25:08.135Z,7716
2017-05-05T12:26:17.530Z,7704
2017-05-05T12:27:26.922Z,7712
2017-05-05T12:28:36.958Z,7728
2017-05-05T12:29:46.369Z,7760
2017-05-05T12:30:56.087Z,7800
2017-05-05T12:32:05.509Z,7848
2017-05-05T12:33:14.597Z,7856
2017-05-05T12:34:24.006Z,7844
2017-05-05T12:35:34.377Z,7804
2017-05-05T12:36:44.415Z,7788
2017-05-05T12:37:54.134Z,7768
2017-05-05T12:39:03.852Z,7824
2017-05-05T12:40:13.901Z,7852
2017-05-05T12:41:22.985Z,7852
2017-05-05T12:42:34.428Z,7924
2017-05-05T12:43:44.677Z,8152
2017-05-05T12:44:54.438Z,8464
2017-05-05T12:46:04.461Z,8768
2017-05-05T12:47:14.479Z,9008
2017-05-05T12:48:24.823Z,9252
2017-05-05T12:49:34.243Z,9600
2017-05-05T12:50:43.333Z,10124
2017-05-05T12:51:53.043Z,10884
2017-05-05T12:53:02.827Z,11860
2017-05-05T12:54:12.230Z,13080
2017-05-05T12:55:21.637Z,14568
2017-05-05T12:56:31.664Z,16436
2017-05-05T12:57:41.374Z,19040
2017-05-05T12:58:51.097Z,21792
2017-05-05T13:00:00.814Z,24288
2017-05-05T13:01:09.898Z,25824
2017-05-05T13:02:19.292Z,25920
2017-05-05T13:03:29.005Z,25184
2017-05-05T13:04:38.727Z,23872
2017-05-05T13:05:48.756Z,22304
2017-05-05T13:06:58.479Z,20704
2017-05-05T13:08:08.192Z,19200
2017-05-05T13:09:18.220Z,18016
2017-05-05T13:10:27.941Z,17152
2017-05-05T13:11:37.971Z,16716
2017-05-05T13:12:48.311Z,16792
2017-05-05T13:13:58.340Z,17152
2017-05-05T13:15:08.359Z,17312
2017-05-05T13:16:17.444Z,17536
2017-05-05T13:17:27.171Z,17824
2017-05-05T13:18:37.200Z,18048
2017-05-05T13:19:46.590Z,18304
2017-05-05T13:20:55.995Z,18496
2017-05-05T13:22:05.705Z,18720
2017-05-05T13:23:15.427Z,19168
2017-05-05T13:24:25.145Z,20256
2017-05-05T13:25:34.534Z,22208
2017-05-05T13:26:44.255Z,24864
2017-05-05T13:27:53.346Z,27744
2017-05-05T13:29:03.093Z,29888
2017-05-05T13:30:13.131Z,31552
2017-05-05T13:31:23.166Z,33056
2017-05-05T13:32:32.884Z,35072
2017-05-05T13:33:42.917Z,38208
2017-05-05T13:34:52.633Z,40768
2017-05-05T13:36:02.355Z,40480
2017-05-05T13:37:12.724Z,45472
2017-05-05T13:38:22.122Z,49600
2017-05-05T13:39:32.164Z,48672
2017-05-05T13:40:41.580Z,45696
2017-05-05T13:41:51.301Z,42816
2017-05-05T13:43:00.393Z,35776
2017-05-05T13:44:09.479Z,29952
2017-05-05T13:45:19.511Z,28704
2017-05-05T13:46:29.220Z,29984
2017-05-05T13:47:39.255Z,28576
2017-05-05T13:48:48.982Z,27744
2017-05-05T13:49:58.064Z,27264
2017-05-05T13:51:07.799Z,26400
2017-05-05T13:52:17.839Z,24768
2017-05-05T13:53:26.919Z,22592
2017-05-05T13:54:36.331Z,20448
2017-05-05T13:55:45.736Z,19616
2017-05-05T13:56:55.774Z,19552
2017-05-05T13:58:05.819Z,19712
2017-05-05T13:59:15.850Z,20928
2017-05-05T14:00:25.560Z,21248
2017-05-05T14:01:35.283Z,19744
2017-05-05T14:02:44.998Z,18560
2017-05-05T14:03:54.726Z,16628
2017-05-05T14:05:04.458Z,14976
2017-05-05T14:06:14.493Z,14896
2017-05-05T14:07:24.531Z,16448
2017-05-05T14:08:33.934Z,18208
2017-05-05T14:09:43.650Z,19680
2017-05-05T14:10:54.000Z,22560
2017-05-05T14:12:03.718Z,24864
2017-05-05T14:13:13.746Z,22976
2017-05-05T14:14:23.779Z,21152
2017-05-05T14:15:33.812Z,20064
2017-05-05T14:16:43.531Z,19488
2017-05-05T14:17:53.580Z,18688
2017-05-05T14:19:03.303Z,17408
2017-05-05T14:20:13.337Z,15972
2017-05-05T14:21:23.716Z,15268
2017-05-05T14:22:33.429Z,15276
2017-05-05T14:23:43.482Z,15528
2017-05-05T14:24:53.518Z,15360
2017-05-05T14:26:03.865Z,14704
2017-05-05T14:27:13.267Z,14068
2017-05-05T14:28:23.301Z,14536
2017-05-05T14:29:32.709Z,15020
2017-05-05T14:30:42.423Z,15260
2017-05-05T14:31:52.128Z,16336
2017-05-05T14:33:01.525Z,17888
2017-05-05T14:34:11.257Z,19520
2017-05-05T14:35:21.610Z,22176
2017-05-05T14:36:31.336Z,24224
2017-05-05T14:37:41.366Z,25920
2017-05-05T14:38:51.089Z,27264
2017-05-05T14:40:00.187Z,28608
2017-05-05T14:41:10.213Z,30016
2017-05-05T14:42:19.612Z,30144
2017-05-05T14:43:29.651Z,28480
2017-05-05T14:44:39.362Z,24160
2017-05-05T14:45:49.061Z,19712
2017-05-05T14:46:58.770Z,15644
2017-05-05T14:48:08.488Z,12280
2017-05-05T14:49:18.215Z,9464
2017-05-05T14:50:27.617Z,7692
2017-05-05T14:51:37.966Z,7312
2017-05-05T14:52:47.687Z,7464
2017-05-05T14:53:57.414Z,7960
2017-05-05T14:55:07.143Z,8524
2017-05-05T14:56:16.873Z,8700
2017-05-05T14:57:26.593Z,9128
2017-05-05T14:58:35.389Z,9596
2017-05-05T14:59:45.111Z,9868
2017-05-05T15:00:55.145Z,10720
2017-05-05T15:02:04.866Z,12140
2017-05-05T15:03:14.582Z,13968
2017-05-05T15:04:24.924Z,16348
2017-05-05T15:05:34.636Z,18848
2017-05-05T15:06:44.035Z,21120
2017-05-05T15:07:53.753Z,23072
2017-05-05T15:09:04.091Z,24128
2017-05-05T15:10:14.114Z,23584
2017-05-05T15:11:23.835Z,21792
2017-05-05T15:12:33.245Z,19872
2017-05-05T15:13:42.958Z,18208
2017-05-05T15:14:52.358Z,17376
2017-05-05T15:16:01.751Z,16976
2017-05-05T15:17:11.180Z,17600
2017-05-05T15:18:21.215Z,19136
2017-05-05T15:19:30.936Z,21376
2017-05-05T15:20:40.970Z,23552
2017-05-05T15:21:50.695Z,25792
2017-05-05T15:23:00.725Z,28512
2017-05-05T15:24:10.129Z,29824
2017-05-05T15:25:20.178Z,29504
2017-05-05T15:26:30.522Z,26624
2017-05-05T15:27:40.241Z,24992
2017-05-05T15:28:49.335Z,24352
2017-05-05T15:29:59.366Z,25184
2017-05-05T15:31:08.819Z,26624
2017-05-05T15:32:19.171Z,28800
2017-05-05T15:33:29.205Z,31328
2017-05-05T15:34:39.250Z,40480
2017-05-05T15:35:49.283Z,47008
2017-05-05T15:36:59.004Z,47456
2017-05-05T15:38:09.045Z,50848
2017-05-05T15:39:18.450Z,46848
2017-05-05T15:40:27.854Z,30304
2017-05-05T15:41:37.255Z,26880
2017-05-05T15:42:46.971Z,26240
2017-05-05T15:43:56.385Z,28256