createdAt,value
2017-07-04T00:06:44.000Z,47.105
2017-07-04T00:16:44.000Z,47.114
2017-07-04T00:26:44.000Z,47.133
2017-07-04T00:36:44.000Z,47.208
2017-07-04T00:46:45.000Z,47.205
2017-07-04T00:56:44.000Z,47.211
2017-07-04T01:06:45.000Z,47.232
2017-07-04T01:16:44.000Z,47.285
2017-07-04T01:26:44.000Z,47.304
2017-07-04T01:36:44.000Z,47.346
2017-07-04T01:46:45.000Z,47.376
2017-07-04T01:56:44.000Z,47.46
2017-07-04T02:06:45.000Z,47.481
2017-07-04T02:16:45.000Z,47.5
2017-07-04T02:26:45.000Z,47.564
2017-07-04T02:36:45.000Z,47.521
2017-07-04T02:46:45.000Z,47.603
2017-07-04T02:56:45.000Z,47.645
2017-07-04T03:06:45.000Z,47.676
2017-07-04T03:16:45.000Z,47.708
2017-07-04T03:36:45.000Z,47.739
2017-07-04T03:46:45.000Z,47.78
2017-07-04T03:56:45.000Z,47.834
2017-07-04T04:06:45.000Z,47.941
2017-07-04T04:16:45.000Z,48.072
2017-07-04T04:26:45.000Z,48.062
2017-07-04T04:36:45.000Z,48.073
2017-07-04T04:46:45.000Z,48.064
2017-07-04T04:56:45.000Z,48.075
2017-07-04T05:06:45.000Z,48.225
2017-07-04T05:16:45.000Z,48.312
2017-07-04T05:26:45.000Z,48.344
2017-07-04T05:36:45.000Z,48.377
2017-07-04T05:46:45.000Z,48.421
2017-07-04T05:56:45.000Z,48.389
2017-07-04T06:06:45.000Z,48.399
2017-07-04T06:16:45.000Z,48.473
2017-07-04T06:26:45.000Z,48.399
2017-07-04T06:36:45.000Z,48.376
2017-07-04T06:46:45.000Z,48.385
2017-07-04T06:56:45.000Z,48.374
2017-07-04T07:06:45.000Z,48.373
2017-07-04T07:16:45.000Z,48.22
2017-07-04T07:26:45.000Z,48.003
2017-07-04T07:36:45.000Z,48.088
2017-07-04T07:46:45.000Z,47.755
2017-07-04T07:56:45.000Z,47.594
2017-07-04T08:06:45.000Z,47.833
2017-07-04T08:16:45.000Z,47.288
2017-07-04T08:26:45.000Z,47.201
2017-07-04T08:36:46.000Z,47.504
2017-07-04T08:46:45.000Z,47.111
2017-07-04T08:56:45.000Z,46.943
2017-07-04T09:06:46.000Z,46.655
2017-07-04T09:16:45.000Z,46.193
2017-07-04T09:26:45.000Z,46.108
2017-07-04T09:36:45.000Z,45.709
2017-07-04T09:46:45.000Z,45.332
2017-07-04T09:56:45.000Z,44.956
2017-07-04T10:06:45.000Z,44.651
2017-07-04T10:16:45.000Z,44.781
2017-07-04T10:36:45.000Z,43.939
2017-07-04T10:46:46.000Z,44.254
2017-07-04T10:56:46.000Z,44.602
2017-07-04T11:06:46.000Z,44.626
2017-07-04T11:16:46.000Z,43.905
2017-07-04T11:26:47.000Z,43.814
2017-07-04T11:36:46.000Z,42.998
2017-07-04T11:46:46.000Z,42.741
2017-07-04T11:56:46.000Z,43.317
2017-07-04T12:06:46.000Z,43.593
2017-07-04T12:16:46.000Z,42.842
2017-07-04T12:26:46.000Z,43.952
2017-07-04T12:36:46.000Z,43.499
2017-07-04T12:46:46.000Z,43.533
2017-07-04T12:56:46.000Z,43.469
2017-07-04T13:06:46.000Z,42.843
2017-07-04T13:26:46.000Z,42.741
2017-07-04T13:36:46.000Z,42.247
2017-07-04T13:46:46.000Z,41.771
2017-07-04T13:56:46.000Z,42.372
2017-07-04T14:06:46.000Z,42.325
2017-07-04T14:26:46.000Z,41.583
2017-07-04T14:36:46.000Z,42.527
2017-07-04T14:46:46.000Z,41.468
2017-07-04T14:56:46.000Z,41.848
2017-07-04T15:06:46.000Z,41.561
2017-07-04T15:16:46.000Z,41.402
2017-07-04T15:26:46.000Z,41.656
2017-07-04T15:36:46.000Z,42.35
2017-07-04T15:46:46.000Z,41.668
2017-07-04T15:56:46.000Z,41.791
2017-07-04T16:06:46.000Z,40.642
2017-07-04T16:16:48.000Z,41.631
2017-07-04T16:26:46.000Z,41.406
2017-07-04T16:36:46.000Z,41.449
2017-07-04T16:46:47.000Z,41.116
2017-07-04T16:56:46.000Z,41.681
2017-07-04T17:06:46.000Z,40.967
2017-07-04T17:16:46.000Z,41.525
2017-07-04T17:26:46.000Z,39.959
2017-07-04T17:36:46.000Z,41.454
2017-07-04T17:56:47.000Z,41.857
2017-07-04T18:06:46.000Z,41.967
2017-07-04T18:16:46.000Z,41.808
2017-07-04T18:26:46.000Z,42.139
2017-07-04T18:36:46.000Z,42.279
2017-07-04T18:46:46.000Z,42.625
2017-07-04T18:56:47.000Z,42.232
2017-07-04T19:06:47.000Z,40.991
2017-07-04T19:16:47.000Z,41.413
2017-07-04T19:26:47.000Z,42.838
2017-07-04T19:36:47.000Z,43.026
2017-07-04T19:46:47.000Z,43.373
2017-07-04T20:26:47.000Z,43.529
2017-07-04T20:46:47.000Z,43.17
2017-07-04T20:56:47.000Z,42.751
2017-07-04T21:06:47.000Z,42.937
2017-07-04T21:16:47.000Z,42.661
2017-07-04T21:26:47.000Z,42.761
2017-07-04T21:36:47.000Z,42.949
2017-07-04T21:46:47.000Z,43.21
2017-07-04T21:56:47.000Z,43.341
2017-07-04T22:06:47.000Z,43.528
2017-07-04T22:16:47.000Z,43.788
2017-07-04T22:26:47.000Z,43.743
2017-07-04T22:36:47.000Z,43.892
2017-07-04T22:46:47.000Z,43.99
2017-07-04T22:56:47.000Z,44.119
2017-07-04T23:06:47.000Z,44.117
2017-07-04T23:16:47.000Z,44.17
2017-07-04T23:26:47.000Z,44.253
2017-07-04T23:36:47.000Z,44.307
2017-07-04T23:46:47.000Z,44.361
2017-07-04T23:56:47.000Z,44.421
