createdAt,value
2019-02-10T00:00:12.137Z,34.77
2019-02-10T00:02:41.628Z,33.33
2019-02-10T00:05:11.096Z,30.17
2019-02-10T00:07:40.613Z,27.03
2019-02-10T00:10:10.135Z,30.30
2019-02-10T00:12:39.622Z,30.40
2019-02-10T00:15:09.141Z,29.73
2019-02-10T00:17:38.638Z,29.60
2019-02-10T00:20:08.106Z,30.23
2019-02-10T00:22:37.616Z,33.37
2019-02-10T00:25:07.353Z,37.30
2019-02-10T00:27:36.821Z,41.47
2019-02-10T00:30:06.346Z,42.20
2019-02-10T00:32:35.842Z,37.10
2019-02-10T00:35:05.420Z,31.73
2019-02-10T00:37:34.928Z,29.87
2019-02-10T00:40:04.427Z,29.23
2019-02-10T00:42:33.930Z,39.87
2019-02-10T00:45:03.443Z,42.50
2019-02-10T00:47:32.908Z,26.70
2019-02-10T00:50:02.461Z,23.87
2019-02-10T00:52:31.981Z,28.03
2019-02-10T00:55:01.484Z,26.13
2019-02-10T00:57:30.929Z,26.50
2019-02-10T01:00:00.421Z,26.13
2019-02-10T01:02:29.914Z,102.10
2019-02-10T01:04:59.410Z,62.33
2019-02-10T01:07:30.115Z,42.33
2019-02-10T01:09:59.604Z,29.93
2019-02-10T01:12:29.115Z,30.07
2019-02-10T01:14:58.688Z,29.87
2019-02-10T01:17:28.154Z,30.37
2019-02-10T01:19:57.722Z,31.80
2019-02-10T01:22:27.186Z,38.73
2019-02-10T01:24:56.694Z,39.80
2019-02-10T01:27:26.186Z,36.17
2019-02-10T01:29:55.659Z,28.73
2019-02-10T01:32:25.178Z,103.40
2019-02-10T01:34:54.694Z,39.63
2019-02-10T01:37:24.162Z,27.73
2019-02-10T01:39:54.375Z,26.03
2019-02-10T01:42:24.017Z,24.97
2019-02-10T01:44:53.495Z,23.77
2019-02-10T01:47:22.950Z,28.70
2019-02-10T01:49:52.492Z,23.17
2019-02-10T01:52:21.952Z,24.70
2019-02-10T01:54:51.401Z,24.27
2019-02-10T01:57:20.885Z,27.00
2019-02-10T01:59:50.343Z,25.93
2019-02-10T02:02:19.867Z,25.90
2019-02-10T02:04:49.352Z,25.23
2019-02-10T02:07:18.866Z,24.93
2019-02-10T02:09:48.344Z,29.37
2019-02-10T02:12:17.840Z,26.50
2019-02-10T02:14:47.362Z,26.93
2019-02-10T02:17:16.845Z,28.40
2019-02-10T02:19:46.277Z,31.50
2019-02-10T02:22:15.769Z,29.93
2019-02-10T02:24:45.223Z,32.33
2019-02-10T02:27:14.701Z,32.87
2019-02-10T02:29:44.234Z,31.93
2019-02-10T02:32:13.712Z,34.17
2019-02-10T02:34:43.178Z,34.90
2019-02-10T02:37:12.678Z,39.00
2019-02-10T02:39:42.158Z,40.23
2019-02-10T02:42:11.645Z,40.57
2019-02-10T02:44:41.117Z,40.03
2019-02-10T02:47:10.627Z,42.17
2019-02-10T02:49:40.119Z,44.03
2019-02-10T02:52:09.717Z,45.77
2019-02-10T02:54:39.225Z,45.63
2019-02-10T02:57:08.695Z,45.53
2019-02-10T02:59:38.220Z,46.90
2019-02-10T03:02:07.705Z,46.93
2019-02-10T03:04:37.164Z,48.10
2019-02-10T03:07:06.683Z,46.67
2019-02-10T03:09:36.160Z,46.03
2019-02-10T03:12:05.635Z,55.17
2019-02-10T03:14:35.155Z,52.23
2019-02-10T03:17:04.656Z,75.63
2019-02-10T03:19:34.119Z,57.40
2019-02-10T03:22:03.629Z,48.57
2019-02-10T03:24:33.047Z,45.47
2019-02-10T03:27:02.513Z,41.93
2019-02-10T03:29:32.060Z,39.47
2019-02-10T03:32:01.547Z,39.77
2019-02-10T03:34:30.988Z,37.17
2019-02-10T03:37:00.500Z,38.67
2019-02-10T03:39:29.965Z,37.10
2019-02-10T03:41:59.443Z,36.63
2019-02-10T03:44:28.960Z,36.57
2019-02-10T03:46:58.470Z,36.70
2019-02-10T03:49:27.973Z,35.83
2019-02-10T03:51:57.477Z,36.53
2019-02-10T03:54:26.922Z,36.77
2019-02-10T03:56:56.414Z,38.97
2019-02-10T03:59:25.912Z,38.20
2019-02-10T04:01:55.377Z,40.20
2019-02-10T04:04:24.846Z,39.67
2019-02-10T04:06:54.326Z,38.80
2019-02-10T04:09:23.798Z,36.83
2019-02-10T04:11:53.278Z,37.47
2019-02-10T04:14:22.791Z,39.20
2019-02-10T04:16:52.254Z,37.83
2019-02-10T04:19:21.741Z,38.73
2019-02-10T04:21:51.227Z,37.87
2019-02-10T04:24:20.708Z,38.37
2019-02-10T04:26:50.192Z,36.73
2019-02-10T04:29:19.707Z,38.53
2019-02-10T04:31:49.303Z,37.00
2019-02-10T04:34:18.738Z,38.17
2019-02-10T04:36:48.213Z,37.80
2019-02-10T04:39:17.701Z,38.27
2019-02-10T04:41:47.195Z,37.83
2019-02-10T04:44:16.690Z,38.87
2019-02-10T04:46:46.180Z,40.77
2019-02-10T04:49:15.709Z,40.47
2019-02-10T04:51:45.217Z,40.63
2019-02-10T04:54:14.700Z,43.30
2019-02-10T04:56:44.393Z,42.37
2019-02-10T04:59:13.903Z,43.77
2019-02-10T05:01:43.367Z,44.50
2019-02-10T05:04:12.866Z,47.27
2019-02-10T05:06:42.324Z,46.67
2019-02-10T05:09:11.772Z,46.27
2019-02-10T05:11:41.331Z,44.97
2019-02-10T05:14:10.825Z,46.77
2019-02-10T05:16:40.295Z,45.13
2019-02-10T05:19:09.800Z,47.97
2019-02-10T05:21:39.272Z,46.03
2019-02-10T05:24:08.739Z,49.50
2019-02-10T05:26:38.219Z,48.80
2019-02-10T05:29:07.769Z,49.73
2019-02-10T05:31:37.207Z,51.27
2019-02-10T05:34:06.649Z,51.83
2019-02-10T05:36:36.147Z,52.97
2019-02-10T05:39:06.610Z,53.67
2019-02-10T05:41:36.077Z,54.10
2019-02-10T05:44:05.566Z,53.50
2019-02-10T05:46:35.057Z,53.27
2019-02-10T05:49:04.613Z,54.43
2019-02-10T05:51:34.087Z,54.23
2019-02-10T05:54:03.554Z,56.23
2019-02-10T05:56:33.045Z,55.57
2019-02-10T05:59:02.652Z,54.90
2019-02-10T06:02:00.127Z,55.43
2019-02-10T06:04:30.084Z,55.57
2019-02-10T06:07:02.297Z,55.83
2019-02-10T06:09:31.778Z,56.97
2019-02-10T06:12:01.275Z,57.50
2019-02-10T06:14:30.774Z,57.63
2019-02-10T06:17:00.237Z,55.63
2019-02-10T06:19:29.756Z,56.40
2019-02-10T06:21:59.231Z,56.00
2019-02-10T06:24:28.741Z,60.37
2019-02-10T06:26:58.232Z,57.07
2019-02-10T06:29:27.743Z,58.07
2019-02-10T06:31:57.231Z,58.43
2019-02-10T06:34:26.755Z,60.43
2019-02-10T06:36:56.265Z,57.83
2019-02-10T06:39:25.777Z,58.33
2019-02-10T06:41:55.230Z,58.47
2019-02-10T06:44:24.711Z,56.77
2019-02-10T06:46:54.213Z,57.93
2019-02-10T06:49:23.701Z,59.30
2019-02-10T06:51:53.142Z,59.00
2019-02-10T06:54:22.624Z,59.37
2019-02-10T06:56:52.119Z,58.20
2019-02-10T06:59:31.587Z,59.47
2019-02-10T07:02:06.500Z,59.97
2019-02-10T07:04:35.995Z,57.87
2019-02-10T07:07:05.447Z,58.53
2019-02-10T07:09:34.951Z,57.03
2019-02-10T07:12:40.913Z,58.60
2019-02-10T07:15:47.107Z,59.33
2019-02-10T07:18:52.472Z,56.63
2019-02-10T07:21:22.252Z,59.47
2019-02-10T07:24:44.760Z,56.67
2019-02-10T07:27:23.572Z,58.97
2019-02-10T07:30:28.778Z,58.27
2019-02-10T07:32:58.326Z,60.83
2019-02-10T07:35:49.079Z,59.10
2019-02-10T07:38:38.503Z,61.10
2019-02-10T07:41:13.389Z,60.13
2019-02-10T07:44:10.521Z,62.13
2019-02-10T07:47:13.300Z,61.93
2019-02-10T07:50:16.255Z,71.67
2019-02-10T07:53:16.407Z,62.07
2019-02-10T07:56:41.126Z,61.67
2019-02-10T07:59:41.704Z,60.43
2019-02-10T08:02:37.159Z,61.93
2019-02-10T08:05:53.607Z,60.00
2019-02-10T08:08:49.592Z,63.13
2019-02-10T08:11:34.902Z,61.40
2019-02-10T08:14:39.480Z,61.50
2019-02-10T08:17:50.682Z,64.00
2019-02-10T08:20:51.597Z,63.27
2019-02-10T08:24:14.167Z,64.50
2019-02-10T08:27:09.129Z,64.67
2019-02-10T08:29:58.176Z,63.80
2019-02-10T08:33:09.141Z,67.47
2019-02-10T08:36:08.634Z,65.27
2019-02-10T08:39:28.313Z,65.93
2019-02-10T08:42:34.534Z,68.57
2019-02-10T08:45:54.217Z,68.70
2019-02-10T08:49:22.871Z,67.57
2019-02-10T08:52:27.059Z,68.50
2019-02-10T08:54:58.012Z,70.90
2019-02-10T08:57:27.469Z,76.07
2019-02-10T08:59:56.941Z,75.07
2019-02-10T09:02:26.489Z,72.83
2019-02-10T09:04:56.017Z,71.40
2019-02-10T09:07:25.473Z,72.13
2019-02-10T09:09:54.978Z,76.37
2019-02-10T09:12:24.585Z,78.40
2019-02-10T09:14:54.087Z,74.80
2019-02-10T09:17:23.579Z,76.07
2019-02-10T09:19:53.076Z,74.43
2019-02-10T09:22:22.563Z,78.17
2019-02-10T09:24:52.094Z,83.20
2019-02-10T09:27:21.552Z,107.10
2019-02-10T09:29:51.015Z,83.57
2019-02-10T09:32:20.543Z,81.60
2019-02-10T09:34:50.062Z,76.20
2019-02-10T09:37:21.117Z,76.33
2019-02-10T09:39:50.635Z,76.70
2019-02-10T09:42:20.069Z,80.03
2019-02-10T09:44:49.569Z,79.00
2019-02-10T09:47:19.050Z,78.47
2019-02-10T09:49:48.562Z,78.73
2019-02-10T09:52:17.993Z,78.47
2019-02-10T09:54:47.455Z,79.43
2019-02-10T09:57:16.971Z,82.33
2019-02-10T09:59:46.478Z,82.07
2019-02-10T10:02:15.962Z,77.97
2019-02-10T10:04:45.473Z,80.07
2019-02-10T10:07:14.945Z,82.73
2019-02-10T10:09:44.416Z,82.53
2019-02-10T10:12:13.917Z,81.23
2019-02-10T10:14:43.390Z,80.77
2019-02-10T10:17:12.882Z,80.37
2019-02-10T10:19:42.361Z,79.53
2019-02-10T10:22:11.834Z,80.60
2019-02-10T10:24:41.361Z,83.57
2019-02-10T10:27:10.851Z,90.20
2019-02-10T10:29:40.363Z,85.20
2019-02-10T10:32:09.910Z,81.87
2019-02-10T10:34:39.413Z,83.77
2019-02-10T10:37:08.886Z,82.50
2019-02-10T10:39:38.384Z,84.43
2019-02-10T10:42:07.876Z,92.80
2019-02-10T10:44:37.417Z,93.90
2019-02-10T10:47:06.893Z,88.10
2019-02-10T10:49:36.413Z,90.30
2019-02-10T10:52:06.032Z,89.07
2019-02-10T10:54:42.639Z,87.10
2019-02-10T10:57:06.663Z,88.47
2019-02-10T10:59:36.163Z,88.67
2019-02-10T11:02:05.636Z,88.30
2019-02-10T11:04:35.130Z,93.23
2019-02-10T11:07:04.625Z,93.63
2019-02-10T11:09:35.561Z,94.53
2019-02-10T11:12:05.390Z,90.60
2019-02-10T11:14:35.013Z,91.10
2019-02-10T11:17:04.516Z,87.43
2019-02-10T11:19:34.005Z,91.30
2019-02-10T11:22:03.555Z,90.90
2019-02-10T11:24:34.061Z,91.23
2019-02-10T11:27:03.585Z,88.47
2019-02-10T11:29:33.101Z,90.87
2019-02-10T11:32:02.757Z,93.83
2019-02-10T11:34:32.322Z,92.17
2019-02-10T11:37:01.892Z,118.30
2019-02-10T11:39:31.525Z,96.23
2019-02-10T11:42:01.069Z,94.53
2019-02-10T11:44:30.624Z,93.73
2019-02-10T11:47:00.255Z,97.50
2019-02-10T11:49:29.964Z,100.10
2019-02-10T11:51:59.621Z,99.87
2019-02-10T11:54:29.281Z,110.50
2019-02-10T11:56:58.893Z,99.57
2019-02-10T11:59:28.369Z,98.90
2019-02-10T12:01:58.309Z,100.23
2019-02-10T12:04:28.072Z,103.83
2019-02-10T12:06:57.712Z,99.67
2019-02-10T12:09:27.350Z,99.87
2019-02-10T12:11:57.110Z,101.17
2019-02-10T12:14:27.083Z,97.90
2019-02-10T12:16:57.377Z,98.10
2019-02-10T12:19:27.358Z,108.47
2019-02-10T12:21:57.240Z,95.63
2019-02-10T12:24:27.182Z,98.37
2019-02-10T12:26:56.641Z,106.17
2019-02-10T12:29:26.146Z,118.10
2019-02-10T12:31:55.671Z,109.90
2019-02-10T12:34:25.158Z,102.60
2019-02-10T12:36:54.701Z,102.83
2019-02-10T12:39:24.207Z,116.10
2019-02-10T12:41:53.673Z,123.60
2019-02-10T12:44:23.219Z,112.40
2019-02-10T12:46:52.709Z,111.33
2019-02-10T12:49:22.200Z,114.53
2019-02-10T12:51:51.829Z,152.67
2019-02-10T12:54:21.341Z,109.83
2019-02-10T12:56:50.911Z,138.30
2019-02-10T12:59:20.402Z,262.03
2019-02-10T13:01:49.927Z,113.30
2019-02-10T13:04:19.517Z,100.70
2019-02-10T13:06:49.027Z,106.43
2019-02-10T13:09:18.639Z,109.37
2019-02-10T13:11:48.260Z,109.33
2019-02-10T13:14:17.760Z,105.57
2019-02-10T13:16:47.480Z,108.43
2019-02-10T13:19:17.139Z,145.13
2019-02-10T13:21:46.809Z,110.83
2019-02-10T13:24:16.626Z,109.40
2019-02-10T13:26:46.270Z,110.43
2019-02-10T13:29:15.870Z,107.87
2019-02-10T13:31:45.655Z,109.50
2019-02-10T13:34:15.462Z,109.80
2019-02-10T13:36:45.430Z,109.67
2019-02-10T13:39:16.034Z,114.83
2019-02-10T13:41:43.919Z,115.30
2019-02-10T13:44:13.604Z,107.70
2019-02-10T13:46:43.423Z,110.20
2019-02-10T13:49:13.298Z,115.10
2019-02-10T13:51:42.893Z,114.13
2019-02-10T13:54:12.542Z,115.53
2019-02-10T13:56:42.226Z,125.67
2019-02-10T13:59:11.823Z,137.63
2019-02-10T14:01:41.395Z,123.33
2019-02-10T14:04:10.976Z,117.40
2019-02-10T14:06:40.636Z,116.40
2019-02-10T14:09:10.299Z,117.67
2019-02-10T14:11:39.911Z,112.17
2019-02-10T14:14:09.528Z,116.90
2019-02-10T14:16:39.199Z,116.77
2019-02-10T14:19:08.886Z,117.03
2019-02-10T14:21:38.538Z,114.77
2019-02-10T14:24:08.297Z,113.43
2019-02-10T14:26:37.858Z,112.10
2019-02-10T14:29:07.532Z,109.10
2019-02-10T14:31:37.409Z,111.77
2019-02-10T14:34:07.034Z,112.50
2019-02-10T14:36:36.942Z,116.70
2019-02-10T14:39:12.817Z,112.87
2019-02-10T14:41:42.492Z,112.80
2019-02-10T14:44:12.228Z,115.47
2019-02-10T14:46:42.396Z,116.27
2019-02-10T14:49:12.449Z,120.83
2019-02-10T14:51:42.416Z,115.33
2019-02-10T14:54:12.286Z,119.83
2019-02-10T14:56:42.301Z,114.33
2019-02-10T14:59:14.091Z,114.03
2019-02-10T15:01:44.038Z,129.77
2019-02-10T15:04:14.088Z,126.17
2019-02-10T15:06:43.756Z,154.90
2019-02-10T15:09:13.575Z,184.53
2019-02-10T15:11:43.469Z,124.83
2019-02-10T15:14:13.208Z,116.50
2019-02-10T15:16:43.197Z,114.53
2019-02-10T15:19:13.084Z,120.23
2019-02-10T15:21:43.111Z,121.67
2019-02-10T15:24:13.104Z,123.43
2019-02-10T15:26:43.394Z,127.10
2019-02-10T15:29:13.339Z,133.83
2019-02-10T15:31:43.148Z,118.93
2019-02-10T15:34:12.850Z,115.93
2019-02-10T15:36:42.529Z,121.03
2019-02-10T15:39:12.646Z,113.90
2019-02-10T15:41:42.522Z,122.60
2019-02-10T15:44:12.456Z,126.43
2019-02-10T15:46:42.592Z,115.50
2019-02-10T15:49:12.786Z,123.70
2019-02-10T15:51:43.021Z,120.03
2019-02-10T15:54:12.885Z,126.60
2019-02-10T15:56:43.064Z,123.40
2019-02-10T15:59:13.261Z,119.33
2019-02-10T16:01:43.501Z,124.27
2019-02-10T16:04:13.785Z,130.27
2019-02-10T16:06:44.013Z,122.83
2019-02-10T16:09:14.233Z,131.03
2019-02-10T16:11:44.472Z,123.10
2019-02-10T16:14:14.581Z,149.20
2019-02-10T16:16:44.784Z,137.47
2019-02-10T16:19:15.087Z,155.80
2019-02-10T16:21:45.296Z,141.47
2019-02-10T16:24:18.374Z,126.07
2019-02-10T16:26:48.533Z,130.43
2019-02-10T16:29:18.823Z,128.50
2019-02-10T16:31:49.080Z,131.70
2019-02-10T16:34:19.330Z,127.90
2019-02-10T16:36:49.595Z,144.17
2019-02-10T16:39:19.890Z,124.73
2019-02-10T16:41:50.005Z,140.00
2019-02-10T16:44:20.336Z,126.63
2019-02-10T16:46:50.618Z,123.77
2019-02-10T16:49:20.895Z,122.00
2019-02-10T16:51:51.192Z,116.43
2019-02-10T16:54:21.449Z,117.73
2019-02-10T16:56:51.746Z,117.37
2019-02-10T16:59:25.041Z,133.13
2019-02-10T17:01:55.250Z,124.10
2019-02-10T17:04:27.073Z,122.47
2019-02-10T17:06:57.313Z,118.23
2019-02-10T17:09:27.771Z,119.63
2019-02-10T17:11:58.142Z,117.93
2019-02-10T17:14:28.402Z,119.47
2019-02-10T17:16:58.617Z,113.40
2019-02-10T17:19:29.080Z,111.80
2019-02-10T17:21:59.342Z,115.27
2019-02-10T17:24:29.585Z,117.17
2019-02-10T17:26:59.867Z,119.03
2019-02-10T17:29:30.084Z,120.50
2019-02-10T17:32:00.327Z,122.17
2019-02-10T17:34:31.976Z,123.60
2019-02-10T17:37:02.253Z,124.67
2019-02-10T17:39:32.569Z,121.53
2019-02-10T17:42:02.879Z,125.60
2019-02-10T17:44:33.113Z,132.20
2019-02-10T17:47:03.363Z,125.27
2019-02-10T17:49:33.631Z,127.83
2019-02-10T17:52:04.011Z,136.70
2019-02-10T17:54:34.300Z,126.27
2019-02-10T17:57:04.557Z,128.50
2019-02-10T17:59:34.794Z,135.47
2019-02-10T18:02:05.118Z,132.63
2019-02-10T18:04:37.525Z,130.50
2019-02-10T18:07:07.286Z,132.17
2019-02-10T18:09:37.329Z,130.03
2019-02-10T18:12:07.576Z,128.83
2019-02-10T18:14:56.527Z,132.23
2019-02-10T18:17:39.048Z,129.70
2019-02-10T18:20:27.310Z,125.20
2019-02-10T18:23:16.127Z,126.97
2019-02-10T18:25:53.381Z,124.40
2019-02-10T18:28:44.451Z,123.17
2019-02-10T18:31:29.679Z,125.33
2019-02-10T18:34:05.590Z,121.63
2019-02-10T18:36:42.892Z,124.67
2019-02-10T18:39:21.092Z,123.40
2019-02-10T18:42:08.731Z,120.63
2019-02-10T18:44:54.375Z,125.97
2019-02-10T18:47:49.133Z,125.43
2019-02-10T18:50:36.537Z,127.83
2019-02-10T18:53:25.562Z,128.43
2019-02-10T18:56:13.256Z,124.27
2019-02-10T18:59:01.263Z,121.67
2019-02-10T19:01:47.584Z,118.83
2019-02-10T19:04:26.883Z,121.53
2019-02-10T19:07:15.894Z,123.37
2019-02-10T19:09:59.547Z,119.47
2019-02-10T19:12:54.600Z,121.07
2019-02-10T19:15:42.377Z,123.67
2019-02-10T19:18:29.055Z,120.27
2019-02-10T19:21:33.137Z,123.00
2019-02-10T19:24:27.550Z,122.63
2019-02-10T19:27:19.516Z,121.30
2019-02-10T19:30:07.066Z,125.10
2019-02-10T19:33:08.085Z,126.47
2019-02-10T19:35:46.355Z,120.50
2019-02-10T19:38:30.352Z,121.17
2019-02-10T19:41:15.291Z,119.17
2019-02-10T19:44:16.326Z,120.83
2019-02-10T19:47:01.405Z,121.50
2019-02-10T19:49:53.370Z,116.93
2019-02-10T19:52:57.125Z,118.87
2019-02-10T19:55:55.103Z,121.57
2019-02-10T19:58:47.003Z,118.33
2019-02-10T20:01:34.695Z,121.53
2019-02-10T20:04:23.729Z,122.77
2019-02-10T20:07:15.575Z,122.10
2019-02-10T20:09:59.761Z,122.07
2019-02-10T20:12:41.294Z,124.17
2019-02-10T20:15:29.272Z,124.23
2019-02-10T20:18:18.309Z,124.50
2019-02-10T20:21:06.013Z,125.53
2019-02-10T20:23:45.683Z,130.03
2019-02-10T20:26:46.913Z,128.30
2019-02-10T20:29:25.201Z,133.33
2019-02-10T20:32:29.378Z,142.27
2019-02-10T20:35:04.676Z,138.53
2019-02-10T20:37:49.450Z,142.00
2019-02-10T20:40:36.705Z,140.27
2019-02-10T20:43:13.584Z,143.10
2019-02-10T20:45:52.742Z,144.20
2019-02-10T20:48:47.631Z,143.50
2019-02-10T20:51:36.813Z,142.50
2019-02-10T20:54:35.556Z,144.10
2019-02-10T20:57:23.440Z,138.80
2019-02-10T21:00:15.308Z,142.47
2019-02-10T21:03:12.590Z,140.63
2019-02-10T21:05:51.779Z,137.17
2019-02-10T21:08:39.563Z,135.23
2019-02-10T21:11:19.981Z,142.60
2019-02-10T21:13:57.676Z,134.43
2019-02-10T21:16:46.493Z,137.53
2019-02-10T21:19:53.531Z,131.67
2019-02-10T21:22:40.846Z,133.97
2019-02-10T21:25:32.648Z,126.47
2019-02-10T21:28:26.934Z,119.77
2019-02-10T21:31:21.266Z,124.43
2019-02-10T21:34:08.350Z,115.80
2019-02-10T21:36:55.360Z,114.73
2019-02-10T21:39:42.452Z,108.50
2019-02-10T21:42:33.615Z,101.77
2019-02-10T21:45:20.569Z,97.40
2019-02-10T21:48:04.411Z,96.63
2019-02-10T21:50:33.809Z,95.47
2019-02-10T21:53:03.299Z,93.07
2019-02-10T21:55:32.823Z,93.47
2019-02-10T21:58:02.292Z,94.53
2019-02-10T22:00:31.775Z,95.83
2019-02-10T22:03:01.301Z,98.53
2019-02-10T22:05:30.736Z,104.63
2019-02-10T22:08:00.189Z,107.23
2019-02-10T22:10:29.684Z,105.37
2019-02-10T22:12:59.204Z,102.93
2019-02-10T22:15:28.702Z,102.03
2019-02-10T22:17:58.262Z,102.70
2019-02-10T22:20:27.759Z,96.23
2019-02-10T22:22:58.279Z,93.47
2019-02-10T22:25:27.788Z,100.40
2019-02-10T22:27:57.247Z,99.17
2019-02-10T22:30:26.774Z,97.70
2019-02-10T22:32:56.255Z,100.87
2019-02-10T22:35:26.636Z,99.30
2019-02-10T22:37:56.603Z,103.40
2019-02-10T22:40:26.060Z,109.37
2019-02-10T22:42:55.556Z,109.60
2019-02-10T22:45:25.062Z,111.23
2019-02-10T22:47:54.532Z,111.90
2019-02-10T22:50:24.090Z,113.97
2019-02-10T22:52:53.586Z,112.30
2019-02-10T22:55:23.047Z,114.57
2019-02-10T22:57:52.573Z,119.80
2019-02-10T23:00:47.273Z,114.77
2019-02-10T23:03:17.240Z,113.23
2019-02-10T23:05:46.831Z,111.57
2019-02-10T23:08:16.504Z,110.27
2019-02-10T23:10:46.040Z,103.70
2019-02-10T23:13:15.448Z,103.20
2019-02-10T23:15:44.978Z,101.30
2019-02-10T23:18:14.476Z,100.77
2019-02-10T23:20:44.023Z,105.03
2019-02-10T23:23:13.586Z,104.53
2019-02-10T23:25:43.099Z,100.80
2019-02-10T23:28:12.560Z,102.30
2019-02-10T23:30:42.091Z,94.73
2019-02-10T23:33:11.569Z,97.03
2019-02-10T23:35:41.057Z,95.73
2019-02-10T23:38:10.522Z,96.70
2019-02-10T23:40:40.013Z,95.80
2019-02-10T23:43:09.480Z,91.07
2019-02-10T23:45:38.957Z,94.37
2019-02-10T23:48:08.453Z,93.63
2019-02-10T23:50:37.941Z,92.37
2019-02-10T23:53:07.851Z,90.50
2019-02-10T23:55:37.358Z,84.60
2019-02-10T23:58:06.849Z,78.70
