createdAt,value
2018-10-09T00:01:56.327Z,85.20
2018-10-09T00:04:23.925Z,84.90
2018-10-09T00:06:51.608Z,84.70
2018-10-09T00:09:19.254Z,84.80
2018-10-09T00:11:46.915Z,84.90
2018-10-09T00:14:14.519Z,84.90
2018-10-09T00:16:42.099Z,85.10
2018-10-09T00:19:09.750Z,85.40
2018-10-09T00:21:37.338Z,85.40
2018-10-09T00:24:04.976Z,85.30
2018-10-09T00:26:32.551Z,86.10
2018-10-09T00:29:00.209Z,85.80
2018-10-09T00:31:27.843Z,86.10
2018-10-09T00:33:55.456Z,86.10
2018-10-09T00:36:23.110Z,86.00
2018-10-09T00:38:50.774Z,85.90
2018-10-09T00:41:18.428Z,86.10
2018-10-09T00:43:46.053Z,85.60
2018-10-09T00:46:13.637Z,85.20
2018-10-09T00:48:41.397Z,85.20
2018-10-09T00:51:08.972Z,85.20
2018-10-09T00:53:37.040Z,85.20
2018-10-09T00:56:05.928Z,85.20
2018-10-09T00:58:33.619Z,85.00
2018-10-09T01:01:01.301Z,84.90
2018-10-09T01:03:28.959Z,84.60
2018-10-09T01:05:56.622Z,85.20
2018-10-09T01:08:24.234Z,84.40
2018-10-09T01:10:51.817Z,84.40
2018-10-09T01:13:19.447Z,84.30
2018-10-09T01:15:47.013Z,84.20
2018-10-09T01:18:14.671Z,84.10
2018-10-09T01:20:42.247Z,84.30
2018-10-09T01:23:09.906Z,84.50
2018-10-09T01:25:37.592Z,84.60
2018-10-09T01:28:05.237Z,85.20
2018-10-09T01:30:33.853Z,85.50
2018-10-09T01:33:02.094Z,86.40
2018-10-09T01:35:29.748Z,87.10
2018-10-09T01:37:57.664Z,87.40
2018-10-09T01:40:25.299Z,87.40
2018-10-09T01:42:52.993Z,87.50
2018-10-09T01:45:20.593Z,87.90
2018-10-09T01:47:48.173Z,88.70
2018-10-09T01:50:15.825Z,89.60
2018-10-09T01:52:43.486Z,89.70
2018-10-09T01:55:11.149Z,89.90
2018-10-09T01:57:38.837Z,89.70
2018-10-09T02:00:07.713Z,89.60
2018-10-09T02:02:35.385Z,89.70
2018-10-09T02:05:03.076Z,89.80
2018-10-09T02:07:30.720Z,89.80
2018-10-09T02:09:58.417Z,89.80
2018-10-09T02:12:26.005Z,89.60
2018-10-09T02:14:53.673Z,89.90
2018-10-09T02:17:21.318Z,89.50
2018-10-09T02:19:48.883Z,89.10
2018-10-09T02:22:16.474Z,88.80
2018-10-09T02:24:44.151Z,88.30
2018-10-09T02:27:11.797Z,87.70
2018-10-09T02:29:39.439Z,87.30
2018-10-09T02:32:07.176Z,86.90
2018-10-09T02:34:34.794Z,86.60
2018-10-09T02:37:02.512Z,86.80
2018-10-09T02:39:30.075Z,87.00
2018-10-09T02:41:57.679Z,87.30
2018-10-09T02:44:25.325Z,87.70
2018-10-09T02:46:52.970Z,87.70
2018-10-09T02:49:20.546Z,87.50
2018-10-09T02:51:48.174Z,87.50
2018-10-09T02:54:15.830Z,87.90
2018-10-09T02:56:43.423Z,88.20
2018-10-09T02:59:10.999Z,87.70
2018-10-09T03:01:38.655Z,87.40
2018-10-09T03:04:06.324Z,87.70
2018-10-09T03:06:34.014Z,87.90
2018-10-09T03:09:01.665Z,88.30
2018-10-09T03:11:29.311Z,88.80
2018-10-09T03:13:56.967Z,89.40
2018-10-09T03:19:16.280Z,89.80
2018-10-09T03:21:43.925Z,89.60
2018-10-09T03:24:11.564Z,89.80
2018-10-09T03:26:39.209Z,89.90
2018-10-09T03:29:06.873Z,90.00
2018-10-09T03:31:35.474Z,90.20
2018-10-09T03:34:03.141Z,90.50
2018-10-09T03:36:30.810Z,91.20
2018-10-09T03:38:58.454Z,90.80
2018-10-09T03:41:26.099Z,91.20
2018-10-09T03:43:53.760Z,91.20
2018-10-09T03:46:21.342Z,91.20
2018-10-09T03:48:48.984Z,91.40
2018-10-09T03:51:16.646Z,91.30
2018-10-09T03:53:44.289Z,91.40
2018-10-09T03:56:11.908Z,91.20
2018-10-09T03:58:39.565Z,91.30
2018-10-09T04:01:07.250Z,91.30
2018-10-09T04:03:34.902Z,91.40
2018-10-09T04:06:02.546Z,91.70
2018-10-09T04:08:30.204Z,92.10
2018-10-09T04:10:58.083Z,92.00
2018-10-09T04:13:25.739Z,92.10
2018-10-09T04:15:53.407Z,92.30
2018-10-09T04:18:21.057Z,92.00
2018-10-09T04:20:48.716Z,91.80
2018-10-09T04:23:16.384Z,91.70
2018-10-09T04:25:44.085Z,91.80
2018-10-09T04:28:11.694Z,91.80
2018-10-09T04:30:39.383Z,91.70
2018-10-09T04:33:07.041Z,91.60
2018-10-09T04:35:34.743Z,91.30
2018-10-09T04:38:02.480Z,91.50
2018-10-09T04:40:30.138Z,92.30
2018-10-09T04:42:57.829Z,91.90
2018-10-09T04:45:28.150Z,91.50
2018-10-09T04:47:56.260Z,91.40
2018-10-09T04:50:23.935Z,91.00
2018-10-09T04:52:51.543Z,91.00
2018-10-09T04:55:19.181Z,90.80
2018-10-09T04:57:46.982Z,90.80
2018-10-09T05:00:14.606Z,90.80
2018-10-09T05:02:42.288Z,91.40
2018-10-09T05:05:10.278Z,91.40
2018-10-09T05:07:37.928Z,91.40
2018-10-09T05:10:05.830Z,91.40
2018-10-09T05:12:33.539Z,91.50
2018-10-09T05:15:01.181Z,91.20
2018-10-09T05:17:28.826Z,91.50
2018-10-09T05:19:56.606Z,91.60
2018-10-09T05:22:25.020Z,91.50
2018-10-09T05:24:52.657Z,91.60
2018-10-09T05:27:20.411Z,91.60
2018-10-09T05:29:48.160Z,91.80
2018-10-09T05:32:15.830Z,91.70
2018-10-09T05:34:43.546Z,91.60
2018-10-09T05:37:11.165Z,91.60
2018-10-09T05:39:38.798Z,91.60
2018-10-09T05:42:06.417Z,91.60
2018-10-09T05:44:34.110Z,91.70
2018-10-09T05:47:01.706Z,91.70
2018-10-09T05:49:29.280Z,91.70
2018-10-09T05:51:56.857Z,91.50
2018-10-09T05:54:24.429Z,91.30
2018-10-09T05:56:52.082Z,91.60
2018-10-09T05:59:19.631Z,92.30
2018-10-09T06:01:47.221Z,93.30
2018-10-09T06:04:15.056Z,93.30
2018-10-09T06:06:42.659Z,93.20
2018-10-09T06:09:10.791Z,93.10
2018-10-09T06:11:38.781Z,93.20
2018-10-09T06:14:06.369Z,93.40
2018-10-09T06:16:33.941Z,92.90
2018-10-09T06:19:01.505Z,93.30
2018-10-09T06:21:29.059Z,92.70
2018-10-09T06:23:56.655Z,92.50
2018-10-09T06:26:24.293Z,92.30
2018-10-09T06:28:51.948Z,92.30
2018-10-09T06:31:19.535Z,92.30
2018-10-09T06:33:47.188Z,92.20
2018-10-09T06:36:14.834Z,92.10
2018-10-09T06:38:42.408Z,92.00
2018-10-09T06:41:09.987Z,91.80
2018-10-09T06:43:37.608Z,92.00
2018-10-09T06:46:05.204Z,91.80
2018-10-09T06:48:32.858Z,91.60
2018-10-09T06:51:00.429Z,91.40
2018-10-09T06:53:28.091Z,91.20
2018-10-09T06:55:55.588Z,90.90
2018-10-09T06:58:23.153Z,90.60
2018-10-09T07:00:50.748Z,90.50
2018-10-09T07:03:18.312Z,90.40
2018-10-09T07:05:45.910Z,90.40
2018-10-09T07:08:13.565Z,90.10
2018-10-09T07:10:41.147Z,89.70
2018-10-09T07:13:08.720Z,89.60
2018-10-09T07:15:36.315Z,89.30
2018-10-09T07:18:03.869Z,89.90
2018-10-09T07:20:31.449Z,87.70
2018-10-09T07:22:59.051Z,88.10
2018-10-09T07:25:26.629Z,88.60
2018-10-09T07:27:54.367Z,88.30
2018-10-09T07:30:21.928Z,90.40
2018-10-09T07:32:49.504Z,91.40
2018-10-09T07:35:17.082Z,91.80
2018-10-09T07:37:44.681Z,91.10
2018-10-09T07:40:12.243Z,90.70
2018-10-09T07:42:39.877Z,90.90
2018-10-09T07:45:07.466Z,90.50
2018-10-09T07:47:35.120Z,91.80
2018-10-09T07:50:02.818Z,92.40
2018-10-09T07:52:30.469Z,92.20
2018-10-09T07:54:58.123Z,92.60
2018-10-09T07:57:25.783Z,92.10
2018-10-09T07:59:53.411Z,91.30
2018-10-09T08:02:21.104Z,90.70
2018-10-09T08:04:48.828Z,90.20
2018-10-09T08:07:16.475Z,91.00
2018-10-09T08:09:44.071Z,92.00
2018-10-09T08:12:11.728Z,92.10
2018-10-09T08:14:39.379Z,92.40
2018-10-09T08:17:07.089Z,92.10
2018-10-09T08:19:34.716Z,92.40
2018-10-09T08:22:02.376Z,93.10
2018-10-09T08:24:30.093Z,92.80
2018-10-09T08:26:57.728Z,92.10
2018-10-09T08:29:25.384Z,91.80
2018-10-09T08:31:53.028Z,91.20
2018-10-09T08:34:20.716Z,90.90
2018-10-09T08:36:48.247Z,90.50
2018-10-09T08:39:15.923Z,90.70
2018-10-09T08:41:43.567Z,90.60
2018-10-09T08:44:11.257Z,90.30
2018-10-09T08:46:38.940Z,90.30
2018-10-09T08:49:06.556Z,91.10
2018-10-09T08:51:34.233Z,90.90
2018-10-09T08:54:01.907Z,90.70
2018-10-09T08:56:29.563Z,90.80
2018-10-09T08:58:57.206Z,90.70
2018-10-09T09:01:25.182Z,90.70
2018-10-09T09:03:52.828Z,90.60
2018-10-09T09:06:20.455Z,90.70
2018-10-09T09:08:48.091Z,90.60
2018-10-09T09:11:15.737Z,90.90
2018-10-09T09:13:43.322Z,90.70
2018-10-09T09:16:10.986Z,90.40
2018-10-09T09:18:38.815Z,90.50
2018-10-09T09:21:06.754Z,91.40
2018-10-09T09:23:34.415Z,92.30
2018-10-09T09:26:01.979Z,93.40
2018-10-09T09:28:29.570Z,93.60
2018-10-09T09:30:57.209Z,93.20
2018-10-09T09:33:24.923Z,92.50
2018-10-09T09:35:52.579Z,91.80
2018-10-09T09:38:20.206Z,91.50
2018-10-09T09:40:48.333Z,90.50
2018-10-09T09:43:16.282Z,90.10
2018-10-09T09:45:43.980Z,90.30
2018-10-09T09:48:11.817Z,89.10
2018-10-09T09:50:42.094Z,87.60
2018-10-09T09:53:10.007Z,86.70
2018-10-09T09:55:37.583Z,85.20
2018-10-09T09:58:05.222Z,85.10
2018-10-09T10:00:38.100Z,84.60
2018-10-09T10:03:05.651Z,82.60
2018-10-09T10:05:33.264Z,81.00
2018-10-09T10:08:01.387Z,81.70
2018-10-09T10:10:28.974Z,83.50
2018-10-09T10:12:56.638Z,82.90
2018-10-09T10:15:24.265Z,82.00
2018-10-09T10:17:51.913Z,82.30
2018-10-09T10:20:19.619Z,81.40
2018-10-09T10:22:47.265Z,82.60
2018-10-09T10:25:14.882Z,81.10
2018-10-09T10:27:42.516Z,81.90
2018-10-09T10:30:10.082Z,82.20
2018-10-09T10:32:37.665Z,82.70
2018-10-09T10:35:05.313Z,81.00
2018-10-09T10:37:32.938Z,82.50
2018-10-09T10:40:00.493Z,81.90
2018-10-09T10:42:28.146Z,81.90
2018-10-09T10:44:55.779Z,80.60
2018-10-09T10:47:23.376Z,79.60
2018-10-09T10:49:51.043Z,78.60
2018-10-09T10:52:18.694Z,79.70
2018-10-09T10:54:46.374Z,78.70
2018-10-09T10:57:14.000Z,77.40
2018-10-09T10:59:41.676Z,77.60
2018-10-09T11:02:09.359Z,75.50
2018-10-09T11:04:36.937Z,75.80
2018-10-09T11:07:10.997Z,74.80
2018-10-09T11:09:38.683Z,75.10
2018-10-09T11:12:06.333Z,75.80
2018-10-09T11:14:33.996Z,75.70
2018-10-09T11:17:01.967Z,74.70
2018-10-09T11:19:29.634Z,75.70
2018-10-09T11:21:57.280Z,74.50
2018-10-09T11:24:25.007Z,74.70
2018-10-09T11:26:52.835Z,75.30
2018-10-09T11:29:20.484Z,74.90
2018-10-09T11:31:48.228Z,73.30
2018-10-09T11:34:15.955Z,73.40
2018-10-09T11:36:43.579Z,73.20
2018-10-09T11:39:11.293Z,72.50
2018-10-09T11:41:38.945Z,72.30
2018-10-09T11:44:06.584Z,72.50
2018-10-09T11:46:35.365Z,72.80
2018-10-09T11:49:02.970Z,72.20
2018-10-09T11:51:30.596Z,71.30
2018-10-09T11:53:58.169Z,71.70
2018-10-09T11:56:25.814Z,72.00
2018-10-09T11:58:53.365Z,70.10
2018-10-09T12:01:20.964Z,70.80
2018-10-09T12:03:48.526Z,71.80
2018-10-09T12:06:16.164Z,71.50
2018-10-09T12:08:43.769Z,70.70
2018-10-09T12:11:11.459Z,71.70
2018-10-09T12:13:39.184Z,71.50
2018-10-09T12:16:06.796Z,72.50
2018-10-09T12:18:34.642Z,73.30
2018-10-09T12:21:02.256Z,70.30
2018-10-09T12:23:29.807Z,71.00
2018-10-09T12:25:57.378Z,70.90
2018-10-09T12:28:24.935Z,71.70
2018-10-09T12:30:52.477Z,70.10
2018-10-09T12:33:20.039Z,68.70
2018-10-09T12:35:47.597Z,68.10
2018-10-09T12:38:15.219Z,68.00
2018-10-09T12:40:42.749Z,67.00
2018-10-09T12:43:10.423Z,67.30
2018-10-09T12:45:38.006Z,65.50
2018-10-09T12:48:05.687Z,65.50
2018-10-09T12:50:33.416Z,65.70
2018-10-09T12:53:01.107Z,65.10
2018-10-09T12:55:28.588Z,66.20
2018-10-09T12:57:56.314Z,66.80
2018-10-09T13:00:23.984Z,66.10
2018-10-09T13:02:51.560Z,65.70
2018-10-09T13:05:19.158Z,65.30
2018-10-09T13:07:46.757Z,66.30
2018-10-09T13:10:14.331Z,66.50
2018-10-09T13:12:41.891Z,66.40
2018-10-09T13:15:09.999Z,66.50
2018-10-09T13:17:37.731Z,66.40
2018-10-09T13:20:05.362Z,66.70
2018-10-09T13:22:35.418Z,66.40
2018-10-09T13:25:03.144Z,65.90
2018-10-09T13:27:30.746Z,66.30
2018-10-09T13:29:58.407Z,65.60
2018-10-09T13:32:26.054Z,65.40
2018-10-09T13:34:53.721Z,65.60
2018-10-09T13:37:21.351Z,65.20
2018-10-09T13:39:49.035Z,65.30
2018-10-09T13:42:16.712Z,65.60
2018-10-09T13:44:44.374Z,65.70
2018-10-09T13:47:12.127Z,64.70
2018-10-09T13:49:40.338Z,64.80
2018-10-09T13:52:07.973Z,65.10
2018-10-09T13:54:35.638Z,64.40
2018-10-09T13:57:03.331Z,65.30
2018-10-09T13:59:30.965Z,65.90
2018-10-09T14:01:58.597Z,65.30
2018-10-09T14:04:26.263Z,66.30
2018-10-09T14:06:53.955Z,65.80
2018-10-09T14:09:21.530Z,65.90
2018-10-09T14:11:49.161Z,65.90
2018-10-09T14:14:16.739Z,66.00
2018-10-09T14:16:45.166Z,65.40
2018-10-09T14:19:12.768Z,66.10
2018-10-09T14:21:40.468Z,66.60
2018-10-09T14:24:08.065Z,65.00
2018-10-09T14:26:35.660Z,65.40
2018-10-09T14:29:03.350Z,65.70
2018-10-09T14:31:30.935Z,66.00
2018-10-09T14:33:58.478Z,66.60
2018-10-09T14:36:26.102Z,65.70
2018-10-09T14:38:53.671Z,66.10
2018-10-09T14:41:21.278Z,66.00
2018-10-09T14:43:48.843Z,65.80
2018-10-09T14:46:16.416Z,66.20
2018-10-09T14:48:43.994Z,67.30
2018-10-09T14:51:11.593Z,67.40
2018-10-09T14:53:39.428Z,67.60
2018-10-09T14:56:07.147Z,66.70
2018-10-09T14:58:34.731Z,67.40
2018-10-09T15:01:02.977Z,67.70
2018-10-09T15:03:30.704Z,68.10
2018-10-09T15:05:58.267Z,68.50
2018-10-09T15:08:25.815Z,69.30
2018-10-09T15:10:53.420Z,70.00
2018-10-09T15:13:21.035Z,70.30
2018-10-09T15:15:48.642Z,70.60
2018-10-09T15:18:16.265Z,70.90
2018-10-09T15:20:43.899Z,70.90
2018-10-09T15:23:11.543Z,71.40
2018-10-09T15:25:39.176Z,71.30
2018-10-09T15:28:06.772Z,71.30
2018-10-09T15:30:34.372Z,71.60
2018-10-09T15:33:02.277Z,71.60
2018-10-09T15:35:29.920Z,71.60
2018-10-09T15:37:57.484Z,72.00
2018-10-09T15:40:25.052Z,72.00
2018-10-09T15:42:52.646Z,72.20
2018-10-09T15:45:26.680Z,72.30
2018-10-09T15:47:54.265Z,72.60
2018-10-09T15:50:21.834Z,72.60
2018-10-09T15:52:49.444Z,72.90
2018-10-09T15:55:17.028Z,73.30
2018-10-09T15:57:44.697Z,73.50
2018-10-09T16:00:12.338Z,73.70
2018-10-09T16:02:40.313Z,73.80
2018-10-09T16:05:08.014Z,73.80
2018-10-09T16:07:35.639Z,73.90
2018-10-09T16:10:03.330Z,74.20
2018-10-09T16:12:30.980Z,74.20
2018-10-09T16:14:58.667Z,74.60
2018-10-09T16:17:26.355Z,74.80
2018-10-09T16:19:53.939Z,74.90
2018-10-09T16:22:21.600Z,75.00
2018-10-09T16:24:49.293Z,75.20
2018-10-09T16:27:16.970Z,75.90
2018-10-09T16:29:44.718Z,76.20
2018-10-09T16:32:12.389Z,76.60
2018-10-09T16:34:40.006Z,77.00
2018-10-09T16:37:07.683Z,77.30
2018-10-09T16:39:35.386Z,77.70
2018-10-09T16:42:03.048Z,78.00
2018-10-09T16:44:30.695Z,78.40
2018-10-09T16:46:58.379Z,78.40
2018-10-09T16:49:25.993Z,78.80
2018-10-09T16:51:53.695Z,79.20
2018-10-09T16:54:22.343Z,79.50
2018-10-09T16:56:50.041Z,79.60
2018-10-09T16:59:17.727Z,79.80
2018-10-09T17:01:45.444Z,80.10
2018-10-09T17:04:13.097Z,80.40
2018-10-09T17:06:40.830Z,81.40
2018-10-09T17:09:09.035Z,80.80
2018-10-09T17:11:36.857Z,81.50
2018-10-09T17:14:04.464Z,81.60
2018-10-09T17:16:32.178Z,82.00
2018-10-09T17:18:59.821Z,82.20
2018-10-09T17:21:27.441Z,82.30
2018-10-09T17:23:55.037Z,82.40
2018-10-09T17:26:22.629Z,82.90
2018-10-09T17:28:50.218Z,83.00
2018-10-09T17:31:17.971Z,83.20
2018-10-09T17:33:45.556Z,83.30
2018-10-09T17:36:13.212Z,83.30
2018-10-09T17:38:40.883Z,83.80
2018-10-09T17:41:08.472Z,83.90
2018-10-09T17:43:36.083Z,83.70
2018-10-09T17:46:03.662Z,83.80
2018-10-09T17:48:31.326Z,84.00
2018-10-09T17:50:58.929Z,84.20
2018-10-09T17:53:26.505Z,84.40
2018-10-09T17:55:54.120Z,84.50
2018-10-09T17:58:21.745Z,84.60
2018-10-09T18:00:49.380Z,84.70
2018-10-09T18:03:16.943Z,84.70
2018-10-09T18:05:44.510Z,85.20
2018-10-09T18:08:12.255Z,85.10
2018-10-09T18:10:40.675Z,85.30
2018-10-09T18:13:08.364Z,85.60
2018-10-09T18:15:36.007Z,85.50
2018-10-09T18:18:03.717Z,85.70
2018-10-09T18:20:31.428Z,85.80
2018-10-09T18:22:59.019Z,86.30
2018-10-09T18:25:26.676Z,86.00
2018-10-09T18:27:54.851Z,86.00
2018-10-09T18:30:22.517Z,86.00
2018-10-09T18:32:50.486Z,86.10
2018-10-09T18:35:17.831Z,86.00
2018-10-09T18:37:45.498Z,86.00
2018-10-09T18:40:13.148Z,85.80
2018-10-09T18:42:41.038Z,85.60
2018-10-09T18:45:08.719Z,85.60
2018-10-09T18:47:42.312Z,85.40
2018-10-09T18:50:10.519Z,85.70
2018-10-09T18:52:39.791Z,85.60
2018-10-09T18:55:08.114Z,85.40
2018-10-09T18:57:35.699Z,85.30
2018-10-09T19:00:03.372Z,85.50
2018-10-09T19:02:31.041Z,85.50
2018-10-09T19:04:58.682Z,85.50
2018-10-09T19:07:26.442Z,85.60
2018-10-09T19:09:53.975Z,85.50
2018-10-09T19:12:21.574Z,85.40
2018-10-09T19:14:49.212Z,85.70
2018-10-09T19:17:16.864Z,86.00
2018-10-09T19:19:44.523Z,86.10
2018-10-09T19:22:16.057Z,86.10
2018-10-09T19:24:43.641Z,86.40
2018-10-09T19:27:11.275Z,86.40
2018-10-09T19:29:38.902Z,86.60
2018-10-09T19:32:06.504Z,86.70
2018-10-09T19:34:34.107Z,86.40
2018-10-09T19:37:01.691Z,86.30
2018-10-09T19:39:29.367Z,86.40
2018-10-09T19:41:57.011Z,86.10
2018-10-09T19:44:24.682Z,86.20
2018-10-09T19:46:52.310Z,86.00
2018-10-09T19:49:19.896Z,85.90
2018-10-09T19:51:47.544Z,85.90
2018-10-09T19:54:15.267Z,85.90
2018-10-09T19:56:43.140Z,86.10
2018-10-09T19:59:10.847Z,86.20
2018-10-09T20:01:38.406Z,86.10
2018-10-09T20:04:05.991Z,86.10
2018-10-09T20:06:33.626Z,86.30
2018-10-09T20:09:01.253Z,86.30
2018-10-09T20:11:30.093Z,86.30
2018-10-09T20:13:57.709Z,86.30
2018-10-09T20:16:25.292Z,86.40
2018-10-09T20:18:52.877Z,86.50
2018-10-09T20:21:20.433Z,86.40
2018-10-09T20:23:48.046Z,86.30
2018-10-09T20:26:15.655Z,86.30
2018-10-09T20:28:43.235Z,86.30
2018-10-09T20:31:10.870Z,86.40
2018-10-09T20:33:38.443Z,86.60
2018-10-09T20:36:06.100Z,86.80
2018-10-09T20:38:33.678Z,86.40
2018-10-09T20:41:01.280Z,86.40
2018-10-09T20:43:28.860Z,86.40
2018-10-09T20:45:56.453Z,86.50
2018-10-09T20:48:24.063Z,86.40
2018-10-09T20:50:51.645Z,86.50
2018-10-09T20:53:19.301Z,86.60
2018-10-09T20:55:47.050Z,86.60
2018-10-09T20:58:14.648Z,86.70
2018-10-09T21:00:42.353Z,86.70
2018-10-09T21:03:10.055Z,86.80
2018-10-09T21:05:37.747Z,86.70
2018-10-09T21:08:05.416Z,86.60
2018-10-09T21:10:33.070Z,86.30
2018-10-09T21:13:00.643Z,86.00
2018-10-09T21:15:28.291Z,86.00
2018-10-09T21:17:55.948Z,86.20
2018-10-09T21:20:23.599Z,85.90
2018-10-09T21:22:51.504Z,85.80
2018-10-09T21:25:19.135Z,85.70
2018-10-09T21:27:46.882Z,85.70
2018-10-09T21:30:14.585Z,85.70
2018-10-09T21:32:42.240Z,85.50
2018-10-09T21:35:10.015Z,85.70
2018-10-09T21:37:37.634Z,85.50
2018-10-09T21:40:05.442Z,85.50
2018-10-09T21:42:33.422Z,85.50
2018-10-09T21:45:01.028Z,85.40
2018-10-09T21:47:28.611Z,85.40
2018-10-09T21:49:56.179Z,85.40
2018-10-09T21:52:23.728Z,86.00
2018-10-09T21:54:51.326Z,85.30
2018-10-09T21:57:18.966Z,85.20
2018-10-09T21:59:46.602Z,85.30
2018-10-09T22:02:14.241Z,85.90
2018-10-09T22:04:41.931Z,85.10
2018-10-09T22:07:13.634Z,85.20
2018-10-09T22:09:42.020Z,85.30
2018-10-09T22:12:11.062Z,85.60
2018-10-09T22:14:41.438Z,85.50
2018-10-09T22:17:09.020Z,85.50
2018-10-09T22:19:36.737Z,85.60
2018-10-09T22:22:04.413Z,85.70
2018-10-09T22:24:32.162Z,86.20
2018-10-09T22:26:59.694Z,86.10
2018-10-09T22:29:27.466Z,86.10
2018-10-09T22:31:55.113Z,85.70
2018-10-09T22:34:22.762Z,85.70
2018-10-09T22:36:50.408Z,85.50
2018-10-09T22:39:18.023Z,85.00
2018-10-09T22:41:45.668Z,85.10
2018-10-09T22:44:13.308Z,85.10
2018-10-09T22:46:40.998Z,85.00
2018-10-09T22:49:08.664Z,85.10
2018-10-09T22:51:36.302Z,84.90
2018-10-09T22:54:03.975Z,84.90
2018-10-09T22:56:31.653Z,84.90
2018-10-09T22:58:59.296Z,84.70
2018-10-09T23:01:26.962Z,84.60
2018-10-09T23:03:54.622Z,84.60
2018-10-09T23:06:22.288Z,84.30
2018-10-09T23:08:50.001Z,84.40
2018-10-09T23:11:17.604Z,84.40
2018-10-09T23:13:45.268Z,84.40
2018-10-09T23:16:12.942Z,84.50
2018-10-09T23:18:40.614Z,84.50
2018-10-09T23:21:08.309Z,84.90
2018-10-09T23:23:35.927Z,84.90
2018-10-09T23:26:03.579Z,84.90
2018-10-09T23:28:31.307Z,84.90
2018-10-09T23:30:58.936Z,84.70
2018-10-09T23:33:26.572Z,84.60
2018-10-09T23:35:54.244Z,84.50
2018-10-09T23:38:21.899Z,84.70
2018-10-09T23:40:49.555Z,84.80
2018-10-09T23:43:17.269Z,84.90
2018-10-09T23:45:44.966Z,84.90
2018-10-09T23:48:12.636Z,85.00
2018-10-09T23:50:41.841Z,84.90
2018-10-09T23:53:09.561Z,84.70
2018-10-09T23:55:37.488Z,84.80
2018-10-09T23:58:05.451Z,85.00
