createdAt,value
2023-04-18T00:00:04.604Z,99.90
2023-04-18T00:02:41.167Z,99.90
2023-04-18T00:05:11.040Z,99.90
2023-04-18T00:07:40.461Z,99.90
2023-04-18T00:10:11.132Z,99.90
2023-04-18T00:12:39.782Z,99.90
2023-04-18T00:15:09.808Z,99.90
2023-04-18T00:18:14.792Z,99.90
2023-04-18T00:20:47.185Z,99.90
2023-04-18T00:23:16.527Z,99.90
2023-04-18T00:25:46.410Z,99.90
2023-04-18T00:28:15.140Z,99.90
2023-04-18T00:30:43.849Z,99.90
2023-04-18T00:33:12.438Z,99.90
2023-04-18T00:35:41.025Z,99.90
2023-04-18T00:38:09.706Z,99.90
2023-04-18T00:40:38.883Z,99.90
2023-04-18T00:43:10.112Z,99.90
2023-04-18T00:45:41.681Z,99.90
2023-04-18T00:48:11.595Z,99.90
2023-04-18T00:50:41.797Z,99.90
2023-04-18T00:53:12.039Z,99.90
2023-04-18T00:55:41.247Z,99.90
2023-04-18T00:58:11.677Z,99.90
2023-04-18T01:00:40.273Z,99.90
2023-04-18T01:03:10.805Z,99.90
2023-04-18T01:05:39.751Z,99.90
2023-04-18T01:08:08.519Z,99.90
2023-04-18T01:10:37.948Z,99.90
2023-04-18T01:13:15.544Z,99.90
2023-04-18T01:15:44.632Z,99.90
2023-04-18T01:18:16.858Z,99.90
2023-04-18T01:24:37.792Z,99.90
2023-04-18T01:27:06.558Z,99.90
2023-04-18T01:29:37.830Z,99.90
2023-04-18T01:32:07.990Z,99.90
2023-04-18T01:34:36.588Z,99.90
2023-04-18T01:37:07.828Z,99.90
2023-04-18T01:39:37.797Z,99.90
2023-04-18T01:42:06.461Z,99.90
2023-04-18T01:44:35.025Z,99.90
2023-04-18T01:47:03.623Z,99.90
2023-04-18T01:49:34.933Z,99.90
2023-04-18T01:52:03.499Z,99.90
2023-04-18T01:54:32.000Z,99.90
2023-04-18T01:57:01.993Z,99.90
2023-04-18T01:59:30.610Z,99.90
2023-04-18T02:01:59.878Z,99.90
2023-04-18T02:04:28.505Z,99.90
2023-04-18T02:06:57.169Z,99.90
2023-04-18T02:09:25.813Z,99.90
2023-04-18T02:11:56.308Z,99.90
2023-04-18T02:14:27.958Z,99.90
2023-04-18T02:16:56.698Z,99.90
2023-04-18T02:19:26.352Z,99.90
2023-04-18T02:21:55.245Z,99.90
2023-04-18T02:24:23.824Z,99.90
2023-04-18T02:26:52.368Z,99.90
2023-04-18T02:29:20.903Z,99.90
2023-04-18T02:31:50.913Z,99.90
2023-04-18T02:34:19.723Z,99.90
2023-04-18T02:36:50.192Z,99.90
2023-04-18T02:39:18.806Z,99.90
2023-04-18T02:41:47.422Z,99.90
2023-04-18T02:44:17.147Z,99.90
2023-04-18T02:46:46.099Z,99.90
2023-04-18T02:49:16.741Z,99.90
2023-04-18T02:51:47.010Z,99.90
2023-04-18T02:54:16.505Z,99.90
2023-04-18T02:57:03.682Z,99.90
2023-04-18T03:00:09.568Z,99.90
2023-04-18T03:02:56.601Z,99.90
2023-04-18T03:05:37.216Z,99.90
2023-04-18T03:08:07.480Z,99.90
2023-04-18T03:10:38.760Z,99.90
2023-04-18T03:13:07.476Z,99.90
2023-04-18T03:15:36.477Z,99.90
2023-04-18T03:18:05.991Z,99.90
2023-04-18T03:20:39.173Z,99.90
2023-04-18T03:23:09.201Z,99.90
2023-04-18T03:25:37.984Z,99.90
2023-04-18T03:28:07.072Z,99.90
2023-04-18T03:30:36.632Z,99.90
2023-04-18T03:33:07.528Z,99.90
2023-04-18T03:35:38.109Z,99.90
2023-04-18T03:38:07.100Z,99.90
2023-04-18T03:40:39.103Z,99.90
2023-04-18T03:43:15.215Z,99.90
2023-04-18T03:45:44.410Z,99.90
2023-04-18T03:48:13.067Z,99.90
2023-04-18T03:50:46.439Z,99.90
2023-04-18T03:53:15.693Z,99.90
2023-04-18T03:55:44.632Z,99.90
2023-04-18T03:58:18.060Z,99.90
2023-04-18T04:00:47.286Z,99.90
2023-04-18T04:03:16.011Z,99.90
2023-04-18T04:05:49.164Z,99.90
2023-04-18T04:08:18.268Z,99.90
2023-04-18T04:10:47.198Z,99.90
2023-04-18T04:13:15.836Z,99.90
2023-04-18T04:15:44.978Z,99.90
2023-04-18T04:18:13.509Z,99.90
2023-04-18T04:20:46.619Z,99.90
2023-04-18T04:23:25.561Z,99.90
2023-04-18T04:25:55.008Z,99.90
2023-04-18T04:28:37.237Z,99.90
2023-04-18T04:31:08.507Z,99.90
2023-04-18T04:33:39.063Z,99.90
2023-04-18T04:36:16.724Z,99.90
2023-04-18T04:38:49.457Z,99.90
2023-04-18T04:41:20.133Z,99.90
2023-04-18T04:43:48.848Z,99.90
2023-04-18T04:46:21.311Z,99.90
2023-04-18T04:48:53.220Z,99.90
2023-04-18T04:51:21.840Z,99.90
2023-04-18T04:53:52.087Z,99.90
2023-04-18T04:56:20.852Z,99.90
2023-04-18T04:58:49.593Z,99.90
2023-04-18T05:01:25.794Z,99.90
2023-04-18T05:03:55.508Z,99.90
2023-04-18T05:06:25.164Z,99.90
2023-04-18T05:08:56.860Z,99.90
2023-04-18T05:11:25.481Z,99.90
2023-04-18T05:13:54.189Z,99.90
2023-04-18T05:16:22.925Z,99.90
2023-04-18T05:18:51.609Z,99.90
2023-04-18T05:21:20.152Z,99.90
2023-04-18T05:23:48.674Z,99.90
2023-04-18T05:26:18.959Z,99.90
2023-04-18T05:28:47.520Z,99.90
2023-04-18T05:31:16.173Z,99.90
2023-04-18T05:33:44.706Z,99.90
2023-04-18T05:36:13.328Z,99.90
2023-04-18T05:38:41.901Z,99.90
2023-04-18T06:17:14.384Z,99.90
2023-04-18T06:19:43.892Z,99.90
2023-04-18T06:22:12.392Z,99.90
2023-04-18T06:24:40.927Z,99.90
2023-04-18T06:27:15.060Z,99.90
2023-04-18T06:29:55.560Z,99.90
2023-04-18T06:32:25.919Z,99.90
2023-04-18T06:34:54.637Z,99.90
2023-04-18T06:37:23.357Z,99.90
2023-04-18T06:39:51.871Z,99.90
2023-04-18T06:42:22.219Z,99.90
2023-04-18T06:48:06.112Z,99.90
2023-04-18T06:50:34.715Z,99.90
2023-04-18T06:53:03.334Z,99.90
2023-04-18T06:55:32.016Z,99.90
2023-04-18T06:58:01.720Z,99.90
2023-04-18T07:00:30.438Z,99.90
2023-04-18T07:02:59.145Z,99.90
2023-04-18T07:05:29.127Z,99.90
2023-04-18T07:07:57.670Z,99.90
2023-04-18T07:10:26.527Z,99.90
2023-04-18T07:12:55.079Z,99.90
2023-04-18T07:15:23.784Z,99.90
2023-04-18T07:17:52.352Z,99.90
2023-04-18T07:20:21.231Z,99.90
2023-04-18T07:22:51.168Z,99.90
2023-04-18T07:25:20.082Z,99.90
2023-04-18T07:27:48.932Z,99.90
2023-04-18T07:30:17.809Z,99.90
2023-04-18T07:32:47.317Z,99.90
2023-04-18T07:35:16.202Z,99.90
2023-04-18T07:37:44.871Z,99.90
2023-04-18T07:40:16.708Z,99.90
2023-04-18T07:42:45.636Z,99.90
2023-04-18T07:45:15.551Z,99.90
2023-04-18T07:47:44.668Z,99.90
2023-04-18T07:50:13.347Z,99.90
2023-04-18T07:52:41.869Z,99.90
2023-04-18T07:55:10.983Z,99.90
2023-04-18T07:57:41.138Z,99.90
2023-04-18T08:00:12.792Z,99.90
2023-04-18T08:02:42.807Z,99.90
2023-04-18T08:05:12.015Z,99.90
2023-04-18T08:07:40.772Z,1.00
2023-04-18T08:10:10.182Z,99.90
2023-04-18T08:12:40.714Z,1.00
2023-04-18T08:15:10.695Z,99.90
2023-04-18T08:17:40.014Z,99.90
2023-04-18T08:20:09.509Z,99.90
2023-04-18T08:22:46.953Z,99.90
2023-04-18T08:25:26.658Z,99.90
2023-04-18T08:27:56.757Z,99.90
2023-04-18T08:30:25.877Z,1.00
2023-04-18T08:32:54.603Z,39.50
2023-04-18T08:35:23.411Z,99.90
2023-04-18T08:37:51.973Z,1.00
2023-04-18T08:40:21.480Z,99.90
2023-04-18T08:42:53.714Z,1.00
2023-04-18T08:45:24.326Z,1.00
2023-04-18T08:47:53.538Z,1.00
2023-04-18T08:50:23.298Z,1.00
2023-04-18T08:52:52.536Z,1.00
2023-04-18T08:55:22.469Z,1.00
2023-04-18T08:57:54.243Z,1.00
2023-04-18T09:00:24.599Z,1.00
2023-04-18T09:02:56.860Z,1.00
2023-04-18T09:05:27.968Z,1.00
2023-04-18T09:07:57.513Z,1.00
2023-04-18T09:10:29.039Z,1.00
2023-04-18T09:12:59.024Z,99.90
2023-04-18T09:15:29.858Z,99.90
2023-04-18T09:18:00.110Z,99.90
2023-04-18T09:20:38.391Z,99.90
2023-04-18T09:23:11.320Z,79.80
2023-04-18T09:25:46.770Z,74.00
2023-04-18T09:28:28.208Z,1.00
2023-04-18T09:31:00.227Z,42.30
2023-04-18T09:33:33.082Z,20.90
2023-04-18T09:36:18.695Z,8.30
2023-04-18T09:38:47.836Z,1.00
2023-04-18T09:41:19.910Z,1.00
2023-04-18T09:43:49.610Z,1.00
2023-04-18T09:46:21.827Z,1.00
2023-04-18T09:48:50.566Z,1.00
2023-04-18T09:51:19.599Z,1.00
2023-04-18T09:53:50.301Z,1.00
2023-04-18T09:56:26.755Z,1.00
2023-04-18T09:59:01.125Z,1.00
2023-04-18T10:01:31.812Z,1.00
2023-04-18T10:04:04.419Z,1.00
2023-04-18T10:06:37.536Z,1.00
2023-04-18T10:09:07.791Z,1.00
2023-04-18T10:11:36.644Z,1.00
2023-04-18T10:14:09.051Z,1.00
2023-04-18T10:16:39.769Z,1.00
2023-04-18T10:19:28.016Z,1.00
2023-04-18T10:21:57.542Z,1.00
2023-04-18T10:24:49.610Z,1.00
2023-04-18T10:27:19.003Z,1.00
2023-04-18T10:29:48.403Z,1.00
2023-04-18T10:32:19.495Z,1.00
2023-04-18T10:34:48.666Z,1.00
2023-04-18T10:37:19.051Z,1.00
2023-04-18T10:39:57.054Z,1.00
2023-04-18T10:43:02.553Z,1.00
2023-04-18T10:45:36.488Z,1.00
2023-04-18T10:48:29.429Z,1.00
2023-04-18T10:51:18.328Z,1.00
2023-04-18T10:53:52.771Z,1.00
2023-04-18T10:56:21.819Z,1.00
2023-04-18T10:58:53.069Z,1.00
2023-04-18T11:01:31.054Z,1.00
2023-04-18T11:04:02.517Z,1.00
2023-04-18T11:06:31.511Z,1.00
2023-04-18T11:09:12.627Z,1.00
2023-04-18T11:11:41.676Z,1.00
2023-04-18T11:14:10.556Z,1.00
2023-04-18T11:16:39.435Z,1.00
2023-04-18T11:19:23.403Z,1.00
2023-04-18T11:21:52.920Z,1.00
2023-04-18T11:24:25.306Z,1.00
2023-04-18T11:26:55.909Z,1.00
2023-04-18T11:29:25.252Z,1.00
2023-04-18T11:31:57.770Z,1.00
2023-04-18T11:34:32.193Z,1.00
2023-04-18T11:37:01.100Z,1.00
2023-04-18T11:39:29.853Z,1.00
2023-04-18T11:42:01.956Z,1.00
2023-04-18T11:44:30.721Z,1.00
2023-04-18T11:46:59.358Z,1.00
2023-04-18T11:49:31.426Z,1.00
2023-04-18T11:52:01.239Z,1.00
2023-04-18T11:54:40.665Z,99.90
2023-04-18T11:57:21.443Z,99.90
2023-04-18T11:59:51.481Z,99.90
2023-04-18T12:02:21.032Z,99.90
2023-04-18T12:04:56.221Z,99.90
2023-04-18T12:07:33.010Z,99.90
2023-04-18T12:10:01.676Z,99.90
2023-04-18T12:12:32.625Z,99.90
2023-04-18T12:15:02.723Z,99.90
2023-04-18T12:17:34.943Z,99.90
2023-04-18T12:20:06.681Z,99.90
2023-04-18T12:22:43.515Z,99.90
2023-04-18T12:25:27.885Z,99.90
2023-04-18T12:27:59.117Z,99.90
2023-04-18T12:30:30.117Z,99.90
2023-04-18T12:33:00.462Z,99.90
2023-04-18T12:35:31.959Z,99.90
2023-04-18T12:38:02.905Z,99.90
2023-04-18T12:40:32.032Z,99.90
2023-04-18T12:43:02.920Z,99.90
2023-04-18T12:45:32.592Z,99.90
2023-04-18T12:48:01.394Z,99.90
2023-04-18T12:50:31.881Z,99.90
2023-04-18T12:53:02.071Z,99.90
2023-04-18T12:55:31.422Z,99.90
2023-04-18T12:58:00.045Z,99.90
2023-04-18T13:00:30.499Z,99.90
2023-04-18T13:03:00.106Z,99.90
2023-04-18T13:05:33.557Z,99.90
2023-04-18T13:10:34.870Z,99.90
2023-04-18T13:13:03.682Z,99.90
2023-04-18T13:15:32.287Z,99.90
2023-04-18T13:18:04.838Z,99.90
2023-04-18T13:20:36.088Z,99.90
2023-04-18T13:23:05.108Z,99.90
2023-04-18T13:25:33.762Z,99.90
2023-04-18T13:28:02.480Z,99.90
2023-04-18T13:30:32.099Z,99.90
2023-04-18T13:33:01.483Z,99.90
2023-04-18T13:35:30.247Z,99.90
2023-04-18T13:38:00.492Z,99.90
2023-04-18T13:40:29.079Z,99.90
2023-04-18T13:42:57.749Z,99.90
2023-04-18T13:45:26.544Z,99.90
2023-04-18T13:47:55.363Z,84.00
2023-04-18T13:50:24.587Z,78.00
2023-04-18T13:52:54.814Z,61.80
2023-04-18T13:55:25.343Z,58.20
2023-04-18T13:57:53.986Z,43.40
2023-04-18T14:00:22.794Z,34.20
2023-04-18T14:02:54.197Z,26.30
2023-04-18T14:05:22.964Z,15.20
2023-04-18T14:07:51.587Z,9.10
2023-04-18T14:10:21.727Z,6.70
2023-04-18T14:12:51.934Z,6.10
2023-04-18T14:15:21.675Z,3.50
2023-04-18T14:17:54.224Z,3.90
2023-04-18T14:20:23.569Z,1.00
2023-04-18T14:22:53.255Z,1.00
2023-04-18T14:25:22.409Z,1.00
2023-04-18T14:28:06.909Z,1.00
2023-04-18T14:30:35.554Z,1.00
2023-04-18T14:33:05.118Z,1.00
2023-04-18T14:35:34.430Z,1.00
2023-04-18T14:38:03.059Z,1.00
2023-04-18T14:40:33.055Z,1.00
2023-04-18T14:43:03.418Z,1.00
2023-04-18T14:45:33.748Z,1.00
2023-04-18T14:48:02.837Z,1.00
2023-04-18T14:50:31.991Z,1.00
2023-04-18T14:53:01.128Z,1.00
2023-04-18T14:55:29.880Z,1.00
2023-04-18T14:57:58.613Z,1.00
2023-04-18T15:00:28.730Z,1.00
2023-04-18T15:02:57.475Z,1.00
2023-04-18T15:05:26.626Z,1.00
2023-04-18T15:07:56.287Z,1.00
2023-04-18T15:10:25.102Z,1.00
2023-04-18T15:12:53.953Z,1.00
2023-04-18T15:15:22.784Z,1.00
2023-04-18T15:17:52.872Z,1.00
2023-04-18T15:20:23.899Z,6.10
2023-04-18T15:22:52.713Z,28.50
2023-04-18T15:25:21.393Z,99.90
2023-04-18T15:27:50.177Z,99.90
2023-04-18T15:30:19.109Z,99.90
2023-04-18T15:32:48.566Z,84.20
2023-04-18T15:35:18.694Z,70.60
2023-04-18T15:37:49.550Z,99.90
2023-04-18T15:40:18.830Z,98.80
2023-04-18T15:42:49.540Z,99.90
2023-04-18T15:45:18.655Z,99.90
2023-04-18T15:47:47.572Z,99.90
2023-04-18T15:50:17.082Z,99.90
2023-04-18T15:52:47.146Z,99.90
2023-04-18T15:55:15.718Z,99.90
2023-04-18T15:57:44.338Z,99.90
2023-04-18T16:00:16.032Z,58.40
2023-04-18T16:02:46.031Z,17.40
2023-04-18T16:05:16.676Z,1.00
2023-04-18T16:07:46.766Z,1.00
2023-04-18T16:10:15.480Z,1.00
2023-04-18T16:12:44.313Z,1.00
2023-04-18T16:15:13.940Z,1.00
2023-04-18T16:17:44.955Z,1.00
2023-04-18T16:20:13.799Z,1.00
2023-04-18T16:22:42.451Z,1.00
2023-04-18T16:25:12.579Z,1.00
2023-04-18T16:27:41.212Z,1.00
2023-04-18T16:30:11.221Z,1.00
2023-04-18T16:32:42.457Z,1.00
2023-04-18T16:35:12.005Z,1.00
2023-04-18T16:37:41.560Z,1.00
2023-04-18T16:43:36.484Z,1.00
2023-04-18T16:46:05.903Z,1.00
2023-04-18T16:48:38.938Z,1.00
2023-04-18T16:51:07.458Z,1.00
2023-04-18T16:53:36.153Z,1.00
2023-04-18T16:56:08.013Z,1.00
2023-04-18T16:58:36.716Z,1.00
2023-04-18T17:01:05.449Z,1.00
2023-04-18T17:03:34.220Z,1.00
2023-04-18T17:06:03.069Z,1.00
2023-04-18T17:08:33.109Z,1.00
2023-04-18T17:11:02.448Z,1.00
2023-04-18T17:13:32.532Z,1.00
2023-04-18T17:16:01.299Z,1.00
2023-04-18T17:18:29.978Z,1.00
2023-04-18T17:20:58.601Z,1.00
2023-04-18T17:23:27.255Z,1.00
2023-04-18T17:25:55.886Z,1.00
2023-04-18T17:28:25.304Z,1.00
2023-04-18T17:30:57.418Z,1.00
2023-04-18T17:33:26.103Z,1.00
2023-04-18T17:35:54.759Z,1.00
2023-04-18T17:38:23.499Z,1.00
2023-04-18T17:40:59.807Z,2.70
2023-04-18T17:43:28.633Z,16.80
2023-04-18T17:46:01.465Z,11.40
2023-04-18T17:48:30.287Z,10.60
2023-04-18T17:50:58.899Z,11.40
2023-04-18T17:53:27.671Z,19.40
2023-04-18T17:55:59.332Z,30.40
2023-04-18T17:58:29.512Z,48.00
2023-04-18T18:00:59.464Z,14.20
2023-04-18T18:03:28.239Z,29.90
2023-04-18T18:05:57.052Z,40.00
2023-04-18T18:08:25.859Z,48.70
2023-04-18T18:10:54.620Z,92.60
2023-04-18T18:13:23.283Z,94.80
2023-04-18T18:15:51.906Z,99.90
2023-04-18T18:18:31.486Z,99.90
2023-04-18T18:21:00.547Z,99.90
2023-04-18T18:23:29.268Z,99.90
2023-04-18T18:25:58.120Z,99.90
2023-04-18T18:28:26.730Z,99.90
2023-04-18T18:30:55.607Z,99.90
2023-04-18T18:33:24.464Z,99.90
2023-04-18T18:35:56.702Z,99.90
2023-04-18T18:38:27.152Z,99.90
2023-04-18T18:40:55.866Z,99.90
2023-04-18T18:43:26.343Z,99.90
2023-04-18T18:45:54.995Z,1.00
2023-04-18T18:48:25.108Z,1.00
2023-04-18T18:50:56.579Z,1.00
2023-04-18T18:53:25.159Z,1.00
2023-04-18T18:55:53.786Z,1.00
2023-04-18T18:58:22.477Z,1.00
2023-04-18T19:00:51.812Z,1.00
2023-04-18T19:03:21.330Z,1.00
2023-04-18T19:05:50.171Z,1.00
2023-04-18T19:08:20.220Z,1.00
2023-04-18T19:10:48.988Z,1.00
2023-04-18T19:13:17.620Z,1.00
2023-04-18T19:15:46.275Z,83.50
2023-04-18T19:18:15.208Z,99.90
2023-04-18T19:20:43.838Z,1.00
2023-04-18T19:23:12.512Z,1.00
2023-04-18T19:25:42.513Z,1.00
2023-04-18T19:28:11.125Z,1.00
2023-04-18T19:30:39.719Z,1.00
2023-04-18T19:33:08.291Z,1.00
2023-04-18T19:35:37.964Z,1.00
2023-04-18T19:38:06.816Z,1.00
2023-04-18T19:40:35.456Z,1.00
2023-04-18T19:49:31.434Z,99.90
2023-04-18T19:52:00.106Z,99.90
2023-04-18T19:54:28.673Z,99.90
2023-04-18T19:56:58.803Z,1.00
2023-04-18T19:59:27.440Z,1.00
2023-04-18T20:01:57.849Z,1.00
2023-04-18T20:04:31.798Z,99.90
2023-04-18T20:07:02.221Z,73.30
2023-04-18T20:09:30.929Z,1.00
2023-04-18T20:12:00.591Z,99.90
2023-04-18T20:14:29.530Z,1.00
2023-04-18T20:16:58.496Z,1.00
2023-04-18T20:19:29.863Z,99.90
2023-04-18T20:22:00.015Z,1.00
2023-04-18T20:24:29.085Z,1.00
2023-04-18T20:27:00.194Z,1.00
2023-04-18T20:29:29.096Z,26.70
2023-04-18T20:31:57.661Z,99.90
2023-04-18T20:34:26.383Z,99.90
2023-04-18T20:36:55.614Z,99.90
2023-04-18T20:39:25.828Z,1.00
2023-04-18T20:42:01.109Z,1.00
2023-04-18T20:44:31.142Z,1.00
2023-04-18T20:46:59.657Z,1.00
2023-04-18T20:49:29.670Z,1.00
2023-04-18T20:51:58.255Z,1.00
2023-04-18T20:54:28.365Z,1.00
2023-04-18T20:56:56.911Z,1.00
2023-04-18T20:59:25.684Z,1.00
2023-04-18T21:01:54.698Z,99.90
2023-04-18T21:04:23.465Z,99.90
2023-04-18T21:06:52.256Z,99.90
2023-04-18T21:09:20.817Z,85.10
2023-04-18T21:11:50.958Z,1.00
2023-04-18T21:14:20.102Z,1.00
2023-04-18T21:16:48.649Z,99.90
2023-04-18T21:19:17.155Z,1.00
2023-04-18T21:21:45.781Z,99.90
2023-04-18T21:24:14.681Z,99.90
2023-04-18T21:26:43.440Z,99.90
2023-04-18T21:29:13.336Z,1.00
2023-04-18T21:31:42.036Z,1.00
2023-04-18T21:34:11.337Z,99.90
2023-04-18T21:36:41.142Z,99.90
2023-04-18T21:39:10.033Z,99.90
2023-04-18T22:01:07.663Z,1.00
2023-04-18T22:03:37.613Z,99.90
2023-04-18T22:06:06.420Z,1.00
2023-04-18T22:08:35.114Z,1.00
2023-04-18T22:11:04.819Z,1.00
2023-04-18T22:13:33.984Z,99.90
2023-04-18T22:16:03.722Z,1.00
2023-04-18T22:18:34.631Z,1.00
2023-04-18T22:21:04.305Z,1.00
2023-04-18T22:23:32.837Z,99.90
2023-04-18T22:26:01.380Z,99.90
2023-04-18T22:28:30.068Z,99.90
2023-04-18T22:30:58.749Z,99.90
2023-04-18T22:33:27.617Z,99.90
2023-04-18T22:35:57.627Z,1.00
2023-04-18T22:38:26.796Z,1.00
2023-04-18T22:40:55.430Z,1.00
2023-04-18T22:43:24.959Z,1.00
2023-04-18T22:45:53.854Z,1.00
2023-04-18T22:48:22.671Z,1.00
2023-04-18T22:50:51.306Z,1.00
2023-04-18T22:53:21.488Z,99.90
2023-04-18T22:55:50.019Z,1.00
2023-04-18T22:58:18.625Z,11.80
2023-04-18T23:00:47.234Z,99.90
2023-04-18T23:03:15.925Z,1.00
2023-04-18T23:05:44.805Z,1.00
2023-04-18T23:08:13.441Z,1.00
2023-04-18T23:10:43.422Z,1.00
2023-04-18T23:13:12.039Z,1.00
2023-04-18T23:15:40.647Z,1.00
2023-04-18T23:18:09.293Z,1.00
2023-04-18T23:20:38.016Z,99.90
2023-04-18T23:23:06.736Z,1.00
2023-04-18T23:25:35.354Z,1.00
2023-04-18T23:28:06.433Z,99.90
2023-04-18T23:30:37.935Z,1.00
2023-04-18T23:33:06.696Z,1.00
2023-04-18T23:35:35.399Z,1.00
2023-04-18T23:38:03.999Z,99.90
2023-04-18T23:40:32.720Z,1.00
2023-04-18T23:43:01.464Z,99.90
2023-04-18T23:45:31.458Z,99.90
2023-04-18T23:48:00.189Z,1.00
2023-04-18T23:50:28.787Z,1.00
2023-04-18T23:52:57.611Z,1.00
2023-04-18T23:55:26.170Z,99.90
2023-04-18T23:57:54.785Z,1.00
