createdAt,value
2023-03-30T00:00:00.206Z,-1.54
2023-03-30T00:01:04.251Z,-1.59
2023-03-30T00:02:07.567Z,-1.55
2023-03-30T00:03:09.901Z,-1.61
2023-03-30T00:04:12.651Z,-1.75
2023-03-30T00:05:16.786Z,-1.69
2023-03-30T00:06:23.663Z,-1.55
2023-03-30T00:07:27.022Z,-1.69
2023-03-30T00:08:30.479Z,-1.75
2023-03-30T00:09:32.859Z,-1.85
2023-03-30T00:10:37.758Z,-1.89
2023-03-30T00:11:40.425Z,-1.87
2023-03-30T00:12:43.132Z,-1.91
2023-03-30T00:13:46.486Z,-1.89
2023-03-30T00:14:49.234Z,-1.85
2023-03-30T00:15:51.637Z,-1.82
2023-03-30T00:16:54.856Z,-1.70
2023-03-30T00:17:57.221Z,-1.60
2023-03-30T00:18:59.908Z,-1.59
2023-03-30T00:20:04.295Z,-1.71
2023-03-30T00:21:09.498Z,-1.69
2023-03-30T00:22:12.135Z,-1.52
2023-03-30T00:23:15.094Z,-1.42
2023-03-30T00:24:17.555Z,-1.42
2023-03-30T00:25:20.004Z,-1.56
2023-03-30T00:26:22.472Z,-1.63
2023-03-30T00:27:27.655Z,-1.67
2023-03-30T00:28:30.561Z,-1.69
2023-03-30T00:29:33.741Z,-1.71
2023-03-30T00:30:36.664Z,-1.78
2023-03-30T00:31:39.077Z,-1.81
2023-03-30T00:32:43.122Z,-1.86
2023-03-30T00:33:47.534Z,-1.85
2023-03-30T00:34:50.489Z,-1.81
2023-03-30T00:35:55.762Z,-1.84
2023-03-30T00:36:58.107Z,-1.90
2023-03-30T00:38:02.633Z,-1.98
2023-03-30T00:39:07.253Z,-1.96
2023-03-30T00:40:16.569Z,-2.00
2023-03-30T00:41:18.942Z,-2.03
2023-03-30T00:42:22.154Z,-1.96
2023-03-30T00:43:26.301Z,-1.94
2023-03-30T00:45:07.533Z,-1.93
2023-03-30T00:46:10.278Z,-1.91
2023-03-30T00:47:13.403Z,-1.92
2023-03-30T00:48:22.913Z,-2.03
2023-03-30T00:49:25.517Z,-2.18
2023-03-30T00:50:41.838Z,-2.14
2023-03-30T00:51:44.199Z,-2.12
2023-03-30T00:52:47.936Z,-2.12
2023-03-30T00:53:53.927Z,-2.18
2023-03-30T00:54:57.329Z,-2.19
2023-03-30T00:56:01.722Z,-2.34
2023-03-30T00:57:06.043Z,-2.34
2023-03-30T00:58:12.597Z,-2.18
2023-03-30T00:59:15.221Z,-2.15
2023-03-30T01:00:19.172Z,-2.28
2023-03-30T01:01:26.904Z,-2.29
2023-03-30T01:02:32.607Z,-2.26
2023-03-30T01:03:38.657Z,-2.27
2023-03-30T01:04:41.076Z,-2.33
2023-03-30T01:05:45.983Z,-2.20
2023-03-30T01:06:51.023Z,-2.21
2023-03-30T01:07:56.164Z,-2.12
2023-03-30T01:08:58.633Z,-2.10
2023-03-30T01:10:01.595Z,-2.12
2023-03-30T01:11:07.150Z,-2.10
2023-03-30T01:12:10.584Z,-2.01
2023-03-30T01:13:14.158Z,-2.11
2023-03-30T01:14:18.199Z,-2.12
2023-03-30T01:15:23.161Z,-2.07
2023-03-30T01:16:48.245Z,-2.11
2023-03-30T01:18:10.945Z,-2.25
2023-03-30T01:19:43.949Z,-2.27
2023-03-30T01:20:53.591Z,-2.28
2023-03-30T01:22:18.710Z,-2.23
2023-03-30T01:23:42.899Z,-2.22
2023-03-30T01:25:24.169Z,-2.18
2023-03-30T01:26:32.905Z,-2.31
2023-03-30T01:28:10.948Z,-2.32
2023-03-30T01:29:31.650Z,-2.14
2023-03-30T01:30:41.281Z,-2.31
2023-03-30T01:33:31.434Z,-2.26
2023-03-30T01:34:37.349Z,-2.41
2023-03-30T01:35:47.253Z,-2.39
2023-03-30T01:37:12.205Z,-2.36
2023-03-30T01:38:37.504Z,-2.34
2023-03-30T01:39:46.605Z,-2.32
2023-03-30T01:41:10.928Z,-2.38
2023-03-30T01:42:22.664Z,-2.42
2023-03-30T01:43:28.571Z,-2.30
2023-03-30T01:44:40.385Z,-2.26
2023-03-30T01:45:49.185Z,-2.23
2023-03-30T01:46:55.491Z,-2.30
2023-03-30T01:48:10.659Z,-2.34
2023-03-30T01:49:26.661Z,-2.26
2023-03-30T01:50:36.193Z,-2.30
2023-03-30T01:51:48.386Z,-2.34
2023-03-30T01:52:58.020Z,-2.42
2023-03-30T01:55:36.427Z,-2.21
2023-03-30T01:56:42.510Z,-2.27
2023-03-30T01:57:54.496Z,-2.17
2023-03-30T01:59:06.145Z,-2.16
2023-03-30T02:00:13.675Z,-2.10
2023-03-30T02:01:19.999Z,-2.19
2023-03-30T02:02:27.627Z,-2.19
2023-03-30T02:03:33.589Z,-2.17
2023-03-30T02:04:39.573Z,-2.09
2023-03-30T02:05:45.530Z,-2.19
2023-03-30T02:06:54.801Z,-2.32
2023-03-30T02:08:01.165Z,-2.28
2023-03-30T02:09:05.867Z,-2.37
2023-03-30T02:10:11.644Z,-2.37
2023-03-30T02:11:13.997Z,-2.42
2023-03-30T02:12:18.340Z,-2.51
2023-03-30T02:13:22.654Z,-2.52
2023-03-30T02:14:32.965Z,-2.54
2023-03-30T02:15:38.997Z,-2.51
2023-03-30T02:16:47.760Z,-2.26
2023-03-30T02:17:50.788Z,-2.36
2023-03-30T02:18:54.141Z,-2.34
2023-03-30T02:19:57.855Z,-2.32
2023-03-30T02:21:01.633Z,-2.37
2023-03-30T02:22:05.698Z,-2.35
2023-03-30T02:23:08.656Z,-2.41
2023-03-30T02:24:18.639Z,-2.43
2023-03-30T02:25:21.110Z,-2.35
2023-03-30T02:26:23.670Z,-2.27
2023-03-30T02:27:28.246Z,-2.26
2023-03-30T02:28:30.399Z,-2.19
2023-03-30T02:29:36.469Z,-2.22
2023-03-30T02:30:42.332Z,-2.34
2023-03-30T02:31:47.615Z,-2.33
2023-03-30T02:32:55.870Z,-2.41
2023-03-30T02:34:08.813Z,-2.34
2023-03-30T02:35:40.662Z,-2.34
2023-03-30T02:36:47.971Z,-2.43
2023-03-30T02:38:13.876Z,-2.47
2023-03-30T02:39:20.613Z,-2.45
2023-03-30T02:40:35.509Z,-2.43
2023-03-30T02:43:07.337Z,-2.29
2023-03-30T02:44:34.778Z,-2.46
2023-03-30T02:45:58.541Z,-2.48
2023-03-30T02:47:13.828Z,-2.39
2023-03-30T02:48:32.605Z,-2.50
2023-03-30T02:49:53.449Z,-2.46
2023-03-30T02:51:06.084Z,-2.51
2023-03-30T02:52:32.421Z,-2.49
2023-03-30T02:53:45.832Z,-2.46
2023-03-30T02:54:53.629Z,-2.43
2023-03-30T02:56:21.574Z,-2.36
2023-03-30T02:57:49.219Z,-2.34
2023-03-30T02:59:16.419Z,-2.22
2023-03-30T03:00:29.639Z,-2.25
2023-03-30T03:01:42.282Z,-2.29
2023-03-30T03:02:50.940Z,-2.36
2023-03-30T03:04:01.327Z,-2.41
2023-03-30T03:05:08.855Z,-2.43
2023-03-30T03:06:24.226Z,-2.44
2023-03-30T03:07:30.637Z,-2.45
2023-03-30T03:08:36.159Z,-2.47
2023-03-30T03:09:40.522Z,-2.58
2023-03-30T03:10:42.800Z,-2.48
2023-03-30T03:11:46.385Z,-2.47
2023-03-30T03:12:49.874Z,-2.51
2023-03-30T03:13:53.308Z,-2.47
2023-03-30T03:14:55.901Z,-2.45
2023-03-30T03:16:02.207Z,-2.44
2023-03-30T03:17:05.336Z,-2.32
2023-03-30T03:18:09.993Z,-2.14
2023-03-30T03:19:12.835Z,-2.07
2023-03-30T03:20:17.134Z,-1.91
2023-03-30T03:21:19.807Z,-1.98
2023-03-30T03:22:22.114Z,-2.15
2023-03-30T03:23:25.099Z,-2.19
2023-03-30T03:24:29.639Z,-2.28
2023-03-30T03:25:33.743Z,-2.22
2023-03-30T03:26:39.092Z,-2.10
2023-03-30T03:27:42.697Z,-2.18
2023-03-30T03:28:50.892Z,-2.21
2023-03-30T03:29:53.571Z,-2.18
2023-03-30T03:30:57.690Z,-2.07
2023-03-30T03:32:01.159Z,-2.09
2023-03-30T03:33:05.907Z,-2.19
2023-03-30T03:34:08.406Z,-2.15
2023-03-30T03:35:12.979Z,-2.21
2023-03-30T03:36:15.771Z,-2.15
2023-03-30T03:37:19.927Z,-2.22
2023-03-30T03:38:23.146Z,-2.41
2023-03-30T03:39:26.448Z,-2.45
2023-03-30T03:40:30.749Z,-2.47
2023-03-30T03:41:34.586Z,-2.45
2023-03-30T03:42:37.891Z,-2.42
2023-03-30T03:43:46.015Z,-2.34
2023-03-30T03:44:49.249Z,-2.25
2023-03-30T03:45:52.294Z,-2.02
2023-03-30T03:46:55.127Z,-2.11
2023-03-30T03:47:57.819Z,-2.25
2023-03-30T03:49:02.248Z,-2.34
2023-03-30T03:50:07.507Z,-2.43
2023-03-30T03:51:10.705Z,-2.48
2023-03-30T03:52:13.415Z,-2.47
2023-03-30T03:53:15.848Z,-2.47
2023-03-30T03:54:18.184Z,-2.31
2023-03-30T03:55:20.743Z,-2.49
2023-03-30T03:56:24.688Z,-2.46
2023-03-30T03:57:27.262Z,-2.41
2023-03-30T03:58:30.067Z,-2.51
2023-03-30T03:59:32.948Z,-2.58
2023-03-30T04:00:35.735Z,-2.61
2023-03-30T04:01:37.997Z,-2.57
2023-03-30T04:02:44.434Z,-2.58
2023-03-30T04:03:48.466Z,-2.51
2023-03-30T04:04:53.966Z,-2.51
2023-03-30T04:06:02.821Z,-2.54
2023-03-30T04:07:06.415Z,-2.61
2023-03-30T04:08:10.144Z,-2.57
2023-03-30T04:09:12.787Z,-2.52
2023-03-30T04:10:33.553Z,-2.51
2023-03-30T04:13:06.252Z,-2.43
2023-03-30T04:14:27.142Z,-2.52
2023-03-30T04:15:34.035Z,-2.53
2023-03-30T04:18:10.531Z,-2.34
2023-03-30T04:19:26.829Z,-2.29
2023-03-30T04:21:48.932Z,-2.19
2023-03-30T04:23:06.362Z,-2.47
2023-03-30T04:24:17.396Z,-2.49
2023-03-30T04:25:25.146Z,-2.43
2023-03-30T04:26:32.448Z,-2.49
2023-03-30T04:29:02.556Z,-2.34
2023-03-30T04:30:07.798Z,-2.44
2023-03-30T04:31:16.075Z,-2.44
2023-03-30T04:32:31.437Z,-2.48
2023-03-30T04:33:52.571Z,-2.38
2023-03-30T04:35:09.245Z,-2.42
2023-03-30T04:36:18.709Z,-2.46
2023-03-30T04:37:41.815Z,-2.44
2023-03-30T04:39:00.919Z,-2.37
2023-03-30T04:40:21.617Z,-2.35
2023-03-30T04:41:34.397Z,-2.13
2023-03-30T04:42:49.290Z,-2.06
2023-03-30T04:43:56.029Z,-2.05
2023-03-30T04:45:05.429Z,-2.22
2023-03-30T04:46:26.191Z,-2.18
2023-03-30T04:47:35.474Z,-2.20
2023-03-30T04:48:45.516Z,-2.14
2023-03-30T04:49:50.305Z,-2.22
2023-03-30T04:51:11.310Z,-2.17
2023-03-30T04:52:15.481Z,-2.14
2023-03-30T04:53:34.646Z,-2.12
2023-03-30T04:54:48.568Z,-2.15
2023-03-30T04:56:08.254Z,-2.19
2023-03-30T04:57:22.416Z,-2.30
2023-03-30T04:58:38.288Z,-2.28
2023-03-30T04:59:52.354Z,-2.38
2023-03-30T05:01:15.224Z,-2.38
2023-03-30T05:02:36.509Z,-2.13
2023-03-30T05:03:47.673Z,-2.13
2023-03-30T05:04:51.784Z,-2.20
2023-03-30T05:05:56.526Z,-2.20
2023-03-30T05:07:06.835Z,-2.23
2023-03-30T05:08:27.942Z,-2.03
2023-03-30T05:10:47.678Z,-1.83
2023-03-30T05:12:01.792Z,-1.96
2023-03-30T05:13:15.815Z,-1.90
2023-03-30T05:15:29.976Z,-1.82
2023-03-30T05:16:39.908Z,-1.88
2023-03-30T05:17:47.012Z,-1.83
2023-03-30T05:18:52.363Z,-1.87
2023-03-30T05:19:59.704Z,-1.70
2023-03-30T05:21:09.943Z,-1.72
2023-03-30T05:22:31.061Z,-1.59
2023-03-30T05:23:45.110Z,-1.42
2023-03-30T05:25:08.412Z,-1.67
2023-03-30T05:27:36.104Z,-1.71
2023-03-30T05:28:42.341Z,-1.89
2023-03-30T05:29:55.983Z,-1.89
2023-03-30T05:31:12.205Z,-1.85
2023-03-30T05:32:16.439Z,-1.78
2023-03-30T05:33:23.709Z,-1.75
2023-03-30T05:34:44.860Z,-1.83
2023-03-30T05:35:49.334Z,-1.81
2023-03-30T05:36:58.076Z,-1.81
2023-03-30T05:38:03.711Z,-1.83
2023-03-30T05:39:08.477Z,-1.78
2023-03-30T05:40:30.275Z,-1.69
2023-03-30T05:41:35.508Z,-1.65
2023-03-30T05:42:45.418Z,-1.61
2023-03-30T05:43:49.482Z,-1.51
2023-03-30T05:44:59.535Z,-1.41
2023-03-30T05:46:22.046Z,-1.34
2023-03-30T05:47:30.416Z,-1.45
2023-03-30T05:48:35.665Z,-1.42
2023-03-30T05:49:56.583Z,-1.33
2023-03-30T05:51:03.920Z,-1.31
2023-03-30T05:52:08.470Z,-1.42
2023-03-30T05:53:29.073Z,-1.47
2023-03-30T05:54:49.738Z,-1.38
2023-03-30T05:56:03.466Z,-1.42
2023-03-30T05:57:10.471Z,-1.42
2023-03-30T05:58:16.096Z,-1.48
2023-03-30T05:59:33.182Z,-1.51
2023-03-30T06:00:37.514Z,-1.41
2023-03-30T06:01:42.374Z,-1.38
2023-03-30T06:02:45.689Z,-1.30
2023-03-30T06:03:50.249Z,-1.23
2023-03-30T06:04:53.437Z,-1.14
2023-03-30T06:05:58.510Z,-1.08
2023-03-30T06:07:01.580Z,-1.08
2023-03-30T06:08:04.796Z,-1.07
2023-03-30T06:09:07.399Z,-1.05
2023-03-30T06:10:11.132Z,-1.08
2023-03-30T06:11:14.521Z,-1.00
2023-03-30T06:12:22.622Z,-0.97
2023-03-30T06:13:26.019Z,-0.92
2023-03-30T06:14:29.252Z,-1.01
2023-03-30T06:15:33.638Z,-1.03
2023-03-30T06:16:40.726Z,-1.01
2023-03-30T06:17:43.837Z,-1.00
2023-03-30T06:18:46.231Z,-0.95
2023-03-30T06:19:50.033Z,-0.87
2023-03-30T06:20:53.614Z,-0.86
2023-03-30T06:21:56.101Z,-0.85
2023-03-30T06:23:04.314Z,-0.75
2023-03-30T06:24:06.831Z,-0.75
2023-03-30T06:25:12.598Z,-0.77
2023-03-30T06:26:17.301Z,-0.79
2023-03-30T06:27:20.633Z,-0.79
2023-03-30T06:28:23.649Z,-0.82
2023-03-30T06:29:27.656Z,-0.81
2023-03-30T06:30:30.431Z,-0.78
2023-03-30T06:31:34.686Z,-0.82
2023-03-30T06:32:39.126Z,-0.76
2023-03-30T06:33:43.870Z,-0.77
2023-03-30T06:34:46.498Z,-0.77
2023-03-30T06:35:52.476Z,-0.71
2023-03-30T06:36:56.134Z,-0.74
2023-03-30T06:37:59.088Z,-0.68
2023-03-30T06:39:06.488Z,-0.67
2023-03-30T06:40:12.771Z,-0.66
2023-03-30T06:41:16.388Z,-0.77
2023-03-30T06:42:20.243Z,-0.75
2023-03-30T06:43:30.575Z,-0.71
2023-03-30T06:44:34.775Z,-0.62
2023-03-30T06:45:38.948Z,-0.63
2023-03-30T06:46:42.407Z,-0.57
2023-03-30T06:47:45.557Z,-0.59
2023-03-30T06:48:51.474Z,-0.58
2023-03-30T06:50:13.908Z,-0.57
2023-03-30T06:51:25.288Z,-0.64
2023-03-30T06:52:29.592Z,-0.69
2023-03-30T06:53:32.677Z,-0.63
2023-03-30T06:54:35.164Z,-0.60
2023-03-30T06:55:39.426Z,-0.60
2023-03-30T06:56:42.676Z,-0.57
2023-03-30T06:57:47.064Z,-0.51
2023-03-30T06:58:50.041Z,-0.54
2023-03-30T06:59:54.743Z,-0.53
2023-03-30T07:00:59.584Z,-0.55
2023-03-30T07:02:07.378Z,-0.49
2023-03-30T07:03:17.836Z,-0.51
2023-03-30T07:04:22.299Z,-0.54
2023-03-30T07:05:35.466Z,-0.58
2023-03-30T07:06:42.815Z,-0.58
2023-03-30T07:07:45.860Z,-0.67
2023-03-30T07:08:49.063Z,-0.56
2023-03-30T07:09:53.214Z,-0.50
2023-03-30T07:10:55.944Z,-0.51
2023-03-30T07:12:01.016Z,-0.44
2023-03-30T07:13:03.980Z,-0.47
2023-03-30T07:14:08.591Z,-0.56
2023-03-30T07:15:12.973Z,-0.50
2023-03-30T07:16:16.202Z,-0.46
2023-03-30T07:17:18.946Z,-0.51
2023-03-30T07:18:23.914Z,-0.51
2023-03-30T07:19:26.267Z,-0.42
2023-03-30T07:20:28.905Z,-0.38
2023-03-30T07:21:33.296Z,-0.32
2023-03-30T07:22:36.401Z,-0.33
2023-03-30T07:23:39.816Z,-0.30
2023-03-30T07:24:45.623Z,-0.30
2023-03-30T07:25:49.154Z,-0.18
2023-03-30T07:26:54.001Z,-0.18
2023-03-30T07:27:56.610Z,-0.15
2023-03-30T07:29:00.441Z,-0.16
2023-03-30T07:30:17.886Z,-0.12
2023-03-30T07:31:14.182Z,-0.13
2023-03-30T07:32:17.702Z,-0.12
2023-03-30T07:33:21.317Z,-0.17
2023-03-30T07:34:24.404Z,-0.13
2023-03-30T07:35:28.791Z,-0.09
2023-03-30T07:36:31.957Z,-0.03
2023-03-30T07:37:36.602Z,0.02
2023-03-30T07:38:39.387Z,-0.07
2023-03-30T07:39:41.619Z,-0.10
2023-03-30T07:40:45.217Z,-0.05
2023-03-30T07:41:48.338Z,-0.11
2023-03-30T07:42:51.293Z,-0.01
2023-03-30T07:43:54.631Z,-0.01
2023-03-30T07:44:57.394Z,0.02
2023-03-30T07:45:59.876Z,-0.08
2023-03-30T07:47:07.801Z,-0.05
2023-03-30T07:48:10.839Z,0.05
2023-03-30T07:49:13.447Z,-0.02
2023-03-30T07:50:16.699Z,0.02
2023-03-30T07:51:19.681Z,0.06
2023-03-30T07:52:27.048Z,0.07
2023-03-30T07:53:31.780Z,0.08
2023-03-30T07:54:37.341Z,0.03
2023-03-30T07:55:41.719Z,0.06
2023-03-30T07:56:47.904Z,0.07
2023-03-30T07:57:50.353Z,0.12
2023-03-30T07:58:53.090Z,0.10
2023-03-30T07:59:56.177Z,0.16
2023-03-30T08:01:02.766Z,0.18
2023-03-30T08:02:14.467Z,0.20
2023-03-30T08:03:18.901Z,0.06
2023-03-30T08:04:26.068Z,0.09
2023-03-30T08:05:28.221Z,0.14
2023-03-30T08:06:38.242Z,0.17
2023-03-30T08:07:40.887Z,0.18
2023-03-30T08:08:45.905Z,0.15
2023-03-30T08:09:50.157Z,0.11
2023-03-30T08:10:53.338Z,0.22
2023-03-30T08:11:55.916Z,0.22
2023-03-30T08:13:00.634Z,0.26
2023-03-30T08:14:04.231Z,0.25
2023-03-30T08:15:08.023Z,0.25
2023-03-30T08:16:11.130Z,0.44
2023-03-30T08:17:13.220Z,0.41
2023-03-30T08:18:16.127Z,0.33
2023-03-30T08:19:18.631Z,0.33
2023-03-30T08:20:22.050Z,0.39
2023-03-30T08:21:26.058Z,0.45
2023-03-30T08:22:29.557Z,0.44
2023-03-30T08:23:32.436Z,0.38
2023-03-30T08:24:35.315Z,0.39
2023-03-30T08:25:38.005Z,0.38
2023-03-30T08:26:40.345Z,0.44
2023-03-30T08:27:42.810Z,0.47
2023-03-30T08:28:45.697Z,0.47
2023-03-30T08:29:49.746Z,0.52
2023-03-30T08:30:53.250Z,0.57
2023-03-30T08:31:56.856Z,0.48
2023-03-30T08:32:59.809Z,0.44
2023-03-30T08:34:04.533Z,0.48
2023-03-30T08:35:08.050Z,0.54
2023-03-30T08:36:12.213Z,0.54
2023-03-30T08:37:14.714Z,0.56
2023-03-30T08:38:17.870Z,0.54
2023-03-30T08:39:20.783Z,0.57
2023-03-30T08:40:23.281Z,0.55
2023-03-30T08:41:29.773Z,0.61
2023-03-30T08:42:55.687Z,0.69
2023-03-30T08:44:07.522Z,0.70
2023-03-30T08:45:12.065Z,0.77
2023-03-30T08:46:17.736Z,0.64
2023-03-30T08:47:23.778Z,0.66
2023-03-30T08:48:38.134Z,0.61
2023-03-30T08:49:45.069Z,0.62
2023-03-30T08:50:53.565Z,0.68
2023-03-30T08:51:57.002Z,0.83
2023-03-30T08:52:59.625Z,0.88
2023-03-30T08:54:08.292Z,0.92
2023-03-30T08:56:43.245Z,1.06
2023-03-30T08:58:01.513Z,0.84
2023-03-30T08:59:29.450Z,0.76
2023-03-30T09:00:38.138Z,0.84
2023-03-30T09:01:47.267Z,0.90
2023-03-30T09:02:52.858Z,0.98
2023-03-30T09:04:16.195Z,1.08
2023-03-30T09:05:35.753Z,0.98
2023-03-30T09:07:02.484Z,1.08
2023-03-30T09:08:11.193Z,1.16
2023-03-30T09:09:20.544Z,1.08
2023-03-30T09:10:27.413Z,1.12
2023-03-30T09:11:33.932Z,1.24
2023-03-30T09:12:44.296Z,1.13
2023-03-30T09:13:50.760Z,1.11
2023-03-30T09:15:04.117Z,1.00
2023-03-30T09:16:26.811Z,1.10
2023-03-30T09:17:36.315Z,1.17
2023-03-30T09:18:41.265Z,1.16
2023-03-30T09:20:03.467Z,1.22
2023-03-30T09:21:07.528Z,1.18
2023-03-30T09:22:13.070Z,1.30
2023-03-30T09:23:17.952Z,1.40
2023-03-30T09:24:26.059Z,1.40
2023-03-30T09:25:38.095Z,1.37
2023-03-30T09:26:50.441Z,1.49
2023-03-30T09:29:33.516Z,1.72
2023-03-30T09:30:45.119Z,1.67
2023-03-30T09:31:56.937Z,1.68
2023-03-30T09:33:05.940Z,1.70
2023-03-30T09:34:28.721Z,1.72
2023-03-30T09:35:44.204Z,1.82
2023-03-30T09:36:52.942Z,1.87
2023-03-30T09:37:55.498Z,1.91
2023-03-30T09:38:57.916Z,1.95
2023-03-30T09:40:06.615Z,1.99
2023-03-30T09:41:22.377Z,2.00
2023-03-30T09:42:28.304Z,1.98
2023-03-30T09:43:35.499Z,1.97
2023-03-30T09:44:47.401Z,2.04
2023-03-30T09:45:49.734Z,2.07
2023-03-30T09:46:55.701Z,2.01
2023-03-30T09:48:04.794Z,2.10
2023-03-30T09:49:16.849Z,2.28
2023-03-30T09:50:28.107Z,2.21
2023-03-30T09:51:31.453Z,2.23
2023-03-30T09:52:38.176Z,2.23
2023-03-30T09:53:43.625Z,2.21
2023-03-30T09:54:46.000Z,2.22
2023-03-30T09:56:03.780Z,2.27
2023-03-30T09:57:25.191Z,2.31
2023-03-30T09:58:35.590Z,2.35
2023-03-30T09:59:38.001Z,2.30
2023-03-30T10:00:41.556Z,2.25
2023-03-30T10:01:43.951Z,2.31
2023-03-30T10:02:55.557Z,2.33
2023-03-30T10:04:11.503Z,2.37
2023-03-30T10:05:17.548Z,2.53
2023-03-30T10:06:21.056Z,2.53
2023-03-30T10:07:29.576Z,2.59
2023-03-30T10:08:32.644Z,2.65
2023-03-30T10:09:39.070Z,2.69
2023-03-30T10:10:42.138Z,2.64
2023-03-30T10:11:47.495Z,2.61
2023-03-30T10:12:51.017Z,2.74
2023-03-30T10:13:53.917Z,2.74
2023-03-30T10:15:03.574Z,2.74
2023-03-30T10:16:13.319Z,2.74
2023-03-30T10:17:22.558Z,2.86
2023-03-30T10:18:28.908Z,2.85
2023-03-30T10:19:36.969Z,2.76
2023-03-30T10:20:39.213Z,2.76
2023-03-30T10:21:43.547Z,2.75
2023-03-30T10:22:52.529Z,2.80
2023-03-30T10:24:07.988Z,2.83
2023-03-30T10:25:13.915Z,2.81
2023-03-30T10:26:19.568Z,2.77
2023-03-30T10:27:28.568Z,2.82
2023-03-30T10:28:34.079Z,2.93
2023-03-30T10:29:36.672Z,2.99
2023-03-30T10:30:39.455Z,3.06
2023-03-30T10:33:01.703Z,3.17
2023-03-30T10:34:07.445Z,3.08
2023-03-30T10:35:10.647Z,3.21
2023-03-30T10:36:17.249Z,3.15
2023-03-30T10:37:32.386Z,3.12
2023-03-30T10:38:35.255Z,3.08
2023-03-30T10:39:40.612Z,3.06
2023-03-30T10:40:44.515Z,3.15
2023-03-30T10:41:49.743Z,3.10
2023-03-30T10:42:56.564Z,3.12
2023-03-30T10:44:11.861Z,3.10
2023-03-30T10:45:18.227Z,3.12
2023-03-30T10:46:24.032Z,3.24
2023-03-30T10:48:00.187Z,3.38
2023-03-30T10:49:11.684Z,3.36
2023-03-30T10:50:35.866Z,3.45
2023-03-30T10:51:50.750Z,3.29
2023-03-30T10:53:06.299Z,3.21
2023-03-30T10:54:17.700Z,3.21
2023-03-30T10:56:50.837Z,3.45
2023-03-30T10:59:25.908Z,3.53
2023-03-30T11:01:58.246Z,3.58
2023-03-30T11:03:11.415Z,3.48
2023-03-30T11:05:35.128Z,3.92
2023-03-30T11:06:41.568Z,3.77
2023-03-30T11:08:02.498Z,3.78
2023-03-30T11:09:08.472Z,3.74
2023-03-30T11:10:21.837Z,3.79
2023-03-30T11:11:37.228Z,3.79
2023-03-30T11:12:46.114Z,3.84
2023-03-30T11:13:55.630Z,3.89
2023-03-30T11:15:01.411Z,3.84
2023-03-30T11:16:14.851Z,3.81
2023-03-30T11:17:27.926Z,3.83
2023-03-30T11:18:51.108Z,3.89
2023-03-30T11:19:56.521Z,3.91
2023-03-30T11:21:11.542Z,3.92
2023-03-30T11:23:55.265Z,4.24
2023-03-30T11:24:58.976Z,4.09
2023-03-30T11:26:09.958Z,4.12
2023-03-30T11:27:38.156Z,4.16
2023-03-30T11:28:46.212Z,4.35
2023-03-30T11:30:09.953Z,4.25
2023-03-30T11:32:59.189Z,4.46
2023-03-30T11:34:16.206Z,4.26
2023-03-30T11:35:43.232Z,4.23
2023-03-30T11:37:10.478Z,4.13
2023-03-30T11:38:16.812Z,4.27
2023-03-30T11:39:31.627Z,4.40
2023-03-30T11:40:30.077Z,4.50
2023-03-30T11:41:42.153Z,4.52
2023-03-30T11:42:47.269Z,4.57
2023-03-30T11:43:51.840Z,4.53
2023-03-30T11:44:54.712Z,4.54
2023-03-30T11:46:04.278Z,4.62
2023-03-30T11:47:33.738Z,4.66
2023-03-30T11:48:45.661Z,4.73
2023-03-30T11:50:12.956Z,4.86
2023-03-30T11:52:56.486Z,4.85
2023-03-30T11:54:17.423Z,4.81
2023-03-30T11:55:30.262Z,4.92
2023-03-30T11:56:48.569Z,5.03
2023-03-30T11:58:11.821Z,5.08
2023-03-30T11:59:29.644Z,5.22
2023-03-30T12:00:50.587Z,5.39
2023-03-30T12:02:03.468Z,5.44
2023-03-30T12:03:09.373Z,5.20
2023-03-30T12:04:18.142Z,5.34
2023-03-30T12:05:24.098Z,5.30
2023-03-30T12:06:30.459Z,5.20
2023-03-30T12:07:49.269Z,5.31
2023-03-30T12:09:06.676Z,5.42
2023-03-30T12:10:18.309Z,5.51
2023-03-30T12:11:41.400Z,5.52
2023-03-30T12:12:45.723Z,5.42
2023-03-30T12:13:51.873Z,5.56
2023-03-30T12:15:06.598Z,5.73
2023-03-30T12:16:15.899Z,5.91
2023-03-30T12:17:34.718Z,5.94
2023-03-30T12:18:41.818Z,6.12
2023-03-30T12:20:09.466Z,6.31
2023-03-30T12:21:31.230Z,6.25
2023-03-30T12:22:45.490Z,6.29
2023-03-30T12:23:51.451Z,6.23
2023-03-30T12:25:07.280Z,6.61
2023-03-30T12:26:31.152Z,6.71
2023-03-30T12:27:37.766Z,6.51
2023-03-30T12:29:36.125Z,6.93
2023-03-30T12:30:11.899Z,6.86
2023-03-30T12:31:15.160Z,6.97
2023-03-30T12:32:24.630Z,7.27
2023-03-30T12:33:36.413Z,7.38
2023-03-30T12:34:40.969Z,7.50
2023-03-30T12:35:52.970Z,7.23
2023-03-30T12:38:26.734Z,7.29
2023-03-30T12:39:32.851Z,7.13
2023-03-30T12:40:37.413Z,7.01
2023-03-30T12:41:47.607Z,6.88
2023-03-30T12:42:56.492Z,6.84
2023-03-30T12:44:13.206Z,6.77
2023-03-30T12:45:25.697Z,7.18
2023-03-30T12:46:41.455Z,7.61
2023-03-30T12:48:05.930Z,8.02
2023-03-30T12:49:11.939Z,8.06
2023-03-30T12:50:30.879Z,8.09
2023-03-30T12:51:43.350Z,7.84
2023-03-30T12:52:55.259Z,7.56
2023-03-30T12:54:16.308Z,7.32
2023-03-30T12:55:22.140Z,7.15
2023-03-30T12:56:54.419Z,6.95
2023-03-30T12:58:26.326Z,6.83
2023-03-30T12:59:49.556Z,6.72
2023-03-30T13:01:26.597Z,6.66
2023-03-30T13:02:32.610Z,6.91
2023-03-30T13:03:38.899Z,6.73
2023-03-30T13:04:46.004Z,7.08
2023-03-30T13:05:53.139Z,6.74
2023-03-30T13:06:59.195Z,6.90
2023-03-30T13:08:05.079Z,7.06
2023-03-30T13:09:14.158Z,7.56
2023-03-30T13:10:36.204Z,7.81
2023-03-30T13:11:57.303Z,7.99
2023-03-30T13:13:02.829Z,7.05
2023-03-30T13:14:17.996Z,7.04
2023-03-30T13:15:35.174Z,7.13
2023-03-30T13:16:48.973Z,7.44
2023-03-30T13:17:59.824Z,7.49
2023-03-30T13:20:36.273Z,7.28
2023-03-30T13:21:52.885Z,7.29
2023-03-30T13:23:09.569Z,7.33
2023-03-30T13:24:28.390Z,7.45
2023-03-30T13:25:58.025Z,7.50
2023-03-30T13:27:28.998Z,7.56
2023-03-30T13:29:00.800Z,7.58
2023-03-30T13:30:14.388Z,7.64
2023-03-30T13:31:24.521Z,7.28
2023-03-30T13:32:33.617Z,7.30
2023-03-30T13:33:39.868Z,7.21
2023-03-30T13:35:03.160Z,7.59
2023-03-30T13:36:16.223Z,7.81
2023-03-30T13:37:43.749Z,7.78
2023-03-30T13:39:07.986Z,7.68
2023-03-30T13:41:52.599Z,7.53
2023-03-30T13:43:10.439Z,7.75
2023-03-30T13:44:43.732Z,7.79
2023-03-30T13:47:22.478Z,8.43
2023-03-30T13:48:52.673Z,8.36
2023-03-30T13:50:03.348Z,8.25
2023-03-30T13:51:08.922Z,8.52
2023-03-30T13:52:14.724Z,8.70
2023-03-30T13:53:20.397Z,8.84
2023-03-30T13:54:29.694Z,9.07
2023-03-30T13:55:37.821Z,9.06
2023-03-30T13:56:43.685Z,9.39
2023-03-30T13:57:46.253Z,9.71
2023-03-30T13:58:52.099Z,10.00
2023-03-30T14:00:00.952Z,9.98
2023-03-30T14:01:09.549Z,9.45
2023-03-30T14:02:16.426Z,9.40
2023-03-30T14:04:48.322Z,8.52
2023-03-30T14:05:52.187Z,8.30
2023-03-30T14:06:56.444Z,8.09
2023-03-30T14:07:59.147Z,7.82
2023-03-30T14:09:09.027Z,8.11
2023-03-30T14:10:15.261Z,8.33
2023-03-30T14:11:39.386Z,8.30
2023-03-30T14:12:42.819Z,8.29
2023-03-30T14:13:49.619Z,8.59
2023-03-30T14:14:52.967Z,8.77
2023-03-30T14:15:56.643Z,8.64
2023-03-30T14:17:01.794Z,8.76
2023-03-30T14:18:04.913Z,8.98
2023-03-30T14:19:13.595Z,8.95
2023-03-30T14:20:51.809Z,9.22
2023-03-30T14:21:58.487Z,9.51
2023-03-30T14:23:03.370Z,9.51
2023-03-30T14:24:08.665Z,9.15
2023-03-30T14:25:27.042Z,8.93
2023-03-30T14:26:30.383Z,9.10
2023-03-30T14:27:38.675Z,8.97
2023-03-30T14:28:42.092Z,9.25
2023-03-30T14:29:52.207Z,9.62
2023-03-30T14:32:13.469Z,9.31
2023-03-30T14:33:17.829Z,8.70
2023-03-30T14:34:26.896Z,9.12
2023-03-30T14:35:29.902Z,9.12
2023-03-30T14:36:34.467Z,9.37
2023-03-30T14:37:37.921Z,9.47
2023-03-30T14:38:43.488Z,9.74
2023-03-30T14:39:50.025Z,9.99
2023-03-30T14:40:54.986Z,10.12
2023-03-30T14:42:01.308Z,9.98
2023-03-30T14:43:03.786Z,9.72
2023-03-30T14:44:10.071Z,9.13
2023-03-30T14:45:18.310Z,9.09
2023-03-30T14:46:25.331Z,9.00
2023-03-30T14:47:28.549Z,8.85
2023-03-30T14:48:35.648Z,9.14
2023-03-30T14:49:42.290Z,9.55
2023-03-30T14:50:45.944Z,9.61
2023-03-30T14:51:52.477Z,8.97
2023-03-30T14:52:56.006Z,8.91
2023-03-30T14:53:58.409Z,8.91
2023-03-30T14:55:09.004Z,9.22
2023-03-30T14:56:09.683Z,9.31
2023-03-30T14:57:15.285Z,9.34
2023-03-30T14:58:18.910Z,9.21
2023-03-30T14:59:22.394Z,9.55
2023-03-30T15:00:27.904Z,9.46
2023-03-30T15:01:31.762Z,9.47
2023-03-30T15:02:37.984Z,9.75
2023-03-30T15:03:42.703Z,9.91
2023-03-30T15:04:45.331Z,9.75
2023-03-30T15:05:47.674Z,9.83
2023-03-30T15:06:52.000Z,9.62
2023-03-30T15:07:54.804Z,9.93
2023-03-30T15:09:03.760Z,10.19
2023-03-30T15:10:07.690Z,10.21
2023-03-30T15:11:13.723Z,10.34
2023-03-30T15:12:19.837Z,10.52
2023-03-30T15:13:35.509Z,10.43
2023-03-30T15:14:40.207Z,10.54
2023-03-30T15:15:42.661Z,10.48
2023-03-30T15:16:49.389Z,10.50
2023-03-30T15:17:51.920Z,10.63
2023-03-30T15:19:03.714Z,10.41
2023-03-30T15:20:08.435Z,10.47
2023-03-30T15:21:13.404Z,10.71
2023-03-30T15:22:22.680Z,10.78
2023-03-30T15:23:29.148Z,10.74
2023-03-30T15:24:36.225Z,10.32
2023-03-30T15:25:39.308Z,10.12
2023-03-30T15:26:45.692Z,10.25
2023-03-30T15:28:18.306Z,10.09
2023-03-30T15:29:23.870Z,9.90
2023-03-30T15:30:32.774Z,9.99
2023-03-30T15:31:35.251Z,9.94
2023-03-30T15:32:43.692Z,10.25
2023-03-30T19:42:07.420Z,4.45
2023-03-30T19:43:10.559Z,4.31