createdAt,value
2019-01-12T00:03:49.565Z,35.17
2019-01-12T00:13:51.067Z,26.17
2019-01-12T00:23:52.907Z,23.83
2019-01-12T00:33:54.483Z,17.30
2019-01-12T00:43:56.056Z,14.57
2019-01-12T00:53:57.985Z,11.57
2019-01-12T01:03:59.488Z,16.53
2019-01-12T01:14:01.089Z,11.57
2019-01-12T01:24:03.662Z,9.57
2019-01-12T01:34:08.897Z,17.10
2019-01-12T01:44:10.397Z,17.03
2019-01-12T01:54:12.205Z,15.83
2019-01-12T02:04:13.680Z,11.00
2019-01-12T02:14:16.438Z,16.83
2019-01-12T02:24:18.239Z,6.60
2019-01-12T02:34:21.894Z,15.13
2019-01-12T02:44:23.613Z,17.90
2019-01-12T02:54:25.416Z,8.40
2019-01-12T03:04:27.012Z,11.63
2019-01-12T03:14:28.611Z,10.47
2019-01-12T03:24:30.412Z,6.27
2019-01-12T03:34:32.022Z,10.93
2019-01-12T03:44:33.516Z,10.60
2019-01-12T03:54:35.222Z,12.23
2019-01-12T04:04:37.952Z,9.30
2019-01-12T04:14:39.959Z,19.07
2019-01-12T04:24:41.668Z,13.33
2019-01-12T04:34:46.649Z,10.60
2019-01-12T04:44:48.254Z,19.33
2019-01-12T04:54:50.056Z,23.17
2019-01-12T05:04:51.566Z,23.40
2019-01-12T05:14:53.086Z,21.67
2019-01-12T05:24:54.860Z,29.20
2019-01-12T05:34:59.843Z,16.70
2019-01-12T05:45:01.652Z,24.00
2019-01-12T05:55:05.569Z,23.67
2019-01-12T06:05:07.513Z,26.83
2019-01-12T06:15:11.205Z,21.60
2019-01-12T06:25:12.874Z,26.63
2019-01-12T06:35:14.884Z,46.47
2019-01-12T06:45:16.672Z,85.17
2019-01-12T06:55:18.599Z,125.30
2019-01-12T07:05:20.303Z,157.60
2019-01-12T07:15:22.930Z,58.23
2019-01-12T07:25:24.737Z,59.17
2019-01-12T07:35:26.439Z,47.33
2019-01-12T07:45:28.402Z,57.83
2019-01-12T07:55:30.263Z,44.80
2019-01-12T08:05:31.964Z,74.77
2019-01-12T08:15:33.461Z,80.80
2019-01-12T08:25:35.264Z,101.47
2019-01-12T08:35:40.608Z,96.00
2019-01-12T08:45:42.261Z,99.07
2019-01-12T08:55:43.964Z,52.97
2019-01-12T09:05:45.464Z,74.30
2019-01-12T09:15:46.964Z,69.23
2019-01-12T09:25:48.769Z,88.60
2019-01-12T09:35:53.549Z,78.60
2019-01-12T09:45:55.465Z,89.90
2019-01-12T09:55:57.260Z,72.30
2019-01-12T10:05:58.761Z,104.73
2019-01-12T10:16:00.264Z,101.17
2019-01-12T10:26:02.068Z,99.70
2019-01-12T10:36:04.955Z,92.27
2019-01-12T10:46:06.912Z,73.90
2019-01-12T10:56:08.720Z,106.77
2019-01-12T11:06:10.976Z,105.90
2019-01-12T11:16:12.639Z,65.27
2019-01-12T11:26:14.454Z,105.23
2019-01-12T11:36:19.442Z,97.07
2019-01-12T11:46:22.049Z,106.23
2019-01-12T11:56:24.066Z,96.80
2019-01-12T12:06:25.669Z,91.50
2019-01-12T12:16:27.266Z,75.77
2019-01-12T12:26:29.073Z,74.23
2019-01-12T12:36:30.709Z,84.20
2019-01-12T12:46:32.281Z,85.87
2019-01-12T12:56:33.984Z,81.43
2019-01-12T13:06:35.588Z,79.83
2019-01-12T13:16:37.085Z,39.07
2019-01-12T13:26:38.898Z,71.67
2019-01-12T13:36:40.596Z,77.90
2019-01-12T13:46:42.101Z,93.47
2019-01-12T13:56:44.176Z,66.00
2019-01-12T14:06:45.710Z,72.70
2019-01-12T14:16:47.311Z,86.10
2019-01-12T14:26:49.016Z,69.13
2019-01-12T14:36:52.666Z,64.13
2019-01-12T14:46:54.170Z,64.90
2019-01-12T14:56:56.003Z,75.57
2019-01-12T15:06:57.583Z,40.40
2019-01-12T15:16:59.073Z,44.23
2019-01-12T15:27:00.772Z,43.97
2019-01-12T15:37:06.069Z,43.23
2019-01-12T15:47:07.570Z,50.33
2019-01-12T15:57:09.577Z,48.80
2019-01-12T16:07:11.203Z,33.33
2019-01-12T16:17:12.677Z,34.27
2019-01-12T16:27:14.361Z,41.33
2019-01-12T16:37:19.261Z,35.00
2019-01-12T16:47:20.771Z,54.77
2019-01-12T16:57:22.532Z,45.03
2019-01-12T17:07:24.016Z,56.17
2019-01-12T17:17:25.577Z,46.43
2019-01-12T17:27:27.481Z,29.80
2019-01-12T17:37:32.356Z,41.63
2019-01-12T17:47:33.853Z,40.23
2019-01-12T17:57:35.561Z,40.40
2019-01-12T18:07:37.062Z,34.67
2019-01-12T18:17:38.665Z,42.30
2019-01-12T18:27:40.466Z,35.23
2019-01-12T18:37:46.149Z,25.77
2019-01-12T18:47:49.306Z,29.10
2019-01-12T18:57:51.328Z,23.30
2019-01-12T19:07:53.226Z,29.30
2019-01-12T19:17:57.800Z,25.90
2019-01-12T19:27:59.549Z,33.20
2019-01-12T19:38:04.585Z,23.20
2019-01-12T19:48:06.401Z,28.80
2019-01-12T19:58:08.208Z,22.77
2019-01-12T20:08:10.209Z,19.33
2019-01-12T20:18:11.833Z,22.03
2019-01-12T20:28:13.620Z,26.83
2019-01-12T20:38:35.091Z,19.33
2019-01-12T20:49:04.954Z,20.40
2019-01-12T20:59:42.909Z,24.27
2019-01-12T21:10:10.921Z,20.17
2019-01-12T21:20:12.942Z,19.80
2019-01-12T21:30:16.799Z,14.90
2019-01-12T21:40:21.877Z,12.57
2019-01-12T21:50:23.480Z,13.00
2019-01-12T22:00:25.507Z,45.47
2019-01-12T22:10:27.197Z,24.43
2019-01-12T22:20:28.933Z,52.93
2019-01-12T22:30:30.613Z,43.10
2019-01-12T22:40:32.309Z,14.77
2019-01-12T22:50:33.810Z,19.70
2019-01-12T23:00:51.491Z,9.80
2019-01-12T23:10:54.013Z,6.63
2019-01-12T23:20:55.817Z,8.97
2019-01-12T23:30:57.713Z,8.73
2019-01-12T23:41:03.228Z,8.93
2019-01-12T23:51:05.093Z,11.17
