createdAt,value
2019-03-11T00:02:02.044Z,81.24
2019-03-11T00:04:29.180Z,79.96
2019-03-11T00:06:55.819Z,79.76
2019-03-11T00:09:22.515Z,79.58
2019-03-11T00:11:49.341Z,79.90
2019-03-11T00:14:16.117Z,79.87
2019-03-11T00:16:42.761Z,78.73
2019-03-11T00:19:09.607Z,78.27
2019-03-11T00:21:36.253Z,76.65
2019-03-11T00:24:03.099Z,76.05
2019-03-11T00:26:29.800Z,75.90
2019-03-11T00:28:56.446Z,76.23
2019-03-11T00:31:23.204Z,76.82
2019-03-11T00:33:49.864Z,77.69
2019-03-11T00:36:16.668Z,77.36
2019-03-11T00:38:43.592Z,77.70
2019-03-11T00:41:10.355Z,78.72
2019-03-11T00:43:37.014Z,79.78
2019-03-11T00:46:03.936Z,80.45
2019-03-11T00:48:30.594Z,80.80
2019-03-11T00:50:57.345Z,80.98
2019-03-11T00:53:24.106Z,82.33
2019-03-11T00:55:50.822Z,82.65
2019-03-11T00:58:17.596Z,83.27
2019-03-11T01:00:44.383Z,84.16
2019-03-11T01:03:11.148Z,83.15
2019-03-11T01:05:37.852Z,84.12
2019-03-11T01:08:04.619Z,84.41
2019-03-11T01:10:31.549Z,84.08
2019-03-11T01:12:58.416Z,84.49
2019-03-11T01:15:25.332Z,82.93
2019-03-11T01:17:52.125Z,80.52
2019-03-11T01:20:19.050Z,83.29
2019-03-11T01:22:45.709Z,82.21
2019-03-11T01:25:13.329Z,81.99
2019-03-11T01:27:40.307Z,82.72
2019-03-11T01:30:07.675Z,83.02
2019-03-11T01:32:34.762Z,83.91
2019-03-11T01:35:01.866Z,84.34
2019-03-11T01:37:28.881Z,84.79
2019-03-11T01:39:55.649Z,85.12
2019-03-11T01:42:22.488Z,85.08
2019-03-11T01:44:49.126Z,84.08
2019-03-11T01:47:15.881Z,84.17
2019-03-11T01:49:42.629Z,84.16
2019-03-11T01:52:09.323Z,84.03
2019-03-11T01:54:36.086Z,83.41
2019-03-11T01:57:02.994Z,82.30
2019-03-11T01:59:29.758Z,82.31
2019-03-11T02:01:56.474Z,82.63
2019-03-11T02:04:23.245Z,81.47
2019-03-11T02:06:50.060Z,81.01
2019-03-11T02:09:17.044Z,81.19
2019-03-11T02:11:43.809Z,81.10
2019-03-11T02:14:10.481Z,81.16
2019-03-11T02:16:37.273Z,81.28
2019-03-11T02:19:04.040Z,81.62
2019-03-11T02:21:30.697Z,81.58
2019-03-11T02:23:57.464Z,81.80
2019-03-11T02:26:24.119Z,81.84
2019-03-11T02:28:50.950Z,82.02
2019-03-11T02:31:17.716Z,82.18
2019-03-11T02:33:44.565Z,82.15
2019-03-11T02:36:11.391Z,82.60
2019-03-11T02:38:38.234Z,81.20
2019-03-11T02:41:04.957Z,82.02
2019-03-11T02:43:31.702Z,81.46
2019-03-11T02:45:58.464Z,80.51
2019-03-11T02:48:25.238Z,81.06
2019-03-11T02:50:51.878Z,81.61
2019-03-11T02:53:18.537Z,82.39
2019-03-11T02:55:45.179Z,82.29
2019-03-11T02:58:11.937Z,81.64
2019-03-11T03:00:38.688Z,82.34
2019-03-11T03:03:24.656Z,82.46
2019-03-11T03:05:55.058Z,82.27
2019-03-11T03:08:21.801Z,82.90
2019-03-11T03:10:48.435Z,82.58
2019-03-11T03:13:15.215Z,83.13
2019-03-11T03:15:41.979Z,82.59
2019-03-11T03:18:08.649Z,83.09
2019-03-11T03:20:35.409Z,83.00
2019-03-11T03:23:02.291Z,83.20
2019-03-11T03:25:34.594Z,83.06
2019-03-11T03:27:59.373Z,83.68
2019-03-11T03:30:26.397Z,83.19
2019-03-11T03:32:53.129Z,83.50
2019-03-11T03:35:19.939Z,83.45
2019-03-11T03:37:46.557Z,83.46
2019-03-11T03:40:13.589Z,83.02
2019-03-11T03:42:40.710Z,82.71
2019-03-11T03:45:37.691Z,82.65
2019-03-11T03:48:04.569Z,82.91
2019-03-11T03:50:33.547Z,82.90
2019-03-11T03:53:00.295Z,83.00
2019-03-11T03:55:27.059Z,82.03
2019-03-11T03:57:53.790Z,82.67
2019-03-11T04:00:20.534Z,82.37
2019-03-11T04:02:47.628Z,82.80
2019-03-11T04:05:14.481Z,82.88
2019-03-11T04:07:41.342Z,82.46
2019-03-11T04:10:09.631Z,82.64
2019-03-11T04:12:36.357Z,82.93
2019-03-11T04:15:03.915Z,82.29
2019-03-11T04:17:30.837Z,81.96
2019-03-11T04:19:57.800Z,81.72
2019-03-11T04:22:24.587Z,82.14
2019-03-11T04:24:51.353Z,81.80
2019-03-11T04:27:18.020Z,80.81
2019-03-11T04:29:45.344Z,80.80
2019-03-11T04:32:12.096Z,79.87
2019-03-11T04:34:38.899Z,78.84
2019-03-11T04:37:05.547Z,78.50
2019-03-11T04:39:32.286Z,78.16
2019-03-11T04:41:59.017Z,78.48
2019-03-11T04:44:25.770Z,79.13
2019-03-11T04:46:52.643Z,79.82
2019-03-11T04:49:19.475Z,80.32
2019-03-11T04:51:46.242Z,80.20
2019-03-11T04:54:13.120Z,80.49
2019-03-11T04:56:39.759Z,80.92
2019-03-11T04:59:11.562Z,80.96
2019-03-11T05:01:38.507Z,80.50
2019-03-11T05:04:05.419Z,80.77
2019-03-11T05:06:32.207Z,80.14
2019-03-11T05:08:58.979Z,80.04
2019-03-11T05:11:25.747Z,80.54
2019-03-11T05:13:52.669Z,80.47
2019-03-11T05:16:19.337Z,79.88
2019-03-11T05:18:46.132Z,79.91
2019-03-11T05:21:12.938Z,79.91
2019-03-11T05:23:39.604Z,79.72
2019-03-11T05:26:06.463Z,79.46
2019-03-11T05:28:33.401Z,79.32
2019-03-11T05:31:00.081Z,79.44
2019-03-11T05:33:26.759Z,79.14
2019-03-11T05:35:53.835Z,79.31
2019-03-11T05:38:21.024Z,79.35
2019-03-11T05:40:48.004Z,80.09
2019-03-11T05:43:14.680Z,78.90
2019-03-11T05:45:41.751Z,78.78
2019-03-11T05:48:08.491Z,78.67
2019-03-11T05:50:35.226Z,78.35
2019-03-11T05:53:01.966Z,78.21
2019-03-11T05:55:28.704Z,78.52
2019-03-11T05:57:55.426Z,79.67
2019-03-11T06:00:25.719Z,82.17
2019-03-11T06:02:52.461Z,83.52
2019-03-11T06:05:19.386Z,84.22
2019-03-11T06:07:46.267Z,85.30
2019-03-11T06:10:13.248Z,85.78
2019-03-11T06:12:40.154Z,86.26
2019-03-11T06:15:07.580Z,87.15
2019-03-11T06:17:34.281Z,87.80
2019-03-11T06:20:29.625Z,88.02
2019-03-11T06:22:57.022Z,88.20
2019-03-11T06:25:23.902Z,88.27
2019-03-11T06:27:50.739Z,88.36
2019-03-11T06:30:17.537Z,88.83
2019-03-11T06:32:44.320Z,88.63
2019-03-11T06:35:11.072Z,88.84
2019-03-11T06:37:38.021Z,88.77
2019-03-11T06:40:05.450Z,88.73
2019-03-11T06:42:32.168Z,88.64
2019-03-11T06:44:58.822Z,88.27
2019-03-11T06:47:25.605Z,88.34
2019-03-11T06:49:52.247Z,88.32
2019-03-11T06:52:19.261Z,88.29
2019-03-11T06:54:46.695Z,87.90
2019-03-11T06:57:13.371Z,87.73
2019-03-11T06:59:40.033Z,87.84
2019-03-11T07:02:06.989Z,86.68
2019-03-11T07:04:33.617Z,86.98
2019-03-11T07:07:00.500Z,86.83
2019-03-11T07:09:27.260Z,86.91
2019-03-11T07:11:54.018Z,86.52
2019-03-11T07:14:20.810Z,86.53
2019-03-11T07:16:47.579Z,86.64
2019-03-11T07:19:14.347Z,87.13
2019-03-11T07:21:41.022Z,86.56
2019-03-11T07:24:07.677Z,86.86
2019-03-11T07:26:34.478Z,86.88
2019-03-11T07:29:01.352Z,86.92
2019-03-11T07:31:28.473Z,86.75
2019-03-11T07:33:55.359Z,87.64
2019-03-11T07:36:22.254Z,87.81
2019-03-11T07:38:48.904Z,88.00
2019-03-11T07:41:16.048Z,87.92
2019-03-11T07:43:43.144Z,88.13
2019-03-11T07:46:09.792Z,87.40
2019-03-11T07:48:36.531Z,88.08
2019-03-11T07:51:03.399Z,87.98
2019-03-11T07:53:30.255Z,88.44
2019-03-11T07:55:57.033Z,88.49
2019-03-11T07:58:23.719Z,88.54
2019-03-11T08:01:10.093Z,88.64
2019-03-11T08:03:36.827Z,87.97
2019-03-11T08:06:03.684Z,88.67
2019-03-11T08:08:30.316Z,89.05
2019-03-11T08:10:57.015Z,87.52
2019-03-11T08:13:23.627Z,87.94
2019-03-11T08:15:50.236Z,87.57
2019-03-11T08:18:16.966Z,88.16
2019-03-11T08:20:43.587Z,88.44
2019-03-11T08:23:10.197Z,88.76
2019-03-11T08:25:36.929Z,88.48
2019-03-11T08:28:03.670Z,88.64
2019-03-11T08:30:30.388Z,88.94
2019-03-11T08:32:57.011Z,88.73
2019-03-11T08:35:23.718Z,88.52
2019-03-11T08:37:50.339Z,88.33
2019-03-11T08:40:16.974Z,88.22
2019-03-11T08:42:43.727Z,88.39
2019-03-11T08:45:10.849Z,88.57
2019-03-11T08:47:37.745Z,88.64
2019-03-11T08:50:05.617Z,88.40
2019-03-11T08:52:32.243Z,87.86
2019-03-11T08:54:58.884Z,87.91
2019-03-11T08:57:25.511Z,88.28
2019-03-11T08:59:52.251Z,88.01
2019-03-11T09:02:19.005Z,87.98
2019-03-11T09:04:45.616Z,87.72
2019-03-11T09:07:12.248Z,86.95
2019-03-11T09:09:39.182Z,87.12
2019-03-11T09:12:05.978Z,85.68
2019-03-11T09:14:32.589Z,85.43
2019-03-11T09:16:59.261Z,84.65
2019-03-11T09:19:26.068Z,83.37
2019-03-11T09:21:52.683Z,82.41
2019-03-11T09:24:19.761Z,81.90
2019-03-11T09:26:46.368Z,82.12
2019-03-11T09:29:12.991Z,82.67
2019-03-11T09:31:39.749Z,82.17
2019-03-11T09:34:06.329Z,82.86
2019-03-11T09:36:33.064Z,83.00
2019-03-11T09:38:59.915Z,82.46
2019-03-11T09:41:26.758Z,82.33
2019-03-11T09:43:54.135Z,81.60
2019-03-11T09:46:20.900Z,81.62
2019-03-11T09:48:47.696Z,82.05
2019-03-11T09:51:14.320Z,80.97
2019-03-11T09:53:40.977Z,81.94
2019-03-11T09:56:09.755Z,79.69
2019-03-11T09:58:36.448Z,79.83
2019-03-11T10:01:04.139Z,80.05
2019-03-11T10:03:31.187Z,78.81
2019-03-11T10:05:57.791Z,79.61
2019-03-11T10:08:25.281Z,78.60
2019-03-11T10:10:51.980Z,77.56
2019-03-11T10:13:18.713Z,75.17
2019-03-11T10:15:45.555Z,75.46
2019-03-11T10:18:12.535Z,75.25
2019-03-11T10:20:39.481Z,76.45
2019-03-11T10:23:07.922Z,76.01
2019-03-11T10:25:35.022Z,77.33
2019-03-11T10:28:01.676Z,77.74
2019-03-11T10:30:28.317Z,76.26
2019-03-11T10:32:55.612Z,75.61
2019-03-11T10:35:37.618Z,77.24
2019-03-11T10:37:51.040Z,76.83
2019-03-11T10:40:18.659Z,77.56
2019-03-11T10:42:45.501Z,74.76
2019-03-11T10:45:12.703Z,72.51
2019-03-11T10:47:39.315Z,72.94
2019-03-11T10:50:06.831Z,71.95
2019-03-11T10:52:33.576Z,69.66
2019-03-11T10:55:00.348Z,68.45
2019-03-11T10:57:27.070Z,72.60
2019-03-11T10:59:53.705Z,75.77
2019-03-11T11:02:20.524Z,71.57
2019-03-11T11:04:48.111Z,66.98
2019-03-11T11:07:14.944Z,63.01
2019-03-11T11:09:41.667Z,62.98
2019-03-11T11:12:08.379Z,63.78
2019-03-11T11:14:35.025Z,64.10
2019-03-11T11:17:01.896Z,64.24
2019-03-11T11:19:28.517Z,64.95
2019-03-11T11:21:55.181Z,65.65
2019-03-11T11:24:21.833Z,66.52
2019-03-11T11:26:48.449Z,62.29
2019-03-11T11:29:15.100Z,63.95
2019-03-11T11:31:41.724Z,64.08
2019-03-11T11:34:08.455Z,67.54
2019-03-11T11:36:35.095Z,70.62
2019-03-11T11:39:01.923Z,74.38
2019-03-11T11:41:28.552Z,75.29
2019-03-11T11:43:55.363Z,74.50
2019-03-11T11:46:21.986Z,75.30
2019-03-11T11:48:48.960Z,75.43
2019-03-11T11:51:15.693Z,76.04
2019-03-11T11:53:42.854Z,76.10
2019-03-11T11:56:09.546Z,76.23
2019-03-11T11:58:36.281Z,76.18
2019-03-11T12:01:03.614Z,75.68
2019-03-11T12:03:30.317Z,71.58
2019-03-11T12:05:57.199Z,70.43
2019-03-11T12:08:23.910Z,65.64
2019-03-11T12:10:50.648Z,67.29
2019-03-11T12:13:17.473Z,67.22
2019-03-11T12:15:44.072Z,68.91
2019-03-11T12:18:10.776Z,71.24
2019-03-11T12:20:37.433Z,72.32
2019-03-11T12:23:04.236Z,72.08
2019-03-11T12:25:31.085Z,68.39
2019-03-11T12:27:58.571Z,67.14
2019-03-11T12:30:25.813Z,64.59
2019-03-11T12:32:52.522Z,66.48
2019-03-11T12:35:19.279Z,63.63
2019-03-11T12:37:46.047Z,66.28
2019-03-11T12:40:13.173Z,67.27
2019-03-11T12:42:39.937Z,68.53
2019-03-11T12:45:08.549Z,65.95
2019-03-11T12:47:35.364Z,63.86
2019-03-11T12:50:02.285Z,61.68
2019-03-11T12:52:28.890Z,64.78
2019-03-11T12:54:55.550Z,65.88
2019-03-11T12:57:22.313Z,65.54
2019-03-11T12:59:49.075Z,62.99
2019-03-11T13:02:15.688Z,61.67
2019-03-11T13:04:42.421Z,60.70
2019-03-11T13:07:09.125Z,58.80
2019-03-11T13:09:35.877Z,56.78
2019-03-11T13:12:02.735Z,54.77
2019-03-11T13:14:29.497Z,58.56
2019-03-11T13:16:56.111Z,60.72
2019-03-11T13:19:22.740Z,61.54
2019-03-11T13:21:49.545Z,62.79
2019-03-11T13:24:16.171Z,65.03
2019-03-11T13:26:42.994Z,66.18
2019-03-11T13:29:09.705Z,66.17
2019-03-11T13:31:36.420Z,66.31
2019-03-11T13:34:03.256Z,64.95
2019-03-11T13:36:30.072Z,65.05
2019-03-11T13:38:56.771Z,65.85
2019-03-11T13:41:23.622Z,65.82
2019-03-11T13:43:50.444Z,65.34
2019-03-11T13:46:17.072Z,65.43
2019-03-11T13:48:43.835Z,65.27
2019-03-11T13:51:10.651Z,67.80
2019-03-11T13:53:37.547Z,70.81
2019-03-11T13:56:04.375Z,70.91
2019-03-11T13:58:33.074Z,70.04
2019-03-11T14:00:59.531Z,69.29
2019-03-11T14:03:26.160Z,68.46
2019-03-11T14:05:52.870Z,68.27
2019-03-11T14:08:19.477Z,68.13
2019-03-11T14:10:46.204Z,68.07
2019-03-11T14:13:12.816Z,66.86
2019-03-11T14:15:39.655Z,66.00
2019-03-11T14:18:06.476Z,64.50
2019-03-11T14:20:33.273Z,64.24
2019-03-11T14:22:59.929Z,64.75
2019-03-11T14:25:26.562Z,65.26
2019-03-11T14:27:53.160Z,64.40
2019-03-11T14:30:19.887Z,64.34
2019-03-11T14:32:46.616Z,64.13
2019-03-11T14:35:13.434Z,61.58
2019-03-11T14:37:40.283Z,62.62
2019-03-11T14:40:07.586Z,63.12
2019-03-11T14:42:34.286Z,63.37
2019-03-11T14:45:00.897Z,62.16
2019-03-11T14:47:27.639Z,62.83
2019-03-11T14:49:54.361Z,62.31
2019-03-11T14:52:20.980Z,62.41
2019-03-11T14:54:47.744Z,60.44
2019-03-11T14:57:14.356Z,60.84
2019-03-11T14:59:40.974Z,60.59
2019-03-11T15:02:07.770Z,59.72
2019-03-11T15:04:34.388Z,58.62
2019-03-11T15:07:01.024Z,57.76
2019-03-11T15:09:27.655Z,57.72
2019-03-11T15:11:54.289Z,58.57
2019-03-11T15:14:21.019Z,59.31
2019-03-11T15:16:47.769Z,60.14
2019-03-11T15:19:14.470Z,59.95
2019-03-11T15:21:41.352Z,59.67
2019-03-11T15:24:08.188Z,58.31
2019-03-11T15:26:34.904Z,58.26
2019-03-11T15:29:01.564Z,58.96
2019-03-11T15:31:28.290Z,59.14
2019-03-11T15:33:54.888Z,60.41
2019-03-11T15:36:32.860Z,62.35
2019-03-11T15:38:50.255Z,63.70
2019-03-11T15:41:16.961Z,65.54
2019-03-11T15:43:43.590Z,65.97
2019-03-11T15:46:10.328Z,67.41
2019-03-11T15:48:37.054Z,69.18
2019-03-11T15:51:03.682Z,72.61
2019-03-11T15:53:30.431Z,74.46
2019-03-11T15:55:57.146Z,76.46
2019-03-11T15:58:23.736Z,75.94
2019-03-11T16:00:50.612Z,75.98
2019-03-11T16:03:17.277Z,75.68
2019-03-11T16:05:43.996Z,76.77
2019-03-11T16:08:10.733Z,79.25
2019-03-11T16:10:37.463Z,81.50
2019-03-11T16:13:04.291Z,81.62
2019-03-11T16:15:30.910Z,82.15
2019-03-11T16:17:57.534Z,82.44
2019-03-11T16:20:24.564Z,82.86
2019-03-11T16:22:51.195Z,83.64
2019-03-11T16:25:18.062Z,83.70
2019-03-11T16:27:44.887Z,83.72
2019-03-11T16:30:14.165Z,84.10
2019-03-11T16:32:57.248Z,84.01
2019-03-11T16:35:09.595Z,83.03
2019-03-11T16:37:36.330Z,83.35
2019-03-11T16:40:03.550Z,83.77
2019-03-11T16:42:30.162Z,83.79
2019-03-11T16:44:56.852Z,83.07
2019-03-11T16:47:23.579Z,83.59
2019-03-11T16:49:50.289Z,83.67
2019-03-11T16:52:17.042Z,83.40
2019-03-11T16:54:43.642Z,83.92
2019-03-11T16:57:10.385Z,83.69
2019-03-11T16:59:37.004Z,83.60
2019-03-11T17:02:04.106Z,83.86
2019-03-11T17:04:30.819Z,83.62
2019-03-11T17:06:57.468Z,82.82
2019-03-11T17:09:24.239Z,82.22
2019-03-11T17:11:50.933Z,82.72
2019-03-11T17:14:17.557Z,82.47
2019-03-11T17:16:44.270Z,82.41
2019-03-11T17:19:11.035Z,82.12
2019-03-11T17:21:37.678Z,81.34
2019-03-11T17:24:04.379Z,81.27
2019-03-11T17:26:31.025Z,81.22
2019-03-11T17:28:57.774Z,81.04
2019-03-11T17:31:24.463Z,80.59
2019-03-11T17:33:51.196Z,80.49
2019-03-11T17:36:18.012Z,80.86
2019-03-11T17:38:44.609Z,80.17
2019-03-11T17:41:11.306Z,79.90
2019-03-11T17:43:38.309Z,79.87
2019-03-11T17:46:05.111Z,79.87
2019-03-11T17:48:31.809Z,78.67
2019-03-11T17:50:58.561Z,78.89
2019-03-11T17:53:25.301Z,78.70
2019-03-11T17:55:52.015Z,79.51
2019-03-11T17:58:18.660Z,80.41
2019-03-11T18:00:54.831Z,80.66
2019-03-11T18:03:14.934Z,80.97
2019-03-11T18:05:41.754Z,81.75
2019-03-11T18:08:08.556Z,81.85
2019-03-11T18:10:35.308Z,82.39
2019-03-11T18:13:02.409Z,81.58
2019-03-11T18:15:29.122Z,81.69
2019-03-11T18:17:55.809Z,81.24
2019-03-11T18:20:22.661Z,81.05
2019-03-11T18:22:49.392Z,81.46
2019-03-11T18:25:16.208Z,80.97
2019-03-11T18:27:43.028Z,80.54
2019-03-11T18:30:11.942Z,80.45
2019-03-11T18:32:38.749Z,80.02
2019-03-11T18:35:05.608Z,80.11
2019-03-11T18:37:32.317Z,80.26
2019-03-11T18:39:58.956Z,80.10
2019-03-11T18:42:28.407Z,80.68
2019-03-11T18:44:54.415Z,80.81
2019-03-11T18:47:21.138Z,81.09
2019-03-11T18:49:48.053Z,81.31
2019-03-11T18:52:14.864Z,81.54
2019-03-11T18:54:41.490Z,81.86
2019-03-11T18:57:08.302Z,82.45
2019-03-11T18:59:34.947Z,82.57
2019-03-11T19:02:01.611Z,82.62
2019-03-11T19:04:28.396Z,82.21
2019-03-11T19:06:55.101Z,82.09
2019-03-11T19:09:21.707Z,82.21
2019-03-11T19:11:48.443Z,82.23
2019-03-11T19:14:15.311Z,82.18
2019-03-11T19:16:42.000Z,82.01
2019-03-11T19:19:08.772Z,82.84
2019-03-11T19:21:35.553Z,83.63
2019-03-11T19:24:02.459Z,84.39
2019-03-11T19:26:29.181Z,83.43
2019-03-11T19:28:55.822Z,83.81
2019-03-11T19:31:22.427Z,84.06
2019-03-11T19:33:49.169Z,83.49
2019-03-11T19:36:15.966Z,83.26
2019-03-11T19:38:42.689Z,83.11
2019-03-11T19:41:09.313Z,82.34
2019-03-11T19:43:36.039Z,82.73
2019-03-11T19:46:02.736Z,82.19
2019-03-11T19:48:29.509Z,82.17
2019-03-11T19:50:56.214Z,82.22
2019-03-11T19:53:22.924Z,81.95
2019-03-11T19:55:49.652Z,81.75
2019-03-11T19:58:16.406Z,81.59
2019-03-11T20:00:43.188Z,80.83
2019-03-11T20:03:22.680Z,81.28
2019-03-11T20:05:38.654Z,81.21
2019-03-11T20:08:05.457Z,81.55
2019-03-11T20:10:32.286Z,81.44
2019-03-11T20:12:59.011Z,81.18
2019-03-11T20:15:26.026Z,81.43
2019-03-11T20:17:53.044Z,81.15
2019-03-11T20:20:20.163Z,81.12
2019-03-11T20:22:47.000Z,81.08
2019-03-11T20:25:16.568Z,81.30
2019-03-11T20:27:43.323Z,80.76
2019-03-11T20:30:13.604Z,81.13
2019-03-11T20:32:40.301Z,81.06
2019-03-11T20:35:07.165Z,81.08
2019-03-11T20:37:33.867Z,81.18
2019-03-11T20:40:00.479Z,80.44
2019-03-11T20:42:27.343Z,80.51
2019-03-11T20:44:54.719Z,80.19
2019-03-11T20:47:21.639Z,79.75
2019-03-11T20:49:48.645Z,79.73
2019-03-11T20:52:15.369Z,79.26
2019-03-11T20:54:42.105Z,79.11
2019-03-11T20:57:08.735Z,79.20
2019-03-11T20:59:35.338Z,78.82
2019-03-11T21:02:02.089Z,78.54
2019-03-11T21:04:28.817Z,78.79
2019-03-11T21:06:55.489Z,78.43
2019-03-11T21:09:22.356Z,78.15
2019-03-11T21:11:49.103Z,77.79
2019-03-11T21:14:16.010Z,78.42
2019-03-11T21:16:42.644Z,78.25
2019-03-11T21:19:09.243Z,78.17
2019-03-11T21:21:36.006Z,78.84
2019-03-11T21:24:02.815Z,78.31
2019-03-11T21:26:29.578Z,78.25
2019-03-11T21:28:56.234Z,77.83
2019-03-11T21:31:22.970Z,77.76
2019-03-11T21:33:58.386Z,77.82
2019-03-11T21:36:18.365Z,77.63
2019-03-11T21:38:45.010Z,77.89
2019-03-11T21:41:11.845Z,77.66
2019-03-11T21:43:38.963Z,77.73
2019-03-11T21:46:06.300Z,77.80
2019-03-11T21:48:33.020Z,77.82
2019-03-11T21:50:59.939Z,77.91
2019-03-11T21:53:26.975Z,78.07
2019-03-11T21:55:53.912Z,78.06
2019-03-11T21:58:21.084Z,78.13
2019-03-11T22:00:47.918Z,78.20
2019-03-11T22:03:15.132Z,78.39
2019-03-11T22:05:41.844Z,78.26
2019-03-11T22:08:08.611Z,78.34
2019-03-11T22:10:35.328Z,78.23
2019-03-11T22:13:01.942Z,78.34
2019-03-11T22:15:28.874Z,78.48
2019-03-11T22:17:55.567Z,78.42
2019-03-11T22:20:22.379Z,78.81
2019-03-11T22:22:49.216Z,78.75
2019-03-11T22:25:15.924Z,78.95
2019-03-11T22:27:42.642Z,79.29
2019-03-11T22:30:16.797Z,79.68
2019-03-11T22:32:43.502Z,79.45
2019-03-11T22:35:12.996Z,79.41
2019-03-11T22:37:38.750Z,79.86
2019-03-11T22:40:06.389Z,79.82
2019-03-11T22:42:33.117Z,81.39
2019-03-11T22:44:59.743Z,81.58
2019-03-11T22:47:26.484Z,80.72
2019-03-11T22:49:53.116Z,80.42
2019-03-11T22:52:19.836Z,80.30
2019-03-11T22:54:46.484Z,80.99
2019-03-11T22:57:13.155Z,81.30
2019-03-11T22:59:39.875Z,80.95
2019-03-11T23:02:11.714Z,80.02
2019-03-11T23:04:38.221Z,80.47
2019-03-11T23:07:04.936Z,80.90
2019-03-11T23:09:31.535Z,81.17
2019-03-11T23:11:58.281Z,81.71
2019-03-11T23:14:24.873Z,82.17
2019-03-11T23:16:51.476Z,81.34
2019-03-11T23:19:18.185Z,81.43
2019-03-11T23:21:44.786Z,81.92
2019-03-11T23:24:11.387Z,81.04
2019-03-11T23:26:38.020Z,81.05
2019-03-11T23:29:04.719Z,82.36
2019-03-11T23:31:31.344Z,81.85
2019-03-11T23:33:57.994Z,82.30
2019-03-11T23:36:24.601Z,82.21
2019-03-11T23:38:51.195Z,81.56
2019-03-11T23:41:17.844Z,82.04
2019-03-11T23:43:44.539Z,82.32
2019-03-11T23:46:11.178Z,82.73
2019-03-11T23:48:37.813Z,83.34
2019-03-11T23:51:04.428Z,82.45
2019-03-11T23:53:31.035Z,83.23
2019-03-11T23:55:57.675Z,82.43
2019-03-11T23:58:24.279Z,81.37
