createdAt,value
2018-07-21T00:00:09.749Z,0
2018-07-21T00:00:50.315Z,0
2018-07-21T00:01:30.892Z,0
2018-07-21T00:02:11.457Z,0
2018-07-21T00:02:52.045Z,0
2018-07-21T00:03:32.589Z,0
2018-07-21T00:04:13.163Z,0
2018-07-21T00:04:53.733Z,0
2018-07-21T00:05:34.306Z,0
2018-07-21T00:06:14.881Z,0
2018-07-21T00:06:55.445Z,0
2018-07-21T00:07:36.017Z,0
2018-07-21T00:08:16.585Z,0
2018-07-21T00:08:57.159Z,0
2018-07-21T00:09:37.730Z,0
2018-07-21T00:10:18.300Z,0
2018-07-21T00:10:58.867Z,0
2018-07-21T00:11:39.438Z,0
2018-07-21T00:12:20.010Z,0
2018-07-21T00:13:00.591Z,0
2018-07-21T00:13:41.157Z,0
2018-07-21T00:14:21.727Z,0
2018-07-21T00:15:02.293Z,0
2018-07-21T00:15:42.863Z,0
2018-07-21T00:16:23.432Z,0
2018-07-21T00:17:04.005Z,0
2018-07-21T00:17:44.569Z,0
2018-07-21T00:18:25.135Z,0
2018-07-21T00:19:05.704Z,0
2018-07-21T00:19:46.266Z,0
2018-07-21T00:20:26.830Z,0
2018-07-21T00:21:07.397Z,0
2018-07-21T00:21:47.965Z,0
2018-07-21T00:22:28.533Z,0
2018-07-21T00:23:09.102Z,0
2018-07-21T00:23:49.685Z,0
2018-07-21T00:24:30.258Z,0
2018-07-21T00:25:10.829Z,0
2018-07-21T00:25:51.402Z,0
2018-07-21T00:26:31.971Z,0
2018-07-21T00:27:12.532Z,0
2018-07-21T00:27:53.106Z,0
2018-07-21T00:28:33.681Z,0
2018-07-21T00:29:14.247Z,0
2018-07-21T00:29:54.822Z,0
2018-07-21T00:30:35.388Z,0
2018-07-21T00:31:15.958Z,0
2018-07-21T00:31:56.526Z,0
2018-07-21T00:32:37.089Z,0
2018-07-21T00:33:17.670Z,0
2018-07-21T00:33:58.225Z,0
2018-07-21T00:34:38.784Z,0
2018-07-21T00:35:19.333Z,0
2018-07-21T00:35:59.898Z,0
2018-07-21T00:36:40.457Z,0
2018-07-21T00:37:21.024Z,0
2018-07-21T00:38:01.626Z,0
2018-07-21T00:38:42.201Z,0
2018-07-21T00:39:22.760Z,0
2018-07-21T00:40:03.332Z,0
2018-07-21T00:40:43.899Z,0
2018-07-21T00:41:24.459Z,0
2018-07-21T00:42:05.037Z,0
2018-07-21T00:42:45.601Z,0
2018-07-21T00:43:26.181Z,0
2018-07-21T00:44:06.753Z,0
2018-07-21T00:44:47.324Z,0
2018-07-21T00:45:27.897Z,0
2018-07-21T00:46:08.466Z,0
2018-07-21T00:46:49.047Z,0
2018-07-21T00:47:29.688Z,0
2018-07-21T00:48:10.261Z,0
2018-07-21T00:48:50.837Z,0
2018-07-21T00:49:31.409Z,0
2018-07-21T00:50:11.979Z,0
2018-07-21T00:50:52.550Z,0
2018-07-21T00:51:33.116Z,0
2018-07-21T00:52:13.687Z,0
2018-07-21T00:52:54.261Z,0
2018-07-21T00:53:34.831Z,0
2018-07-21T00:54:15.407Z,0
2018-07-21T00:54:55.982Z,0
2018-07-21T00:55:36.549Z,0
2018-07-21T00:56:17.143Z,0
2018-07-21T00:56:57.713Z,0
2018-07-21T00:57:38.292Z,0
2018-07-21T00:58:18.864Z,0
2018-07-21T00:58:59.425Z,0
2018-07-21T00:59:39.996Z,0
2018-07-21T01:00:20.566Z,0
2018-07-21T01:01:01.136Z,0
2018-07-21T01:01:41.703Z,0
2018-07-21T01:02:22.264Z,0
2018-07-21T01:03:02.824Z,0
2018-07-21T01:03:43.392Z,0
2018-07-21T01:04:23.964Z,0
2018-07-21T01:05:04.534Z,0
2018-07-21T01:05:45.102Z,0
2018-07-21T01:06:25.676Z,0
2018-07-21T01:07:06.255Z,0
2018-07-21T01:07:46.819Z,0
2018-07-21T01:08:27.389Z,0
2018-07-21T01:09:07.969Z,0
2018-07-21T01:09:48.538Z,0
2018-07-21T01:10:29.110Z,0
2018-07-21T01:11:09.725Z,0
2018-07-21T01:11:50.241Z,0
2018-07-21T01:12:30.818Z,0
2018-07-21T01:13:11.386Z,0
2018-07-21T01:13:51.952Z,0
2018-07-21T01:14:32.521Z,0
2018-07-21T01:15:13.090Z,0
2018-07-21T01:15:53.671Z,0
2018-07-21T01:16:34.237Z,0
2018-07-21T01:17:14.815Z,0
2018-07-21T01:17:55.381Z,0
2018-07-21T01:18:35.954Z,0
2018-07-21T01:19:16.523Z,0
2018-07-21T01:19:57.103Z,0
2018-07-21T01:20:37.686Z,0
2018-07-21T01:21:18.258Z,0
2018-07-21T01:21:58.827Z,0
2018-07-21T01:22:39.395Z,0
2018-07-21T01:23:19.965Z,0
2018-07-21T01:24:00.542Z,0
2018-07-21T01:24:41.104Z,0
2018-07-21T01:25:21.669Z,0
2018-07-21T01:26:02.245Z,0
2018-07-21T01:26:42.813Z,0
2018-07-21T01:27:23.396Z,0
2018-07-21T01:28:03.956Z,0
2018-07-21T01:28:44.526Z,0
2018-07-21T01:29:25.091Z,0
2018-07-21T01:30:05.720Z,0
2018-07-21T01:30:46.228Z,0
2018-07-21T01:31:26.799Z,0
2018-07-21T01:32:07.368Z,0
2018-07-21T01:32:47.936Z,0
2018-07-21T01:33:28.517Z,0
2018-07-21T01:34:09.085Z,0
2018-07-21T01:34:49.652Z,0
2018-07-21T01:35:30.222Z,0
2018-07-21T01:36:10.786Z,0
2018-07-21T01:36:51.349Z,0
2018-07-21T01:37:31.912Z,0
2018-07-21T01:38:12.484Z,0
2018-07-21T01:38:53.061Z,0
2018-07-21T01:39:33.624Z,0
2018-07-21T01:40:14.198Z,0
2018-07-21T01:40:54.762Z,0
2018-07-21T01:41:35.334Z,0
2018-07-21T01:42:15.914Z,0
2018-07-21T01:42:56.489Z,0
2018-07-21T01:43:37.062Z,0
2018-07-21T01:44:17.617Z,0
2018-07-21T01:44:58.188Z,0
2018-07-21T01:45:38.771Z,0
2018-07-21T01:46:19.342Z,0
2018-07-21T01:46:59.914Z,0
2018-07-21T01:47:40.480Z,0
2018-07-21T01:48:21.056Z,0
2018-07-21T01:49:01.631Z,0
2018-07-21T01:49:42.196Z,0
2018-07-21T01:50:22.763Z,0
2018-07-21T01:51:03.555Z,0
2018-07-21T01:51:44.089Z,0
2018-07-21T01:52:24.669Z,0
2018-07-21T01:53:05.232Z,0
2018-07-21T01:53:45.807Z,0
2018-07-21T01:54:26.378Z,0
2018-07-21T01:55:06.943Z,0
2018-07-21T01:55:47.511Z,0
2018-07-21T01:56:28.086Z,0
2018-07-21T01:57:08.655Z,0
2018-07-21T01:57:49.225Z,0
2018-07-21T01:58:29.797Z,0
2018-07-21T01:59:10.365Z,0
2018-07-21T01:59:50.938Z,0
2018-07-21T02:00:31.501Z,0
2018-07-21T02:01:12.077Z,0
2018-07-21T02:01:52.643Z,0
2018-07-21T02:02:33.212Z,0
2018-07-21T02:03:13.782Z,0
2018-07-21T02:03:54.356Z,0
2018-07-21T02:04:34.918Z,0
2018-07-21T02:05:15.491Z,0
2018-07-21T02:05:56.060Z,0
2018-07-21T02:06:36.624Z,0
2018-07-21T02:07:17.186Z,0
2018-07-21T02:07:57.755Z,0
2018-07-21T02:08:38.328Z,0
2018-07-21T02:09:18.884Z,0
2018-07-21T02:09:59.454Z,0
2018-07-21T02:10:40.021Z,0
2018-07-21T02:11:20.586Z,0
2018-07-21T02:12:01.149Z,0
2018-07-21T02:12:41.736Z,0
2018-07-21T02:13:22.290Z,0
2018-07-21T02:14:02.876Z,0
2018-07-21T02:14:43.444Z,0
2018-07-21T02:15:24.007Z,0
2018-07-21T02:16:04.568Z,0
2018-07-21T02:16:45.146Z,0
2018-07-21T02:17:25.697Z,0
2018-07-21T02:18:06.262Z,0
2018-07-21T02:18:46.836Z,0
2018-07-21T02:19:27.395Z,0
2018-07-21T02:20:07.973Z,0
2018-07-21T02:20:48.547Z,0
2018-07-21T02:21:29.101Z,0
2018-07-21T02:22:09.690Z,0
2018-07-21T02:22:50.245Z,0
2018-07-21T02:23:30.808Z,0
2018-07-21T02:24:11.367Z,0
2018-07-21T02:24:51.937Z,0
2018-07-21T02:25:32.511Z,0
2018-07-21T02:26:13.071Z,0
2018-07-21T02:26:53.640Z,0
2018-07-21T02:27:34.188Z,0
2018-07-21T02:28:14.743Z,0
2018-07-21T02:28:55.317Z,0
2018-07-21T02:29:35.883Z,0
2018-07-21T02:30:16.467Z,0
2018-07-21T02:30:57.027Z,0
2018-07-21T02:31:37.593Z,0
2018-07-21T02:32:18.136Z,0
2018-07-21T02:32:58.698Z,0
2018-07-21T02:33:39.263Z,0
2018-07-21T02:34:19.822Z,0
2018-07-21T02:35:00.393Z,0
2018-07-21T02:35:40.960Z,0
2018-07-21T02:36:21.529Z,0
2018-07-21T02:37:02.102Z,0
2018-07-21T02:37:42.651Z,0
2018-07-21T02:38:23.201Z,0
2018-07-21T02:39:03.765Z,0
2018-07-21T02:39:44.334Z,0
2018-07-21T02:40:24.890Z,0
2018-07-21T02:41:05.461Z,0
2018-07-21T02:41:46.042Z,0
2018-07-21T02:42:26.606Z,0
2018-07-21T02:43:07.151Z,0
2018-07-21T02:43:47.747Z,0
2018-07-21T02:44:28.291Z,0
2018-07-21T02:45:08.838Z,0
2018-07-21T02:45:49.392Z,0
2018-07-21T02:46:29.962Z,0
2018-07-21T02:47:10.530Z,0
2018-07-21T02:47:51.090Z,0
2018-07-21T02:48:31.658Z,0
2018-07-21T02:49:12.225Z,0
2018-07-21T02:49:52.790Z,0
2018-07-21T02:50:33.366Z,0
2018-07-21T02:51:13.938Z,0
2018-07-21T02:51:54.494Z,0
2018-07-21T02:52:35.053Z,0
2018-07-21T02:53:15.614Z,0
2018-07-21T02:53:56.186Z,0
2018-07-21T02:54:36.749Z,0
2018-07-21T02:55:17.325Z,0
2018-07-21T02:55:57.895Z,0
2018-07-21T02:56:38.470Z,0
2018-07-21T02:57:19.040Z,0
2018-07-21T02:57:59.594Z,0
2018-07-21T02:58:40.198Z,0
2018-07-21T02:59:20.750Z,0
2018-07-21T03:00:01.307Z,0
2018-07-21T03:00:41.884Z,0
2018-07-21T03:01:22.442Z,0
2018-07-21T03:02:02.999Z,0
2018-07-21T03:02:43.565Z,0
2018-07-21T03:03:24.133Z,0
2018-07-21T03:04:04.671Z,0
2018-07-21T03:04:45.239Z,0
2018-07-21T03:05:25.807Z,0
2018-07-21T03:06:06.379Z,0
2018-07-21T03:06:46.946Z,0
2018-07-21T03:07:27.507Z,0
2018-07-21T03:08:08.083Z,0
2018-07-21T03:08:48.642Z,0
2018-07-21T03:09:29.203Z,0
2018-07-21T03:10:09.897Z,0
2018-07-21T03:10:50.356Z,0
2018-07-21T03:11:30.947Z,0
2018-07-21T03:12:11.509Z,0
2018-07-21T03:12:52.084Z,0
2018-07-21T03:13:32.641Z,0
2018-07-21T03:14:13.209Z,0
2018-07-21T03:14:53.766Z,0
2018-07-21T03:15:34.337Z,5
2018-07-21T03:16:14.928Z,5
2018-07-21T03:16:55.498Z,5
2018-07-21T03:17:36.094Z,5
2018-07-21T03:18:16.638Z,5
2018-07-21T03:18:57.199Z,5
2018-07-21T03:19:37.764Z,5
2018-07-21T03:20:18.335Z,5
2018-07-21T03:20:58.890Z,5
2018-07-21T03:21:39.455Z,5
2018-07-21T03:22:20.039Z,5
2018-07-21T03:23:00.599Z,5
2018-07-21T03:23:41.164Z,5
2018-07-21T03:24:21.722Z,5
2018-07-21T03:25:02.265Z,5
2018-07-21T03:25:42.833Z,5
2018-07-21T03:26:23.370Z,5
2018-07-21T03:27:03.931Z,5
2018-07-21T03:27:44.517Z,5
2018-07-21T03:28:25.073Z,10
2018-07-21T03:29:05.651Z,10
2018-07-21T03:29:46.214Z,10
2018-07-21T03:30:26.804Z,10
2018-07-21T03:31:07.377Z,10
2018-07-21T03:31:47.932Z,10
2018-07-21T03:32:28.495Z,10
2018-07-21T03:33:09.076Z,10
2018-07-21T03:33:49.649Z,10
2018-07-21T03:34:30.231Z,10
2018-07-21T03:35:10.815Z,10
2018-07-21T03:35:51.372Z,10
2018-07-21T03:36:31.936Z,10
2018-07-21T03:37:12.541Z,10
2018-07-21T03:37:53.105Z,10
2018-07-21T03:38:33.666Z,15
2018-07-21T03:39:14.222Z,15
2018-07-21T03:39:54.779Z,15
2018-07-21T03:40:35.356Z,15
2018-07-21T03:41:15.905Z,15
2018-07-21T03:41:56.488Z,15
2018-07-21T03:42:37.053Z,15
2018-07-21T03:43:17.610Z,15
2018-07-21T03:43:58.159Z,15
2018-07-21T03:44:38.721Z,15
2018-07-21T03:45:19.277Z,15
2018-07-21T03:45:59.827Z,15
2018-07-21T03:46:40.408Z,15
2018-07-21T03:47:20.944Z,15
2018-07-21T03:48:01.489Z,15
2018-07-21T03:48:42.047Z,15
2018-07-21T03:49:22.598Z,20
2018-07-21T03:50:03.176Z,20
2018-07-21T03:50:43.754Z,20
2018-07-21T03:51:24.328Z,20
2018-07-21T03:52:04.881Z,20
2018-07-21T03:52:45.429Z,20
2018-07-21T03:53:26.011Z,20
2018-07-21T03:54:06.591Z,20
2018-07-21T03:54:47.165Z,25
2018-07-21T03:55:27.729Z,25
2018-07-21T03:56:08.285Z,25
2018-07-21T03:56:48.845Z,25
2018-07-21T03:57:29.400Z,25
2018-07-21T03:58:09.956Z,25
2018-07-21T03:58:50.520Z,30
2018-07-21T03:59:31.097Z,30
2018-07-21T04:00:11.676Z,30
2018-07-21T04:00:52.251Z,30
2018-07-21T04:01:32.808Z,30
2018-07-21T04:02:13.355Z,30
2018-07-21T04:02:53.911Z,30
2018-07-21T04:03:34.484Z,30
2018-07-21T04:04:15.049Z,30
2018-07-21T04:04:55.620Z,30
2018-07-21T04:05:36.191Z,30
2018-07-21T04:06:16.748Z,30
2018-07-21T04:06:57.323Z,30
2018-07-21T04:07:37.889Z,30
2018-07-21T04:08:18.464Z,35
2018-07-21T04:08:59.056Z,35
2018-07-21T04:09:39.580Z,35
2018-07-21T04:10:20.153Z,35
2018-07-21T04:11:00.713Z,35
2018-07-21T04:11:41.275Z,35
2018-07-21T04:12:21.835Z,35
2018-07-21T04:13:02.421Z,35
2018-07-21T04:13:43.032Z,35
2018-07-21T04:14:23.586Z,35
2018-07-21T04:15:04.155Z,35
2018-07-21T04:15:44.720Z,30
2018-07-21T04:16:25.301Z,30
2018-07-21T04:17:05.859Z,30
2018-07-21T04:17:46.414Z,35
2018-07-21T04:18:26.978Z,35
2018-07-21T04:19:07.549Z,35
2018-07-21T04:19:48.115Z,35
2018-07-21T04:20:28.653Z,35
2018-07-21T04:21:09.219Z,35
2018-07-21T04:21:49.793Z,35
2018-07-21T04:22:30.346Z,40
2018-07-21T04:23:10.926Z,40
2018-07-21T04:23:51.465Z,40
2018-07-21T04:24:32.052Z,40
2018-07-21T04:25:12.620Z,40
2018-07-21T04:25:53.189Z,40
2018-07-21T04:26:33.759Z,40
2018-07-21T04:27:14.333Z,40
2018-07-21T04:27:54.899Z,40
2018-07-21T04:28:35.438Z,45
2018-07-21T04:29:15.994Z,45
2018-07-21T04:29:56.545Z,45
2018-07-21T04:30:37.123Z,50
2018-07-21T04:31:17.679Z,50
2018-07-21T04:31:58.250Z,50
2018-07-21T04:32:38.823Z,50
2018-07-21T04:33:19.386Z,55
2018-07-21T04:33:59.943Z,55
2018-07-21T04:34:40.536Z,55
2018-07-21T04:35:21.110Z,55
2018-07-21T04:36:01.674Z,55
2018-07-21T04:36:42.237Z,60
2018-07-21T04:37:22.794Z,60
2018-07-21T04:38:03.366Z,60
2018-07-21T04:38:43.932Z,60
2018-07-21T04:39:24.496Z,60
2018-07-21T04:40:05.086Z,65
2018-07-21T04:40:45.652Z,65
2018-07-21T04:41:26.201Z,65
2018-07-21T04:42:06.766Z,65
2018-07-21T04:42:47.347Z,70
2018-07-21T04:43:27.892Z,70
2018-07-21T04:44:08.465Z,75
2018-07-21T04:44:49.034Z,75
2018-07-21T04:45:29.583Z,75
2018-07-21T04:46:10.139Z,80
2018-07-21T04:46:50.748Z,80
2018-07-21T04:47:31.253Z,80
2018-07-21T04:48:11.813Z,85
2018-07-21T04:48:52.378Z,85
2018-07-21T04:49:32.943Z,85
2018-07-21T04:50:13.516Z,85
2018-07-21T04:50:54.084Z,85
2018-07-21T04:51:34.673Z,85
2018-07-21T04:52:15.230Z,90
2018-07-21T04:52:55.798Z,90
2018-07-21T04:53:36.369Z,90
2018-07-21T04:54:16.939Z,95
2018-07-21T04:54:57.530Z,95
2018-07-21T04:55:38.047Z,95
2018-07-21T04:56:18.615Z,95
2018-07-21T04:56:59.180Z,100
2018-07-21T04:57:39.752Z,100
2018-07-21T04:58:20.289Z,100
2018-07-21T04:59:00.895Z,100
2018-07-21T04:59:41.444Z,100
2018-07-21T05:00:22.013Z,100
2018-07-21T05:01:02.604Z,100
2018-07-21T05:01:43.123Z,105
2018-07-21T05:02:23.682Z,105
2018-07-21T05:03:04.232Z,105
2018-07-21T05:03:44.793Z,105
2018-07-21T05:04:25.353Z,105
2018-07-21T05:05:05.908Z,105
2018-07-21T05:05:46.482Z,110
2018-07-21T05:06:27.054Z,110
2018-07-21T05:07:08.203Z,115
2018-07-21T05:07:48.760Z,115
2018-07-21T05:08:29.331Z,115
2018-07-21T05:09:09.897Z,115
2018-07-21T05:09:50.440Z,115
2018-07-21T05:10:30.997Z,120
2018-07-21T05:11:11.613Z,120
2018-07-21T05:11:52.184Z,120
2018-07-21T05:12:32.748Z,125
2018-07-21T05:13:13.309Z,125
2018-07-21T05:13:53.872Z,125
2018-07-21T05:14:34.442Z,125
2018-07-21T05:15:15.048Z,125
2018-07-21T05:15:55.620Z,130
2018-07-21T05:16:36.182Z,130
2018-07-21T05:17:16.748Z,130
2018-07-21T05:17:57.337Z,130
2018-07-21T05:18:37.883Z,130
2018-07-21T05:19:18.437Z,130
2018-07-21T05:19:59.041Z,135
2018-07-21T05:20:39.573Z,135
2018-07-21T05:21:20.127Z,135
2018-07-21T05:22:00.691Z,135
2018-07-21T05:22:41.251Z,135
2018-07-21T05:23:21.824Z,135
2018-07-21T05:24:02.395Z,135
2018-07-21T05:24:42.976Z,135
2018-07-21T05:25:23.523Z,135
2018-07-21T05:26:04.091Z,135
2018-07-21T05:26:44.655Z,140
2018-07-21T05:27:25.238Z,140
2018-07-21T05:28:05.808Z,140
2018-07-21T05:28:46.380Z,145
2018-07-21T05:29:26.964Z,145
2018-07-21T05:30:07.535Z,150
2018-07-21T05:30:48.095Z,150
2018-07-21T05:31:28.672Z,155
2018-07-21T05:32:09.238Z,155
2018-07-21T05:32:49.831Z,160
2018-07-21T05:33:30.454Z,165
2018-07-21T05:34:10.976Z,165
2018-07-21T05:34:51.543Z,165
2018-07-21T05:35:32.088Z,170
2018-07-21T05:36:12.654Z,175
2018-07-21T05:36:53.228Z,230
2018-07-21T05:37:33.806Z,480
2018-07-21T05:38:14.371Z,785
2018-07-21T05:38:54.946Z,965
2018-07-21T05:39:35.510Z,960
2018-07-21T05:40:16.089Z,990
2018-07-21T05:40:56.649Z,1040
2018-07-21T05:41:37.206Z,1055
2018-07-21T05:42:17.769Z,1060
2018-07-21T05:42:58.334Z,1035
2018-07-21T05:43:38.899Z,1055
2018-07-21T05:44:19.475Z,1085
2018-07-21T05:45:00.128Z,1140
2018-07-21T05:45:40.585Z,1150
2018-07-21T05:46:21.179Z,1150
2018-07-21T05:47:01.730Z,1135
2018-07-21T05:47:42.300Z,1160
2018-07-21T05:48:22.868Z,1155
2018-07-21T05:49:03.474Z,1105
2018-07-21T05:49:44.034Z,1090
2018-07-21T05:50:24.611Z,1190
2018-07-21T05:51:05.169Z,1200
2018-07-21T05:51:45.728Z,1150
2018-07-21T05:52:26.312Z,1150
2018-07-21T05:53:06.891Z,1115
2018-07-21T05:53:47.460Z,1150
2018-07-21T05:54:28.067Z,1190
2018-07-21T05:55:08.586Z,1200
2018-07-21T05:55:49.168Z,1170
2018-07-21T05:56:29.730Z,1185
2018-07-21T05:57:10.301Z,1205
2018-07-21T05:57:50.882Z,1225
2018-07-21T05:58:31.447Z,1210
2018-07-21T05:59:12.026Z,1195
2018-07-21T05:59:52.599Z,1210
2018-07-21T06:00:33.180Z,1245
2018-07-21T06:01:13.746Z,1220
2018-07-21T06:01:54.284Z,1260
2018-07-21T06:02:34.876Z,1210
2018-07-21T06:03:15.414Z,1180
2018-07-21T06:03:55.975Z,1150
2018-07-21T06:04:36.599Z,1205
2018-07-21T06:05:17.186Z,1260
2018-07-21T06:05:57.782Z,1270
2018-07-21T06:06:38.336Z,1200
2018-07-21T06:07:18.911Z,1135
2018-07-21T06:07:59.474Z,1190
2018-07-21T06:08:40.113Z,1195
2018-07-21T06:09:20.614Z,1190
2018-07-21T06:10:01.167Z,1180
2018-07-21T06:10:41.743Z,1200
2018-07-21T06:11:22.304Z,1235
2018-07-21T06:12:03.067Z,1275
2018-07-21T06:12:43.501Z,1265
2018-07-21T06:13:24.087Z,1295
2018-07-21T06:14:04.663Z,1275
2018-07-21T06:14:45.228Z,1305
2018-07-21T06:15:25.849Z,1340
2018-07-21T06:16:06.420Z,1350
2018-07-21T06:16:46.997Z,1320
2018-07-21T06:17:27.576Z,1305
2018-07-21T06:18:08.490Z,1340
2018-07-21T06:18:49.056Z,1360
2018-07-21T06:19:29.616Z,1335
2018-07-21T06:20:10.190Z,1305
2018-07-21T06:20:50.760Z,1320
2018-07-21T06:21:31.348Z,1350
2018-07-21T06:22:11.925Z,1380
2018-07-21T06:22:52.499Z,1390
2018-07-21T06:23:33.068Z,1405
2018-07-21T06:24:13.651Z,1455
2018-07-21T06:24:54.228Z,1455
2018-07-21T06:25:34.828Z,1435
2018-07-21T06:26:15.375Z,1400
2018-07-21T06:26:55.928Z,1435
2018-07-21T06:27:36.495Z,1430
2018-07-21T06:28:17.121Z,1395
2018-07-21T06:28:57.689Z,1345
2018-07-21T06:29:38.264Z,1380
2018-07-21T06:30:18.837Z,1395
2018-07-21T06:30:59.415Z,1440
2018-07-21T06:31:40.072Z,1425
2018-07-21T06:32:20.624Z,1380
2018-07-21T06:33:01.202Z,1380
2018-07-21T06:33:41.767Z,1390
2018-07-21T06:34:22.334Z,1395
2018-07-21T06:35:02.909Z,1395
2018-07-21T06:35:43.466Z,1385
2018-07-21T06:36:24.027Z,1380
2018-07-21T06:37:04.602Z,1390
2018-07-21T06:37:45.185Z,1360
2018-07-21T06:38:25.752Z,1410
2018-07-21T06:39:06.373Z,1415
2018-07-21T06:39:46.942Z,1435
2018-07-21T06:40:27.523Z,1460
2018-07-21T06:41:08.092Z,1445
2018-07-21T06:41:48.676Z,1445
2018-07-21T06:42:29.301Z,1445
2018-07-21T06:43:09.870Z,1480
2018-07-21T06:43:50.439Z,1455
2018-07-21T06:44:30.965Z,1465
2018-07-21T06:45:11.570Z,1460
2018-07-21T06:45:52.161Z,1475
2018-07-21T06:46:32.730Z,1460
2018-07-21T06:47:13.324Z,1430
2018-07-21T06:47:53.906Z,1405
2018-07-21T06:48:34.459Z,1425
2018-07-21T06:49:15.017Z,1440
2018-07-21T06:49:55.607Z,1385
2018-07-21T06:50:36.187Z,1330
2018-07-21T06:51:16.765Z,1405
2018-07-21T06:51:57.368Z,1475
2018-07-21T06:52:37.932Z,1490
2018-07-21T06:53:18.489Z,1475
2018-07-21T06:53:59.051Z,1420
2018-07-21T06:54:39.627Z,1435
2018-07-21T06:55:20.179Z,1505
2018-07-21T06:56:00.769Z,1510
2018-07-21T06:56:41.337Z,1465
2018-07-21T06:57:21.924Z,1470
2018-07-21T06:58:02.552Z,1520
2018-07-21T06:58:43.301Z,1560
2018-07-21T06:59:23.861Z,1540
2018-07-21T07:00:04.412Z,1560
2018-07-21T07:00:44.988Z,1625
2018-07-21T07:01:25.552Z,1625
2018-07-21T07:02:06.133Z,1575
2018-07-21T07:02:46.777Z,1500
2018-07-21T07:03:27.346Z,1525
2018-07-21T07:04:07.927Z,1535
2018-07-21T07:04:48.520Z,1495
2018-07-21T07:05:29.099Z,1460
2018-07-21T07:06:09.674Z,1500
2018-07-21T07:06:50.234Z,1515
2018-07-21T07:07:30.805Z,1500
2018-07-21T07:08:11.387Z,1460
2018-07-21T07:08:51.962Z,1345
2018-07-21T07:09:32.553Z,1335
2018-07-21T07:10:13.223Z,1350
2018-07-21T07:10:53.688Z,1415
2018-07-21T07:11:34.258Z,1440
2018-07-21T07:12:14.838Z,1425
2018-07-21T07:12:55.401Z,1385
2018-07-21T07:13:35.996Z,1335
2018-07-21T07:14:16.570Z,1280
2018-07-21T07:14:57.134Z,1230
2018-07-21T07:15:37.713Z,1180
2018-07-21T07:16:18.320Z,1090
2018-07-21T07:16:58.872Z,985
2018-07-21T07:17:39.444Z,895
2018-07-21T07:18:20.022Z,875
2018-07-21T07:19:00.595Z,795
2018-07-21T07:19:41.160Z,780
2018-07-21T07:20:21.735Z,770
2018-07-21T07:21:02.319Z,740
2018-07-21T07:21:42.901Z,720
2018-07-21T07:22:23.469Z,690
2018-07-21T07:23:04.043Z,685
2018-07-21T07:23:44.595Z,670
2018-07-21T07:24:25.166Z,645
2018-07-21T07:25:05.739Z,615
2018-07-21T07:25:46.312Z,605
2018-07-21T07:26:26.899Z,605
2018-07-21T07:27:07.493Z,605
2018-07-21T07:27:48.069Z,605
2018-07-21T07:28:28.644Z,600
2018-07-21T07:29:09.228Z,585
2018-07-21T07:29:49.803Z,580
2018-07-21T07:30:30.386Z,590
2018-07-21T07:31:10.978Z,590
2018-07-21T07:31:51.561Z,585
2018-07-21T07:32:32.153Z,580
2018-07-21T07:33:12.742Z,575
2018-07-21T07:33:53.322Z,570
2018-07-21T07:34:33.888Z,570
2018-07-21T07:35:14.492Z,565
2018-07-21T07:35:55.016Z,565
2018-07-21T07:36:35.594Z,565
2018-07-21T07:37:16.174Z,560
2018-07-21T07:37:56.750Z,555
2018-07-21T07:38:37.326Z,555
2018-07-21T07:39:17.900Z,560
2018-07-21T07:39:58.480Z,550
2018-07-21T07:40:39.049Z,545
2018-07-21T07:41:19.649Z,545
2018-07-21T07:42:00.232Z,540
2018-07-21T07:42:40.806Z,535
2018-07-21T07:43:21.396Z,535
2018-07-21T07:44:01.964Z,540
2018-07-21T07:44:42.550Z,540
2018-07-21T07:45:23.137Z,535
2018-07-21T07:46:03.718Z,540
2018-07-21T07:46:44.288Z,545
2018-07-21T07:47:24.878Z,545
2018-07-21T07:48:05.449Z,545
2018-07-21T07:48:46.030Z,535
2018-07-21T07:49:26.630Z,530
2018-07-21T07:50:07.204Z,515
2018-07-21T07:50:47.785Z,510
2018-07-21T07:51:28.367Z,515
2018-07-21T07:52:08.957Z,505
2018-07-21T07:52:49.542Z,500
2018-07-21T07:53:30.171Z,510
2018-07-21T07:54:10.693Z,515
2018-07-21T07:54:51.262Z,520
2018-07-21T07:55:31.840Z,515
2018-07-21T07:56:12.422Z,515
2018-07-21T07:56:53.002Z,520
2018-07-21T07:57:33.567Z,530
2018-07-21T07:58:14.127Z,530
2018-07-21T07:58:54.697Z,535
2018-07-21T07:59:35.274Z,535
2018-07-21T08:00:15.853Z,535
2018-07-21T08:00:56.434Z,540
2018-07-21T08:01:36.997Z,535
2018-07-21T08:02:17.576Z,525
2018-07-21T08:02:58.162Z,525
2018-07-21T08:03:38.728Z,525
2018-07-21T08:04:19.306Z,520
2018-07-21T08:04:59.893Z,495
2018-07-21T08:05:40.481Z,495
2018-07-21T08:06:21.062Z,490
2018-07-21T08:07:01.636Z,470
2018-07-21T08:07:42.217Z,450
2018-07-21T08:08:22.825Z,435
2018-07-21T08:09:03.375Z,425
2018-07-21T08:09:43.956Z,415
2018-07-21T08:10:24.521Z,415
2018-07-21T08:11:05.096Z,410
2018-07-21T08:11:45.666Z,405
2018-07-21T08:12:26.247Z,400
2018-07-21T08:13:06.839Z,395
2018-07-21T08:13:47.421Z,395
2018-07-21T08:14:28.004Z,395
2018-07-21T08:15:08.566Z,390
2018-07-21T08:15:49.136Z,395
2018-07-21T08:16:29.718Z,395
2018-07-21T08:17:10.301Z,395
2018-07-21T08:17:50.879Z,395
2018-07-21T08:18:31.464Z,395
2018-07-21T08:19:12.046Z,385
2018-07-21T08:19:52.619Z,390
2018-07-21T08:20:33.186Z,380
2018-07-21T08:21:13.763Z,375
2018-07-21T08:21:54.343Z,375
2018-07-21T08:22:34.924Z,375
2018-07-21T08:23:15.495Z,370
2018-07-21T08:23:56.041Z,365
2018-07-21T08:24:36.614Z,360
2018-07-21T08:25:17.223Z,365
2018-07-21T08:25:57.791Z,355
2018-07-21T08:26:38.418Z,355
2018-07-21T08:27:18.941Z,350
2018-07-21T08:27:59.517Z,350
2018-07-21T08:28:40.091Z,350
2018-07-21T08:29:20.658Z,340
2018-07-21T08:30:01.248Z,335
2018-07-21T08:30:41.818Z,330
2018-07-21T08:31:22.375Z,325
2018-07-21T08:32:02.956Z,320
2018-07-21T08:32:43.529Z,320
2018-07-21T08:33:24.086Z,320
2018-07-21T08:34:04.854Z,315
2018-07-21T08:34:45.766Z,310
2018-07-21T08:35:26.455Z,305
2018-07-21T08:36:07.074Z,310
2018-07-21T08:36:47.708Z,305
2018-07-21T08:37:28.383Z,300
2018-07-21T08:38:09.055Z,295
2018-07-21T08:38:49.617Z,295
2018-07-21T08:39:30.194Z,295
2018-07-21T08:40:10.929Z,290
2018-07-21T08:40:51.582Z,290
2018-07-21T08:41:32.192Z,285
2018-07-21T08:42:12.903Z,285
2018-07-21T08:42:53.533Z,280
2018-07-21T08:43:34.247Z,280
2018-07-21T08:44:14.889Z,275
2018-07-21T08:44:55.462Z,275
2018-07-21T08:45:36.029Z,255
2018-07-21T08:46:16.609Z,270
2018-07-21T08:46:57.190Z,265
2018-07-21T08:47:37.750Z,265
2018-07-21T08:48:18.321Z,265
2018-07-21T08:48:58.895Z,265
2018-07-21T08:49:39.519Z,265
2018-07-21T08:50:20.035Z,265
2018-07-21T08:51:00.608Z,265
2018-07-21T08:51:41.178Z,265
2018-07-21T08:52:21.748Z,260
2018-07-21T08:53:02.321Z,260
2018-07-21T08:53:42.914Z,260
2018-07-21T08:54:23.469Z,255
2018-07-21T08:55:04.038Z,260
2018-07-21T08:55:44.651Z,250
2018-07-21T08:56:25.206Z,250
2018-07-21T08:57:05.772Z,250
2018-07-21T08:57:46.342Z,245
2018-07-21T08:58:26.918Z,245
2018-07-21T08:59:07.494Z,240
2018-07-21T08:59:48.055Z,245
2018-07-21T09:00:28.625Z,240
2018-07-21T09:01:09.195Z,240
2018-07-21T09:01:49.759Z,240
2018-07-21T09:02:30.328Z,235
2018-07-21T09:03:10.915Z,235
2018-07-21T09:03:51.476Z,235
2018-07-21T09:04:32.047Z,230
2018-07-21T09:05:12.622Z,230
2018-07-21T09:05:53.191Z,230
2018-07-21T09:06:33.758Z,225
2018-07-21T09:07:14.321Z,225
2018-07-21T09:07:54.897Z,225
2018-07-21T09:08:35.490Z,225
2018-07-21T09:09:16.059Z,220
2018-07-21T09:09:56.628Z,220
2018-07-21T09:10:37.205Z,220
2018-07-21T09:11:17.785Z,220
2018-07-21T09:11:58.352Z,220
2018-07-21T09:12:38.925Z,215
2018-07-21T09:13:19.497Z,220
2018-07-21T09:14:00.078Z,215
2018-07-21T09:14:40.696Z,215
2018-07-21T09:15:21.259Z,215
2018-07-21T09:16:01.831Z,215
2018-07-21T09:16:42.400Z,210
2018-07-21T09:17:22.976Z,205
2018-07-21T09:18:03.554Z,210
2018-07-21T09:18:44.120Z,210
2018-07-21T09:19:24.716Z,205
2018-07-21T09:20:05.278Z,205
2018-07-21T09:20:45.851Z,210
2018-07-21T09:21:26.481Z,205
2018-07-21T09:22:06.995Z,205
2018-07-21T09:22:47.566Z,205
2018-07-21T09:23:28.141Z,200
2018-07-21T09:24:08.725Z,200
2018-07-21T09:24:49.310Z,200
2018-07-21T09:25:29.886Z,200
2018-07-21T09:26:10.459Z,200
2018-07-21T09:26:51.033Z,200
2018-07-21T09:27:31.609Z,195
2018-07-21T09:28:12.212Z,200
2018-07-21T09:28:52.745Z,195
2018-07-21T09:29:33.320Z,195
2018-07-21T09:30:13.889Z,195
2018-07-21T09:30:54.852Z,195
2018-07-21T09:31:35.418Z,195
2018-07-21T09:32:15.991Z,200