createdAt,value
2019-05-06T00:04:55.000Z,1012.658
2019-05-06T00:14:54.000Z,1012.672
2019-05-06T00:24:54.000Z,1012.58
2019-05-06T00:34:54.000Z,1012.587
2019-05-06T00:44:54.000Z,1012.564
2019-05-06T00:54:54.000Z,1012.581
2019-05-06T01:04:54.000Z,1012.583
2019-05-06T01:14:54.000Z,1012.538
2019-05-06T01:24:54.000Z,1012.56
2019-05-06T01:34:54.000Z,1012.489
2019-05-06T01:44:56.000Z,1012.519
2019-05-06T01:54:55.000Z,1012.53
2019-05-06T02:04:54.000Z,1012.585
2019-05-06T02:14:54.000Z,1012.591
2019-05-06T02:24:54.000Z,1012.607
2019-05-06T02:34:54.000Z,1012.642
2019-05-06T02:44:56.000Z,1012.641
2019-05-06T02:54:54.000Z,1012.585
2019-05-06T03:04:54.000Z,1012.527
2019-05-06T03:14:54.000Z,1012.501
2019-05-06T03:24:54.000Z,1012.478
2019-05-06T03:34:54.000Z,1012.406
2019-05-06T03:44:54.000Z,1012.373
2019-05-06T03:54:54.000Z,1012.385
2019-05-06T04:04:54.000Z,1012.399
2019-05-06T04:14:54.000Z,1012.456
2019-05-06T04:24:54.000Z,1012.341
2019-05-06T04:34:54.000Z,1012.508
2019-05-06T04:44:54.000Z,1012.528
2019-05-06T04:54:54.000Z,1012.603
2019-05-06T05:04:55.000Z,1012.566
2019-05-06T05:14:54.000Z,1012.487
2019-05-06T05:24:54.000Z,1012.544
2019-05-06T05:34:54.000Z,1012.497
2019-05-06T05:44:54.000Z,1012.552
2019-05-06T05:54:54.000Z,1012.684
2019-05-06T06:04:54.000Z,1012.605
2019-05-06T06:14:58.000Z,1012.568
2019-05-06T06:24:54.000Z,1012.608
2019-05-06T06:34:54.000Z,1012.657
2019-05-06T06:44:54.000Z,1012.736
2019-05-06T06:54:54.000Z,1012.67
2019-05-06T07:04:54.000Z,1012.641
2019-05-06T07:14:55.000Z,1012.634
2019-05-06T07:24:54.000Z,1012.6
2019-05-06T07:34:54.000Z,1012.627
2019-05-06T07:44:54.000Z,1012.567
2019-05-06T07:54:54.000Z,1012.61
2019-05-06T08:04:55.000Z,1012.598
2019-05-06T08:14:55.000Z,1012.518
2019-05-06T08:24:55.000Z,1012.494
2019-05-06T08:34:55.000Z,1012.438
2019-05-06T08:44:56.000Z,1012.344
2019-05-06T08:54:57.000Z,1012.306
2019-05-06T09:04:55.000Z,1012.207
2019-05-06T09:14:56.000Z,1012.199
2019-05-06T09:34:55.000Z,1012.17
2019-05-06T09:44:55.000Z,1012.093
2019-05-06T10:04:55.000Z,1011.9
2019-05-06T10:14:55.000Z,1011.937
2019-05-06T10:24:56.000Z,1011.997
2019-05-06T10:34:55.000Z,1011.94
2019-05-06T10:44:56.000Z,1011.956
2019-05-06T10:54:55.000Z,1011.821
2019-05-06T11:04:55.000Z,1011.691
2019-05-06T11:14:56.000Z,1011.62
2019-05-06T11:24:55.000Z,1011.574
2019-05-06T11:34:55.000Z,1011.548
2019-05-06T11:44:55.000Z,1011.393
2019-05-06T11:54:55.000Z,1011.446
2019-05-06T12:04:55.000Z,1011.406
2019-05-06T12:14:55.000Z,1011.479
2019-05-06T12:24:55.000Z,1011.466
2019-05-06T12:34:55.000Z,1011.416
2019-05-06T12:44:55.000Z,1011.429
2019-05-06T12:54:55.000Z,1011.338
2019-05-06T13:04:55.000Z,1011.244
2019-05-06T13:14:55.000Z,1011.216
2019-05-06T13:24:55.000Z,1011.148
2019-05-06T13:34:55.000Z,1011.155
2019-05-06T13:54:55.000Z,1010.997
2019-05-06T14:04:55.000Z,1010.917
2019-05-06T14:14:56.000Z,1010.909
2019-05-06T14:24:55.000Z,1010.883
2019-05-06T14:34:55.000Z,1010.865
2019-05-06T14:44:55.000Z,1010.841
2019-05-06T14:54:55.000Z,1010.816
2019-05-06T15:04:55.000Z,1010.793
2019-05-06T15:14:55.000Z,1010.862
2019-05-06T15:24:56.000Z,1010.958
2019-05-06T15:34:56.000Z,1010.985
2019-05-06T15:44:55.000Z,1010.981
2019-05-06T15:54:55.000Z,1010.93
2019-05-06T16:04:55.000Z,1010.899
2019-05-06T16:14:55.000Z,1010.946
2019-05-06T16:24:55.000Z,1010.955
2019-05-06T16:34:55.000Z,1010.938
2019-05-06T16:44:57.000Z,1010.944
2019-05-06T16:55:00.000Z,1010.967
2019-05-06T17:04:58.000Z,1011.087
2019-05-06T17:14:56.000Z,1011.001
2019-05-06T17:24:58.000Z,1011.091
2019-05-06T17:34:56.000Z,1010.937
2019-05-06T17:44:56.000Z,1010.891
2019-05-06T17:54:56.000Z,1010.819
2019-05-06T18:04:56.000Z,1010.775
2019-05-06T18:14:57.000Z,1010.796
2019-05-06T18:24:56.000Z,1010.868
2019-05-06T18:34:56.000Z,1011.028
2019-05-06T18:44:56.000Z,1011.152
2019-05-06T18:54:56.000Z,1011.285
2019-05-06T19:04:56.000Z,1011.493
2019-05-06T19:14:56.000Z,1011.577
2019-05-06T19:24:56.000Z,1011.569
2019-05-06T19:34:56.000Z,1011.64
2019-05-06T19:44:56.000Z,1011.563
2019-05-06T19:54:57.000Z,1011.55
2019-05-06T20:04:57.000Z,1011.478
2019-05-06T20:14:56.000Z,1011.488
2019-05-06T20:24:56.000Z,1011.566
2019-05-06T20:34:56.000Z,1011.549
2019-05-06T20:44:56.000Z,1011.602
2019-05-06T20:54:56.000Z,1011.619
2019-05-06T21:04:56.000Z,1011.624
2019-05-06T21:14:56.000Z,1011.562
2019-05-06T21:24:56.000Z,1011.556
2019-05-06T21:34:56.000Z,1011.628
2019-05-06T21:44:56.000Z,1011.658
2019-05-06T21:54:57.000Z,1011.639
2019-05-06T22:04:56.000Z,1011.647
2019-05-06T22:14:56.000Z,1011.713
2019-05-06T22:24:56.000Z,1011.63
2019-05-06T22:34:56.000Z,1011.71
2019-05-06T22:44:56.000Z,1011.726
2019-05-06T22:54:56.000Z,1011.717
2019-05-06T23:04:56.000Z,1011.711
2019-05-06T23:14:56.000Z,1011.795
2019-05-06T23:24:56.000Z,1011.749
2019-05-06T23:34:56.000Z,1011.75
2019-05-06T23:44:56.000Z,1011.778
2019-05-06T23:54:57.000Z,1011.807
