createdAt,value
2023-03-19T00:00:34.599Z,13.68
2023-03-19T00:03:02.952Z,12.45
2023-03-19T00:05:31.409Z,13.38
2023-03-19T00:08:01.062Z,13.52
2023-03-19T00:10:29.202Z,14.93
2023-03-19T00:12:57.378Z,15.57
2023-03-19T00:15:25.631Z,16.00
2023-03-19T00:17:54.327Z,17.23
2023-03-19T00:20:22.558Z,17.73
2023-03-19T00:22:50.775Z,17.40
2023-03-19T00:25:20.754Z,16.88
2023-03-19T00:27:48.986Z,16.63
2023-03-19T00:30:17.576Z,16.17
2023-03-19T00:32:45.837Z,15.77
2023-03-19T00:35:14.029Z,15.65
2023-03-19T00:37:43.133Z,16.30
2023-03-19T00:40:12.817Z,17.23
2023-03-19T00:42:44.650Z,16.23
2023-03-19T00:45:14.111Z,13.90
2023-03-19T00:47:42.353Z,16.10
2023-03-19T00:50:12.333Z,15.35
2023-03-19T00:52:41.158Z,15.98
2023-03-19T00:55:10.150Z,14.65
2023-03-19T00:57:38.289Z,14.68
2023-03-19T01:00:10.818Z,14.95
2023-03-19T01:02:39.064Z,16.02
2023-03-19T01:05:09.659Z,17.27
2023-03-19T01:07:38.830Z,16.73
2023-03-19T01:10:08.001Z,16.10
2023-03-19T01:12:36.216Z,17.63
2023-03-19T01:15:07.112Z,19.38
2023-03-19T01:17:37.051Z,21.48
2023-03-19T01:20:08.887Z,19.95
2023-03-19T01:22:38.271Z,24.33
2023-03-19T01:25:07.486Z,25.40
2023-03-19T01:27:36.826Z,25.83
2023-03-19T01:30:07.636Z,26.05
2023-03-19T01:33:09.291Z,22.90
2023-03-19T01:35:59.643Z,24.70
2023-03-19T01:38:32.876Z,22.35
2023-03-19T01:41:05.459Z,22.00
2023-03-19T01:43:34.657Z,22.13
2023-03-19T01:46:21.812Z,23.70
2023-03-19T01:49:21.968Z,21.38
2023-03-19T01:51:57.044Z,21.98
2023-03-19T01:54:33.481Z,19.73
2023-03-19T01:57:17.417Z,22.25
2023-03-19T01:59:57.667Z,22.35
2023-03-19T02:02:45.729Z,20.70
2023-03-19T02:05:25.807Z,20.58
2023-03-19T02:08:01.166Z,20.35
2023-03-19T02:10:30.887Z,16.30
2023-03-19T02:12:59.298Z,17.23
2023-03-19T02:15:27.617Z,19.40
2023-03-19T02:17:55.931Z,17.05
2023-03-19T02:20:28.227Z,15.35
2023-03-19T02:23:05.790Z,16.52
2023-03-19T02:25:40.124Z,15.05
2023-03-19T02:28:11.169Z,15.60
2023-03-19T02:30:41.189Z,14.90
2023-03-19T02:33:13.870Z,14.82
2023-03-19T02:35:43.463Z,15.90
2023-03-19T02:38:12.924Z,14.27
2023-03-19T02:40:47.315Z,13.65
2023-03-19T02:43:17.263Z,12.48
2023-03-19T02:45:45.776Z,13.82
2023-03-19T02:48:13.975Z,13.57
2023-03-19T02:50:42.207Z,13.73
2023-03-19T02:53:10.517Z,12.95
2023-03-19T02:55:38.707Z,12.32
2023-03-19T02:58:07.072Z,13.50
2023-03-19T03:00:37.477Z,13.25
2023-03-19T03:03:07.715Z,12.02
2023-03-19T03:05:36.154Z,12.07
2023-03-19T03:08:04.813Z,12.18
2023-03-19T03:10:33.808Z,12.15
2023-03-19T03:13:02.369Z,12.57
2023-03-19T03:15:30.816Z,12.95
2023-03-19T03:18:00.993Z,14.32
2023-03-19T03:20:29.192Z,15.52
2023-03-19T03:22:57.466Z,15.35
2023-03-19T03:25:26.027Z,15.68
2023-03-19T03:27:54.477Z,15.38
2023-03-19T03:30:22.726Z,13.85
2023-03-19T03:32:51.054Z,13.50
2023-03-19T03:35:22.731Z,12.45
2023-03-19T03:37:51.556Z,13.55
2023-03-19T03:40:20.503Z,12.25
2023-03-19T03:42:48.774Z,14.00
2023-03-19T03:45:17.199Z,11.75
2023-03-19T03:47:47.561Z,12.65
2023-03-19T03:50:17.096Z,12.52
2023-03-19T03:52:48.013Z,12.85
2023-03-19T03:55:16.533Z,12.60
2023-03-19T03:57:44.784Z,11.73
2023-03-19T04:00:14.395Z,9.40
2023-03-19T04:02:43.066Z,9.98
2023-03-19T04:05:15.252Z,10.15
2023-03-19T04:07:43.735Z,9.52
2023-03-19T04:10:14.159Z,9.80
2023-03-19T04:12:42.542Z,9.48
2023-03-19T04:15:12.090Z,9.35
2023-03-19T04:17:42.990Z,9.70
2023-03-19T04:20:12.608Z,10.38
2023-03-19T04:22:40.908Z,9.32
2023-03-19T04:25:10.069Z,11.13
2023-03-19T04:27:42.019Z,10.60
2023-03-19T04:30:12.470Z,11.25
2023-03-19T04:32:41.551Z,11.75
2023-03-19T04:35:10.432Z,10.82
2023-03-19T04:37:38.796Z,10.77
2023-03-19T04:40:08.835Z,11.10
2023-03-19T04:42:40.188Z,9.45
2023-03-19T04:45:13.376Z,10.85
2023-03-19T04:47:43.366Z,12.32
2023-03-19T04:50:12.916Z,14.07
2023-03-19T04:52:42.684Z,13.27
2023-03-19T04:55:13.312Z,13.23
2023-03-19T04:57:58.880Z,13.02
2023-03-19T05:00:30.810Z,15.40
2023-03-19T05:03:00.239Z,12.35
2023-03-19T05:05:30.795Z,13.98
2023-03-19T05:07:59.784Z,13.18
2023-03-19T05:10:28.086Z,13.20
2023-03-19T05:12:56.421Z,15.38
2023-03-19T05:15:26.337Z,15.32
2023-03-19T05:18:04.343Z,14.38
2023-03-19T05:20:40.483Z,14.40
2023-03-19T05:23:17.980Z,14.45
2023-03-19T05:26:07.475Z,14.32
2023-03-19T05:29:10.808Z,15.38
2023-03-19T05:31:54.099Z,13.00
2023-03-19T05:34:22.681Z,13.75
2023-03-19T05:36:51.925Z,15.13
2023-03-19T05:39:20.730Z,17.10
2023-03-19T05:41:49.411Z,17.70
2023-03-19T05:44:22.240Z,16.05
2023-03-19T05:47:00.194Z,16.90
2023-03-19T05:49:32.284Z,19.35
2023-03-19T05:52:00.605Z,20.83
2023-03-19T05:54:28.817Z,23.02
2023-03-19T05:57:05.418Z,22.60
2023-03-19T05:59:46.222Z,26.33
2023-03-19T06:02:41.681Z,28.45
2023-03-19T06:05:23.085Z,31.10
2023-03-19T06:07:54.156Z,29.85
2023-03-19T06:10:29.533Z,30.52
2023-03-19T06:13:00.966Z,28.95
2023-03-19T06:15:49.078Z,27.15
2023-03-19T06:18:29.146Z,26.60
2023-03-19T06:20:57.362Z,24.90
2023-03-19T06:23:25.560Z,26.20
2023-03-19T06:25:54.323Z,27.05
2023-03-19T06:28:25.081Z,23.10
2023-03-19T06:30:55.662Z,23.23
2023-03-19T06:34:04.151Z,22.73
2023-03-19T06:36:40.771Z,16.88
2023-03-19T06:39:11.499Z,17.40
2023-03-19T06:41:39.981Z,17.67
2023-03-19T06:44:25.164Z,15.57
2023-03-19T06:46:53.348Z,17.38
2023-03-19T06:49:23.814Z,17.30
2023-03-19T06:51:52.055Z,17.55
2023-03-19T06:54:20.699Z,16.15
2023-03-19T06:56:49.186Z,15.60
2023-03-19T06:59:17.580Z,17.90
2023-03-19T07:01:46.835Z,16.70
2023-03-19T07:04:15.122Z,16.75
2023-03-19T07:06:44.720Z,16.63
2023-03-19T07:09:13.264Z,14.95
2023-03-19T07:11:41.471Z,15.30
2023-03-19T07:14:09.725Z,14.77
2023-03-19T07:16:38.048Z,15.80
2023-03-19T07:19:06.323Z,14.95
2023-03-19T07:21:34.659Z,14.75
2023-03-19T07:24:04.455Z,14.98
2023-03-19T07:26:32.679Z,13.70
2023-03-19T07:29:00.969Z,16.23
2023-03-19T07:31:29.159Z,14.95
2023-03-19T07:33:57.392Z,14.65
2023-03-19T07:36:25.587Z,14.93
2023-03-19T07:38:53.828Z,14.95
2023-03-19T07:41:23.371Z,13.90
2023-03-19T07:43:51.789Z,13.43
2023-03-19T07:46:20.012Z,12.55
2023-03-19T07:48:48.306Z,12.55
2023-03-19T07:51:16.493Z,13.15
2023-03-19T07:53:44.728Z,13.60
2023-03-19T07:56:13.532Z,12.98
2023-03-19T07:58:43.370Z,12.65
2023-03-19T08:01:11.698Z,14.00
2023-03-19T08:03:40.337Z,12.90
2023-03-19T08:06:08.695Z,14.68
2023-03-19T08:08:37.135Z,13.30
2023-03-19T08:11:06.855Z,12.95
2023-03-19T08:13:35.110Z,11.95
2023-03-19T08:16:05.232Z,12.93
2023-03-19T08:18:33.984Z,13.52
2023-03-19T08:21:02.204Z,13.55
2023-03-19T08:23:30.488Z,11.57
2023-03-19T08:25:58.959Z,12.40
2023-03-19T08:28:27.282Z,9.43
2023-03-19T08:30:56.881Z,9.93
2023-03-19T08:33:26.536Z,9.17
2023-03-19T08:35:54.882Z,10.10
2023-03-19T08:38:23.126Z,12.40
2023-03-19T08:40:51.322Z,12.90
2023-03-19T08:43:19.554Z,13.43
2023-03-19T08:45:48.217Z,12.83
2023-03-19T08:48:16.441Z,13.97
2023-03-19T08:50:46.060Z,13.60
2023-03-19T08:53:14.225Z,12.63
2023-03-19T08:55:43.987Z,12.10
2023-03-19T08:58:12.137Z,13.00
2023-03-19T09:00:40.455Z,13.33
2023-03-19T09:03:08.731Z,13.40
2023-03-19T09:05:37.278Z,12.97
2023-03-19T09:08:07.379Z,14.47
2023-03-19T09:10:35.978Z,13.60
2023-03-19T09:13:04.553Z,12.13
2023-03-19T09:15:33.575Z,12.40
2023-03-19T09:18:01.899Z,10.40
2023-03-19T09:20:30.164Z,11.13
2023-03-19T09:22:58.325Z,10.40
2023-03-19T09:25:27.927Z,12.17
2023-03-19T09:27:56.301Z,13.17
2023-03-19T09:30:24.446Z,15.10
2023-03-19T09:32:52.714Z,13.40
2023-03-19T09:35:21.089Z,11.70
2023-03-19T09:37:51.507Z,12.30
2023-03-19T09:40:26.002Z,11.27
2023-03-19T09:43:04.396Z,8.37
2023-03-19T09:45:33.321Z,10.50
2023-03-19T09:48:07.536Z,11.10
2023-03-19T09:50:37.683Z,11.53
2023-03-19T09:53:13.935Z,11.30
2023-03-19T09:55:46.887Z,10.80
2023-03-19T09:58:19.776Z,10.53
2023-03-19T10:00:50.688Z,10.60
2023-03-19T10:03:36.989Z,10.33
2023-03-19T10:06:19.128Z,8.60
2023-03-19T10:09:16.235Z,9.63
2023-03-19T10:11:57.708Z,8.83
2023-03-19T10:14:48.921Z,8.90
2023-03-19T10:17:20.615Z,7.87
2023-03-19T10:19:57.005Z,9.50
2023-03-19T10:22:29.297Z,8.80
2023-03-19T10:24:58.923Z,8.40
2023-03-19T10:27:29.783Z,9.03
2023-03-19T10:29:59.592Z,8.50
2023-03-19T10:32:37.315Z,8.90
2023-03-19T10:35:11.449Z,8.93
2023-03-19T10:37:39.903Z,8.23
2023-03-19T10:40:18.843Z,7.60
2023-03-19T10:42:57.513Z,8.37
2023-03-19T10:45:29.847Z,8.10
2023-03-19T10:47:59.762Z,7.40
2023-03-19T10:50:31.431Z,8.67
2023-03-19T10:53:08.354Z,7.60
2023-03-19T10:55:37.091Z,8.40
2023-03-19T10:58:07.680Z,8.57
2023-03-19T11:00:37.459Z,8.77
2023-03-19T11:03:06.080Z,7.47
2023-03-19T11:05:35.928Z,7.57
2023-03-19T11:08:06.568Z,7.07
2023-03-19T11:10:36.729Z,6.60
2023-03-19T11:13:08.098Z,6.40
2023-03-19T11:15:40.080Z,7.73
2023-03-19T11:18:17.033Z,7.43
2023-03-19T11:20:50.823Z,7.23
2023-03-19T11:23:20.536Z,7.60
2023-03-19T11:25:52.483Z,7.50
2023-03-19T11:28:25.998Z,7.23
2023-03-19T11:31:02.627Z,8.13
2023-03-19T11:33:52.711Z,8.53
2023-03-19T11:36:24.163Z,8.47
2023-03-19T11:39:06.027Z,7.73
2023-03-19T11:41:48.470Z,8.30
2023-03-19T11:44:20.138Z,8.23
2023-03-19T11:46:58.099Z,8.83
2023-03-19T11:49:42.288Z,8.00
2023-03-19T11:52:17.861Z,8.97
2023-03-19T11:54:58.892Z,8.20
2023-03-19T11:57:46.570Z,9.40
2023-03-19T12:00:28.469Z,9.00
2023-03-19T12:03:30.135Z,9.70
2023-03-19T12:06:02.158Z,9.30
2023-03-19T12:08:39.545Z,8.30
2023-03-19T12:11:23.232Z,9.43
2023-03-19T12:14:18.270Z,9.80
2023-03-19T12:17:04.314Z,8.70
2023-03-19T12:19:53.748Z,8.00
2023-03-19T12:22:47.139Z,8.83
2023-03-19T12:25:29.885Z,8.47
2023-03-19T12:28:09.140Z,7.77
2023-03-19T12:30:42.655Z,8.47
2023-03-19T12:33:21.408Z,8.13
2023-03-19T12:35:54.605Z,7.60
2023-03-19T12:38:28.891Z,9.07
2023-03-19T12:41:02.511Z,7.50
2023-03-19T12:43:36.237Z,8.50
2023-03-19T12:46:10.488Z,6.53
2023-03-19T12:48:44.324Z,7.00
2023-03-19T12:51:15.520Z,7.50
2023-03-19T12:53:48.896Z,7.70
2023-03-19T12:56:26.597Z,8.20
2023-03-19T12:59:01.037Z,8.13
2023-03-19T13:01:34.980Z,6.33
2023-03-19T13:04:10.278Z,7.30
2023-03-19T13:06:42.628Z,7.30
2023-03-19T13:09:17.631Z,6.60
2023-03-19T13:11:50.891Z,6.50
2023-03-19T13:14:26.741Z,6.17
2023-03-19T13:17:02.090Z,5.73
2023-03-19T13:19:36.484Z,9.27
2023-03-19T13:22:10.568Z,5.90
2023-03-19T13:24:43.407Z,6.10
2023-03-19T13:27:17.107Z,5.93
2023-03-19T13:30:01.415Z,5.30
2023-03-19T13:32:38.731Z,5.30
2023-03-19T13:35:21.613Z,4.60
2023-03-19T13:37:56.394Z,4.97
2023-03-19T13:40:42.231Z,5.30
2023-03-19T13:43:43.176Z,5.60
2023-03-19T13:46:46.255Z,6.00
2023-03-19T13:49:35.731Z,5.80
2023-03-19T13:52:37.519Z,5.50
2023-03-19T13:55:31.225Z,5.40
2023-03-19T13:58:17.895Z,5.40
2023-03-19T14:01:00.276Z,4.90
2023-03-19T14:03:32.238Z,5.77
2023-03-19T14:06:01.837Z,5.70
2023-03-19T14:08:35.083Z,6.43
2023-03-19T14:11:05.744Z,5.37
2023-03-19T14:13:40.824Z,5.30
2023-03-19T14:16:17.289Z,5.17
2023-03-19T14:18:45.908Z,5.30
2023-03-19T14:21:21.817Z,5.60
2023-03-19T14:23:57.729Z,6.10
2023-03-19T14:26:28.983Z,5.80
2023-03-19T14:29:02.037Z,6.97
2023-03-19T14:31:35.228Z,5.50
2023-03-19T14:34:09.165Z,6.07
2023-03-19T14:36:39.429Z,5.00
2023-03-19T14:39:16.992Z,4.90
2023-03-19T14:41:47.443Z,5.40
2023-03-19T14:44:52.221Z,5.67
2023-03-19T14:48:02.131Z,7.60
2023-03-19T14:50:44.110Z,6.50
2023-03-19T14:53:17.184Z,7.50
2023-03-19T14:55:51.776Z,6.43
2023-03-19T14:58:21.467Z,6.13
2023-03-19T15:00:51.675Z,6.63
2023-03-19T15:03:29.108Z,7.07
2023-03-19T15:06:00.131Z,7.60
2023-03-19T15:08:31.019Z,6.90
2023-03-19T15:11:12.194Z,6.80
2023-03-19T15:14:05.634Z,8.10
2023-03-19T15:16:43.968Z,7.20
2023-03-19T15:19:14.376Z,7.37
2023-03-19T15:21:43.236Z,6.17
2023-03-19T15:24:17.265Z,6.40
2023-03-19T15:26:47.147Z,6.30
2023-03-19T15:29:18.639Z,6.17
2023-03-19T15:31:58.427Z,6.23
2023-03-19T15:34:33.441Z,6.80
2023-03-19T15:37:05.738Z,6.53
2023-03-19T15:39:37.346Z,6.07
2023-03-19T15:42:06.899Z,6.30
2023-03-19T15:44:41.113Z,6.60
2023-03-19T15:47:13.104Z,6.40
2023-03-19T15:49:45.832Z,6.40
2023-03-19T15:52:19.437Z,6.17
2023-03-19T15:54:47.991Z,6.70
2023-03-19T15:57:18.941Z,6.20
2023-03-19T15:59:47.879Z,7.20
2023-03-19T16:02:24.922Z,7.93
2023-03-19T16:05:20.478Z,6.47
2023-03-19T16:07:44.661Z,7.90
2023-03-19T16:10:36.499Z,6.50
2023-03-19T16:13:06.038Z,6.80
2023-03-19T16:15:41.405Z,9.20
2023-03-19T16:18:29.928Z,8.43
2023-03-19T16:21:11.442Z,10.53
2023-03-19T16:23:43.646Z,9.30
2023-03-19T16:26:25.358Z,8.60
2023-03-19T16:29:01.300Z,8.30
2023-03-19T16:31:32.193Z,11.40
2023-03-19T16:34:01.392Z,9.77
2023-03-19T16:36:33.381Z,12.47
2023-03-19T16:39:23.624Z,10.63
2023-03-19T16:42:15.586Z,12.17
2023-03-19T16:44:47.886Z,10.93
2023-03-19T16:47:17.018Z,12.20
2023-03-19T16:49:47.035Z,16.73
2023-03-19T16:52:19.798Z,14.40
2023-03-19T16:54:48.204Z,12.77
2023-03-19T16:57:18.046Z,12.03
2023-03-19T16:59:47.592Z,13.10
2023-03-19T17:02:18.180Z,17.43
2023-03-19T17:04:47.228Z,15.10
2023-03-19T17:07:16.880Z,16.70
2023-03-19T17:09:45.299Z,18.93
2023-03-19T17:12:17.366Z,18.30
2023-03-19T17:14:45.660Z,19.03
2023-03-19T17:17:18.901Z,17.23
2023-03-19T17:19:48.046Z,18.60
2023-03-19T17:22:17.590Z,35.07
2023-03-19T17:24:46.065Z,26.27
2023-03-19T17:27:15.381Z,30.43
2023-03-19T17:29:43.648Z,20.97
2023-03-19T17:32:18.858Z,23.42
2023-03-19T17:34:47.153Z,28.17
2023-03-19T17:37:17.020Z,28.95
2023-03-19T17:39:45.970Z,34.35
2023-03-19T17:42:20.245Z,23.58
2023-03-19T17:44:48.480Z,20.10
2023-03-19T17:47:17.918Z,23.55
2023-03-19T17:49:47.282Z,24.00
2023-03-19T17:52:17.843Z,21.02
2023-03-19T17:54:46.688Z,22.80
2023-03-19T17:57:16.780Z,19.50
2023-03-19T17:59:44.990Z,19.27
2023-03-19T18:02:27.725Z,19.50
2023-03-19T18:04:56.249Z,22.35
2023-03-19T18:07:25.980Z,26.25
2023-03-19T18:09:54.273Z,22.33
2023-03-19T18:12:22.605Z,24.35
2023-03-19T18:14:50.832Z,22.60
2023-03-19T18:17:20.419Z,24.15
2023-03-19T18:19:50.876Z,24.65
2023-03-19T18:22:20.330Z,24.05
2023-03-19T18:24:49.964Z,23.23
2023-03-19T18:27:18.198Z,21.98
2023-03-19T18:29:46.506Z,21.83
2023-03-19T18:32:18.702Z,24.25
2023-03-19T18:34:46.917Z,36.25
2023-03-19T18:37:18.432Z,29.80
2023-03-19T18:39:46.711Z,19.95
2023-03-19T18:42:16.293Z,19.33
2023-03-19T18:44:44.945Z,25.92
2023-03-19T18:47:15.597Z,26.60
2023-03-19T18:49:44.833Z,22.92
2023-03-19T18:52:19.073Z,22.33
2023-03-19T18:54:47.676Z,23.33
2023-03-19T18:57:18.160Z,26.67
2023-03-19T18:59:47.021Z,23.90
2023-03-19T19:02:31.519Z,22.55
2023-03-19T19:04:59.829Z,20.27
2023-03-19T19:07:28.134Z,19.00
2023-03-19T19:09:56.427Z,16.83
2023-03-19T19:12:27.717Z,14.98
2023-03-19T19:14:58.774Z,16.08
2023-03-19T19:17:29.558Z,15.32
2023-03-19T19:19:57.807Z,13.98
2023-03-19T19:22:26.045Z,16.10
2023-03-19T19:24:54.225Z,16.08
2023-03-19T19:27:26.909Z,16.42
2023-03-19T19:29:55.202Z,17.85
2023-03-19T19:32:25.895Z,21.00
2023-03-19T19:34:54.613Z,18.65
2023-03-19T19:37:23.511Z,19.75
2023-03-19T19:39:52.345Z,22.20
2023-03-19T19:42:23.170Z,21.70
2023-03-19T19:44:56.098Z,24.38
2023-03-19T19:47:24.362Z,22.10
2023-03-19T19:49:52.584Z,22.75
2023-03-19T19:52:21.156Z,24.60
2023-03-19T19:54:51.686Z,25.52
2023-03-19T19:57:22.891Z,26.08
2023-03-19T19:59:53.781Z,26.15
2023-03-19T20:02:23.707Z,28.48
2023-03-19T20:04:51.934Z,29.17
2023-03-19T20:07:20.316Z,27.48
2023-03-19T20:09:49.510Z,28.58
2023-03-19T20:12:22.755Z,25.08
2023-03-19T20:14:52.818Z,24.80
2023-03-19T20:17:22.037Z,25.67
2023-03-19T20:19:50.413Z,28.02
2023-03-19T20:22:18.644Z,28.45
2023-03-19T20:24:50.234Z,31.23
2023-03-19T20:27:21.668Z,28.73
2023-03-19T20:29:50.744Z,31.10
2023-03-19T20:32:28.176Z,28.17
2023-03-19T20:34:56.681Z,27.23
2023-03-19T20:37:24.966Z,24.30
2023-03-19T20:39:53.134Z,22.02
2023-03-19T20:42:21.795Z,24.17
2023-03-19T20:44:50.680Z,23.52
2023-03-19T20:47:21.207Z,25.10
2023-03-19T20:49:51.344Z,26.10
2023-03-19T20:52:19.511Z,26.75
2023-03-19T20:54:48.245Z,27.10
2023-03-19T20:57:19.079Z,29.25
2023-03-19T20:59:48.681Z,28.25
2023-03-19T21:02:18.794Z,30.25
2023-03-19T21:04:47.626Z,34.60
2023-03-19T21:07:28.767Z,35.90
2023-03-19T21:09:57.855Z,35.63
2023-03-19T21:12:30.900Z,39.63
2023-03-19T21:14:59.106Z,41.25
2023-03-19T21:17:28.673Z,37.92
2023-03-19T21:19:57.763Z,37.60
2023-03-19T21:22:30.665Z,37.47
2023-03-19T21:25:05.284Z,36.28
2023-03-19T21:27:37.853Z,39.45
2023-03-19T21:30:07.897Z,46.85
2023-03-19T21:32:36.239Z,51.92
2023-03-19T21:35:04.750Z,56.53
2023-03-19T21:37:34.403Z,53.25
2023-03-19T21:40:03.864Z,47.20
2023-03-19T21:42:34.911Z,47.95
2023-03-19T21:45:03.139Z,44.55
2023-03-19T21:47:31.454Z,42.15
2023-03-19T21:50:00.389Z,42.80
2023-03-19T21:52:29.885Z,41.30
2023-03-19T21:54:59.436Z,42.85
2023-03-19T21:57:27.688Z,43.13
2023-03-19T21:59:56.422Z,41.67
2023-03-19T22:02:41.148Z,42.53
2023-03-19T22:05:21.998Z,42.30
2023-03-19T22:07:50.882Z,45.03
2023-03-19T22:10:22.284Z,45.45
2023-03-19T22:12:51.928Z,43.45
2023-03-19T22:15:25.064Z,44.50
2023-03-19T22:17:53.462Z,44.42
2023-03-19T22:20:23.280Z,40.80
2023-03-19T22:22:52.200Z,41.25
2023-03-19T22:25:23.069Z,42.83
2023-03-19T22:27:52.618Z,40.60
2023-03-19T22:30:27.048Z,43.72
2023-03-19T22:32:59.517Z,41.72
2023-03-19T22:35:27.913Z,40.50
2023-03-19T22:37:56.412Z,34.70
2023-03-19T22:40:27.292Z,37.80
2023-03-19T22:42:55.596Z,37.15
2023-03-19T22:45:28.620Z,37.97
2023-03-19T22:47:58.804Z,37.25
2023-03-19T22:50:28.890Z,38.45
2023-03-19T22:52:59.283Z,36.72
2023-03-19T22:55:28.861Z,33.25
2023-03-19T22:57:57.051Z,31.52
2023-03-19T23:00:25.994Z,23.55
2023-03-19T23:02:58.784Z,28.40
2023-03-19T23:05:31.180Z,36.30
2023-03-19T23:07:59.548Z,40.30
2023-03-19T23:10:32.512Z,48.78
2023-03-19T23:13:01.203Z,48.60
2023-03-19T23:15:32.886Z,47.05
2023-03-19T23:18:02.346Z,42.38
2023-03-19T23:20:33.846Z,43.03
2023-03-19T23:23:02.279Z,43.15
2023-03-19T23:25:31.890Z,39.28
2023-03-19T23:28:02.587Z,38.55
2023-03-19T23:30:33.552Z,41.50
2023-03-19T23:33:03.655Z,43.95
2023-03-19T23:35:33.019Z,44.78
2023-03-19T23:38:01.860Z,46.65
2023-03-19T23:40:34.336Z,47.17
2023-03-19T23:43:03.323Z,48.40
2023-03-19T23:45:38.017Z,46.35
2023-03-19T23:48:12.506Z,47.97
2023-03-19T23:50:40.788Z,46.20
2023-03-19T23:53:19.810Z,45.15
2023-03-19T23:55:52.101Z,44.75
2023-03-19T23:58:21.649Z,41.42
