createdAt,value
2023-03-06T00:01:04.426Z,100712.44
2023-03-06T00:03:33.723Z,100713.16
2023-03-06T00:06:02.145Z,100710.63
2023-03-06T00:08:30.628Z,100704.47
2023-03-06T00:10:58.427Z,100709.66
2023-03-06T00:13:30.034Z,100707.22
2023-03-06T00:16:01.145Z,100704.75
2023-03-06T00:18:28.942Z,100695.63
2023-03-06T00:20:56.537Z,100694.13
2023-03-06T00:23:24.370Z,100692.34
2023-03-06T00:25:51.885Z,100686.09
2023-03-06T00:28:19.510Z,100680.78
2023-03-06T00:30:48.570Z,100672.84
2023-03-06T00:33:16.313Z,100677.19
2023-03-06T00:35:43.936Z,100660.44
2023-03-06T00:38:13.320Z,100657.59
2023-03-06T00:40:40.831Z,100665.34
2023-03-06T00:43:08.393Z,100661.84
2023-03-06T00:45:36.485Z,100657.59
2023-03-06T00:48:04.483Z,100654.94
2023-03-06T00:50:32.089Z,100646.81
2023-03-06T00:53:00.573Z,100636.00
2023-03-06T00:55:29.569Z,100642.16
2023-03-06T00:57:57.213Z,100633.44
2023-03-06T01:00:25.117Z,100629.66
2023-03-06T01:02:53.771Z,100622.16
2023-03-06T01:05:23.064Z,100613.94
2023-03-06T01:07:50.720Z,100613.53
2023-03-06T01:10:18.512Z,100612.34
2023-03-06T01:12:48.781Z,100615.13
2023-03-06T01:15:16.437Z,100608.97
2023-03-06T01:17:44.104Z,100602.94
2023-03-06T01:20:15.744Z,100600.59
2023-03-06T01:22:43.362Z,100602.50
2023-03-06T01:25:11.788Z,100591.91
2023-03-06T01:27:39.788Z,100584.69
2023-03-06T01:30:08.498Z,100580.13
2023-03-06T01:32:36.074Z,100573.91
2023-03-06T01:35:04.046Z,100562.66
2023-03-06T01:37:31.656Z,100562.94
2023-03-06T01:39:59.184Z,100554.13
2023-03-06T01:42:26.862Z,100551.50
2023-03-06T01:45:01.802Z,100540.97
2023-03-06T01:47:29.479Z,100535.59
2023-03-06T01:50:00.736Z,100530.28
2023-03-06T01:52:36.281Z,100527.00
2023-03-06T01:55:10.016Z,100515.88
2023-03-06T01:58:00.062Z,100516.84
2023-03-06T02:00:29.247Z,100511.63
2023-03-06T02:03:18.529Z,100507.91
2023-03-06T02:05:46.682Z,100504.97
2023-03-06T02:08:18.550Z,100501.91
2023-03-06T02:11:06.019Z,100494.44
2023-03-06T02:13:35.096Z,100496.63
2023-03-06T02:16:02.917Z,100482.22
2023-03-06T02:18:30.644Z,100478.19
2023-03-06T02:21:02.424Z,100464.94
2023-03-06T02:23:56.232Z,100466.63
2023-03-06T02:26:26.184Z,100458.47
2023-03-06T02:28:57.441Z,100456.66
2023-03-06T02:31:31.205Z,100456.66
2023-03-06T02:34:08.664Z,100448.06
2023-03-06T02:36:42.002Z,100443.00
2023-03-06T02:39:10.301Z,100440.34
2023-03-06T02:41:38.868Z,100431.75
2023-03-06T02:44:07.759Z,100426.47
2023-03-06T02:46:36.171Z,100417.78
2023-03-06T02:49:03.888Z,100415.25
2023-03-06T02:51:32.098Z,100400.31
2023-03-06T02:53:59.755Z,100393.94
2023-03-06T02:56:27.397Z,100388.75
2023-03-06T02:58:55.093Z,100393.19
2023-03-06T03:01:23.174Z,100390.53
2023-03-06T03:03:50.923Z,100379.81
2023-03-06T03:06:18.490Z,100375.41
2023-03-06T03:08:46.056Z,100364.06
2023-03-06T03:11:14.879Z,100363.44
2023-03-06T03:13:45.289Z,100352.22
2023-03-06T03:16:18.252Z,100354.31
2023-03-06T03:18:48.136Z,100355.47
2023-03-06T03:21:18.764Z,100344.34
2023-03-06T03:23:48.048Z,100341.06
2023-03-06T03:26:21.200Z,100336.75
2023-03-06T03:29:06.179Z,100322.03
2023-03-06T03:31:34.065Z,100338.00
2023-03-06T03:34:02.855Z,100327.63
2023-03-06T03:36:33.718Z,100320.66
2023-03-06T03:39:01.366Z,100311.03
2023-03-06T03:41:29.124Z,100304.00
2023-03-06T03:43:56.935Z,100298.94
2023-03-06T03:46:27.659Z,100299.91
2023-03-06T03:48:57.278Z,100292.19
2023-03-06T03:51:24.906Z,100292.28
2023-03-06T03:53:56.849Z,100283.59
2023-03-06T03:56:27.241Z,100270.38
2023-03-06T03:59:03.529Z,100279.16
2023-03-06T04:01:39.553Z,100266.03
2023-03-06T04:04:07.901Z,100264.22
2023-03-06T04:06:35.720Z,100266.03
2023-03-06T04:09:05.743Z,100256.38
2023-03-06T04:11:33.946Z,100267.09
2023-03-06T04:14:02.063Z,100250.47
2023-03-06T04:16:30.425Z,100256.59
2023-03-06T04:18:58.634Z,100247.81
2023-03-06T04:21:27.044Z,100249.75
2023-03-06T04:23:55.005Z,100249.84
2023-03-06T04:26:22.643Z,100251.78
2023-03-06T04:28:50.233Z,100257.06
2023-03-06T04:31:17.973Z,100252.69
2023-03-06T04:33:45.582Z,100243.16
2023-03-06T04:36:29.770Z,100229.94
2023-03-06T04:39:01.569Z,100231.88
2023-03-06T04:41:29.351Z,100231.13
2023-03-06T04:43:56.966Z,100225.81
2023-03-06T04:46:24.710Z,100235.47
2023-03-06T04:48:52.238Z,100222.25
2023-03-06T04:51:19.907Z,100204.78
2023-03-06T04:53:47.403Z,100205.84
2023-03-06T04:56:15.112Z,100197.34
2023-03-06T04:58:43.882Z,100203.84
2023-03-06T05:01:12.320Z,100197.81
2023-03-06T05:03:39.880Z,100194.44
2023-03-06T05:06:07.704Z,100193.69
2023-03-06T05:08:35.361Z,100191.03
2023-03-06T05:11:03.915Z,100185.97
2023-03-06T05:13:31.499Z,100185.03
2023-03-06T05:16:06.723Z,100178.88
2023-03-06T05:18:34.981Z,100185.88
2023-03-06T05:21:03.431Z,100187.53
2023-03-06T05:23:33.826Z,100190.31
2023-03-06T05:26:01.373Z,100193.91
2023-03-06T05:28:28.846Z,100191.38
2023-03-06T05:30:56.583Z,100183.66
2023-03-06T05:33:24.081Z,100187.34
2023-03-06T05:35:51.936Z,100181.56
2023-03-06T05:38:19.577Z,100181.66
2023-03-06T05:40:47.234Z,100181.03
2023-03-06T05:43:14.904Z,100177.63
2023-03-06T05:45:42.526Z,100169.81
2023-03-06T05:48:12.567Z,100168.97
2023-03-06T05:50:40.429Z,100169.91
2023-03-06T05:53:07.991Z,100164.00
2023-03-06T05:55:35.647Z,100159.66
2023-03-06T05:58:03.225Z,100164.00
2023-03-06T06:00:30.815Z,100161.56
2023-03-06T06:03:01.838Z,100160.84
2023-03-06T06:05:29.429Z,100147.06
2023-03-06T06:07:56.979Z,100150.56
2023-03-06T06:10:24.530Z,100148.13
2023-03-06T06:12:52.054Z,100137.75
2023-03-06T06:15:19.646Z,100135.34
2023-03-06T06:17:47.164Z,100142.53
2023-03-06T06:20:17.303Z,100136.41
2023-03-06T06:22:44.995Z,100138.31
2023-03-06T06:25:13.139Z,100136.50
2023-03-06T06:27:40.732Z,100136.50
2023-03-06T06:30:11.867Z,100135.56
2023-03-06T06:32:39.607Z,100138.31
2023-03-06T06:35:07.596Z,100138.44
2023-03-06T06:37:35.668Z,100134.91
2023-03-06T06:40:04.548Z,100124.25
2023-03-06T06:42:38.901Z,100116.19
2023-03-06T06:45:09.004Z,100116.19
2023-03-06T06:47:41.439Z,100114.53
2023-03-06T06:50:13.235Z,100118.84
2023-03-06T06:52:41.194Z,100112.41
2023-03-06T06:55:09.621Z,100111.44
2023-03-06T06:57:37.181Z,100110.41
2023-03-06T07:00:05.970Z,100111.13
2023-03-06T07:02:33.861Z,100097.91
2023-03-06T07:05:05.060Z,100097.47
2023-03-06T07:07:38.133Z,100099.69
2023-03-06T07:10:11.564Z,100096.81
2023-03-06T07:12:39.095Z,100107.06
2023-03-06T07:15:08.173Z,100096.16
2023-03-06T07:17:35.818Z,100102.09
2023-03-06T07:20:04.487Z,100103.75
2023-03-06T07:22:44.744Z,100098.25
2023-03-06T07:25:18.137Z,100102.47
2023-03-06T07:27:52.821Z,100092.66
2023-03-06T07:30:24.063Z,100094.13
2023-03-06T07:32:59.043Z,100097.59
2023-03-06T07:35:27.029Z,100091.25
2023-03-06T07:37:54.637Z,100084.06
2023-03-06T07:40:23.870Z,100090.81
2023-03-06T07:43:09.096Z,100085.28
2023-03-06T07:45:46.904Z,100084.94
2023-03-06T07:48:15.086Z,100087.38
2023-03-06T07:50:43.478Z,100099.63
2023-03-06T07:53:11.652Z,100094.97
2023-03-06T07:55:41.584Z,100095.47
2023-03-06T07:58:09.110Z,100096.00
2023-03-06T08:00:36.838Z,100095.78
2023-03-06T08:03:04.485Z,100091.94
2023-03-06T08:05:32.153Z,100106.63
2023-03-06T08:07:59.760Z,100108.81
2023-03-06T08:10:27.412Z,100109.34
2023-03-06T08:12:55.114Z,100109.72
2023-03-06T08:15:22.753Z,100104.81
2023-03-06T08:17:51.310Z,100108.72
2023-03-06T08:20:18.951Z,100103.06
2023-03-06T08:22:46.553Z,100102.72
2023-03-06T08:25:14.093Z,100120.91
2023-03-06T08:27:41.714Z,100118.66
2023-03-06T08:30:09.948Z,100116.28
2023-03-06T08:32:38.942Z,100118.31
2023-03-06T08:35:07.114Z,100116.78
2023-03-06T08:37:34.798Z,100121.63
2023-03-06T08:40:04.770Z,100124.75
2023-03-06T08:42:32.750Z,100124.28
2023-03-06T08:45:00.410Z,100129.44
2023-03-06T08:47:28.015Z,100130.06
2023-03-06T08:49:55.939Z,100121.88
2023-03-06T08:52:23.501Z,100125.97
2023-03-06T08:54:51.087Z,100131.16
2023-03-06T08:57:18.770Z,100130.78
2023-03-06T08:59:46.282Z,100127.41
2023-03-06T09:02:15.368Z,100128.25
2023-03-06T09:04:42.950Z,100122.94
2023-03-06T09:07:10.612Z,100124.72
2023-03-06T09:09:38.306Z,100128.06
2023-03-06T09:12:05.987Z,100123.47
2023-03-06T09:14:33.484Z,100117.38
2023-03-06T09:17:01.059Z,100109.75
2023-03-06T09:19:28.664Z,100120.75
2023-03-06T09:21:57.913Z,100122.09
2023-03-06T09:24:25.625Z,100116.13
2023-03-06T09:26:53.319Z,100120.69
2023-03-06T09:29:21.359Z,100130.75
2023-03-06T09:31:49.462Z,100135.75
2023-03-06T09:34:17.391Z,100141.25
2023-03-06T09:36:56.891Z,100135.84
2023-03-06T09:39:26.644Z,100145.69
2023-03-06T09:41:55.462Z,100143.47
2023-03-06T09:44:29.475Z,100151.78
2023-03-06T09:47:34.632Z,100147.03
2023-03-06T09:50:17.592Z,100146.78
2023-03-06T09:53:15.425Z,100149.72
2023-03-06T09:55:50.293Z,100149.91
2023-03-06T09:58:22.285Z,100138.03
2023-03-06T10:01:30.448Z,100142.31
2023-03-06T10:04:06.863Z,100148.94
2023-03-06T10:06:41.539Z,100164.28
2023-03-06T10:09:18.941Z,100155.84
2023-03-06T10:12:01.011Z,100163.31
2023-03-06T10:14:32.009Z,100142.59
2023-03-06T10:17:00.784Z,100140.03
2023-03-06T10:19:37.681Z,100143.00
2023-03-06T10:22:29.203Z,100136.25
2023-03-06T10:25:08.661Z,100139.34
2023-03-06T10:27:54.916Z,100138.22
2023-03-06T10:30:46.490Z,100157.47
2023-03-06T10:33:49.594Z,100152.34
2023-03-06T10:36:18.807Z,100168.50
2023-03-06T10:38:48.744Z,100157.97
2023-03-06T10:41:22.891Z,100151.44
2023-03-06T10:44:00.237Z,100158.44
2023-03-06T10:46:31.450Z,100165.66
2023-03-06T10:49:10.176Z,100161.69
2023-03-06T10:51:38.248Z,100159.16
2023-03-06T10:54:14.874Z,100156.66
2023-03-06T10:56:44.552Z,100150.25
2023-03-06T10:59:18.346Z,100151.59
2023-03-06T11:01:51.728Z,100164.66
2023-03-06T11:04:34.643Z,100173.41
2023-03-06T11:07:14.659Z,100171.91
2023-03-06T11:09:47.863Z,100174.91
2023-03-06T11:12:33.950Z,100173.06
2023-03-06T11:15:10.234Z,100183.69
2023-03-06T11:17:47.818Z,100176.00
2023-03-06T11:20:15.352Z,100177.94
2023-03-06T11:22:49.290Z,100184.16
2023-03-06T11:25:19.341Z,100180.34
2023-03-06T11:27:56.128Z,100174.75
2023-03-06T11:30:35.117Z,100171.09
2023-03-06T11:33:14.295Z,100164.28
2023-03-06T11:35:58.238Z,100168.06
2023-03-06T11:38:47.447Z,100172.47
2023-03-06T11:41:44.254Z,100173.59
2023-03-06T11:44:34.713Z,100173.44
2023-03-06T11:47:15.310Z,100163.41
2023-03-06T11:49:52.644Z,100158.22
2023-03-06T11:52:31.135Z,100169.38
2023-03-06T11:54:59.012Z,100176.50
2023-03-06T11:57:58.718Z,100172.28
2023-03-06T12:01:06.366Z,100167.13
2023-03-06T12:03:58.547Z,100164.31
2023-03-06T12:06:53.834Z,100173.66
2023-03-06T12:09:27.114Z,100177.22
2023-03-06T12:12:19.464Z,100167.31
2023-03-06T12:15:22.855Z,100164.97
2023-03-06T12:18:24.329Z,100164.75
2023-03-06T12:21:28.910Z,100163.44
2023-03-06T12:24:05.318Z,100158.34
2023-03-06T12:26:56.908Z,100157.41
2023-03-06T12:30:01.635Z,100155.31
2023-03-06T12:32:48.147Z,100149.06
2023-03-06T12:35:34.416Z,100144.41
2023-03-06T12:38:39.469Z,100140.56
2023-03-06T12:41:07.048Z,100137.94
2023-03-06T12:43:34.521Z,100138.25
2023-03-06T12:46:17.711Z,100138.97
2023-03-06T12:48:52.940Z,100139.84
2023-03-06T12:51:21.981Z,100143.13
2023-03-06T12:53:51.170Z,100131.91
2023-03-06T12:56:19.697Z,100127.75
2023-03-06T12:58:51.639Z,100130.97
2023-03-06T13:01:32.832Z,100116.03
2023-03-06T13:04:31.441Z,100120.41
2023-03-06T13:07:17.676Z,100126.88
2023-03-06T13:10:07.095Z,100121.66
2023-03-06T13:12:40.716Z,100108.34
2023-03-06T13:15:29.760Z,100106.66
2023-03-06T13:17:57.636Z,100107.69
2023-03-06T13:20:40.905Z,100100.19
2023-03-06T13:23:27.263Z,100092.28
2023-03-06T13:25:56.572Z,100087.97
2023-03-06T13:28:50.944Z,100090.84
2023-03-06T13:31:49.585Z,100083.81
2023-03-06T13:34:41.045Z,100090.38
2023-03-06T13:37:17.701Z,100089.78
2023-03-06T13:40:00.129Z,100084.56
2023-03-06T13:42:31.985Z,100084.63
2023-03-06T13:45:05.685Z,100093.91
2023-03-06T13:48:02.492Z,100087.03
2023-03-06T13:50:36.937Z,100087.00
2023-03-06T13:53:30.057Z,100081.75
2023-03-06T13:56:06.717Z,100083.94
2023-03-06T13:58:59.946Z,100084.41
2023-03-06T14:01:36.753Z,100072.66
2023-03-06T14:04:27.391Z,100072.81
2023-03-06T14:07:05.497Z,100071.28
2023-03-06T14:09:45.699Z,100078.91
2023-03-06T14:12:24.846Z,100073.91
2023-03-06T14:14:59.023Z,100078.72
2023-03-06T14:17:38.588Z,100076.69
2023-03-06T14:20:18.351Z,100077.09
2023-03-06T14:22:46.075Z,100073.84
2023-03-06T14:25:27.187Z,100072.66
2023-03-06T14:27:56.450Z,100061.22
2023-03-06T14:30:28.042Z,100062.56
2023-03-06T14:32:56.291Z,100062.88
2023-03-06T14:35:28.692Z,100058.47
2023-03-06T14:38:02.829Z,100056.84
2023-03-06T14:40:36.866Z,100053.63
2023-03-06T14:43:12.980Z,100053.91
2023-03-06T14:45:58.897Z,100055.00
2023-03-06T14:48:38.720Z,100053.13
2023-03-06T14:51:14.725Z,100051.44
2023-03-06T14:53:44.932Z,100050.84
2023-03-06T14:56:17.432Z,100051.09
2023-03-06T14:58:51.047Z,100047.28
2023-03-06T15:01:28.000Z,100047.84
2023-03-06T15:03:59.666Z,100049.47
2023-03-06T15:06:36.421Z,100052.41
2023-03-06T15:09:20.516Z,100044.25
2023-03-06T15:12:00.192Z,100041.03
2023-03-06T15:14:42.363Z,100037.94
2023-03-06T15:17:19.075Z,100043.56
2023-03-06T15:19:48.735Z,100033.34
2023-03-06T15:22:28.017Z,100036.59
2023-03-06T15:25:16.060Z,100032.94
2023-03-06T15:27:49.889Z,100036.38
2023-03-06T15:30:28.779Z,100036.09
2023-03-06T15:33:25.708Z,100028.81
2023-03-06T15:36:04.785Z,100024.75
2023-03-06T15:38:36.594Z,100031.84
2023-03-06T15:41:07.085Z,100027.38
2023-03-06T15:43:38.744Z,100027.09
2023-03-06T15:46:07.863Z,100012.06
2023-03-06T15:48:35.580Z,100016.72
2023-03-06T15:51:03.821Z,100013.34
2023-03-06T15:53:31.455Z,100015.00
2023-03-06T15:55:59.656Z,100001.28
2023-03-06T15:58:31.259Z,100007.53
2023-03-06T16:00:58.903Z,100006.25
2023-03-06T16:03:26.594Z,100006.50
2023-03-06T16:05:54.186Z,100001.75
2023-03-06T16:08:21.778Z,100009.25
2023-03-06T16:10:51.951Z,100001.59
2023-03-06T16:13:27.778Z,100010.50
2023-03-06T16:15:55.936Z,100011.41
2023-03-06T16:18:23.540Z,100004.00
2023-03-06T16:20:51.384Z,100017.34
2023-03-06T16:23:19.092Z,100008.72
2023-03-06T16:25:49.347Z,100012.63
2023-03-06T16:28:17.212Z,100010.03
2023-03-06T16:30:45.636Z,100010.78
2023-03-06T16:33:14.291Z,100008.75
2023-03-06T16:35:44.573Z,100011.31
2023-03-06T16:38:12.338Z,100013.97
2023-03-06T16:40:41.590Z,100015.53
2023-03-06T16:43:10.766Z,100010.75
2023-03-06T16:45:40.612Z,100013.16
2023-03-06T16:48:14.805Z,100013.53
2023-03-06T16:50:42.512Z,100015.56
2023-03-06T16:53:10.020Z,100015.91
2023-03-06T16:55:37.817Z,100020.53
2023-03-06T16:58:06.419Z,100019.88
2023-03-06T17:00:34.106Z,100027.13
2023-03-06T17:03:03.050Z,100024.81
2023-03-06T17:05:33.735Z,100020.72
2023-03-06T17:08:01.857Z,100028.69
2023-03-06T17:10:29.841Z,100022.66
2023-03-06T17:12:57.615Z,100021.09
2023-03-06T17:15:26.004Z,100028.44
2023-03-06T17:17:53.651Z,100028.56
2023-03-06T17:20:21.388Z,100024.09
2023-03-06T17:22:49.009Z,100031.66
2023-03-06T17:25:16.645Z,100032.19
2023-03-06T17:27:44.353Z,100027.63
2023-03-06T17:30:12.624Z,100018.34
2023-03-06T17:32:41.152Z,100028.19
2023-03-06T17:35:09.720Z,100029.38
2023-03-06T17:37:37.664Z,100025.16
2023-03-06T17:40:08.733Z,100020.31
2023-03-06T17:42:36.484Z,100030.31
2023-03-06T17:45:04.988Z,100033.41
2023-03-06T17:47:32.713Z,100024.16
2023-03-06T17:50:00.261Z,100032.31
2023-03-06T17:52:27.903Z,100029.97
2023-03-06T17:54:55.529Z,100036.34
2023-03-06T17:57:23.371Z,100032.25
2023-03-06T17:59:53.090Z,100027.19
2023-03-06T18:02:20.815Z,100026.47
2023-03-06T18:04:48.410Z,100030.03
2023-03-06T18:07:16.293Z,100033.88
2023-03-06T18:09:44.241Z,100037.59
2023-03-06T18:12:11.961Z,100041.41
2023-03-06T18:14:39.520Z,100044.28
2023-03-06T18:17:07.097Z,100034.78
2023-03-06T18:19:34.645Z,100041.25
2023-03-06T18:22:02.317Z,100035.13
2023-03-06T18:24:29.923Z,100042.22
2023-03-06T18:26:57.493Z,100049.06
2023-03-06T18:29:25.076Z,100050.03
2023-03-06T18:31:53.340Z,100054.25
2023-03-06T18:34:21.017Z,100050.63
2023-03-06T18:36:51.593Z,100058.34
2023-03-06T18:39:21.514Z,100063.56
2023-03-06T18:41:49.285Z,100064.16
2023-03-06T18:44:17.604Z,100064.78
2023-03-06T18:46:45.475Z,100065.41
2023-03-06T18:49:14.211Z,100069.63
2023-03-06T18:51:42.497Z,100067.84
2023-03-06T18:54:11.513Z,100065.28
2023-03-06T18:56:44.064Z,100065.19
2023-03-06T18:59:18.552Z,100073.88
2023-03-06T19:01:47.311Z,100069.41
2023-03-06T19:04:15.048Z,100075.41
2023-03-06T19:06:42.910Z,100075.31
2023-03-06T19:09:11.430Z,100072.56
2023-03-06T19:11:39.019Z,100077.00
2023-03-06T19:14:06.858Z,100079.56
2023-03-06T19:16:35.145Z,100071.94
2023-03-06T19:19:02.756Z,100073.88
2023-03-06T19:21:30.492Z,100068.56
2023-03-06T19:23:58.464Z,100063.16
2023-03-06T19:26:28.054Z,100070.25
2023-03-06T19:28:55.906Z,100066.03
2023-03-06T19:31:26.918Z,100071.31
2023-03-06T19:33:56.872Z,100067.94
2023-03-06T19:36:27.859Z,100057.34
2023-03-06T19:39:00.724Z,100067.22
2023-03-06T19:41:31.613Z,100064.16
2023-03-06T19:44:02.475Z,100057.41
2023-03-06T19:46:31.926Z,100056.78
2023-03-06T19:49:02.047Z,100057.13
2023-03-06T19:51:30.070Z,100054.81
2023-03-06T19:53:58.382Z,100057.91
2023-03-06T19:56:29.132Z,100050.91
2023-03-06T19:58:57.108Z,100055.47
2023-03-06T20:01:26.669Z,100057.38
2023-03-06T20:03:59.087Z,100056.88
2023-03-06T20:06:37.690Z,100058.25
2023-03-06T20:09:08.778Z,100058.56
2023-03-06T20:11:36.448Z,100056.91
2023-03-06T20:14:06.071Z,100058.03
2023-03-06T20:16:34.342Z,100059.13
2023-03-06T20:19:02.863Z,100055.75
2023-03-06T20:21:35.452Z,100060.19
2023-03-06T20:24:04.071Z,100056.69
2023-03-06T20:26:34.087Z,100057.63
2023-03-06T20:29:01.777Z,100062.09
2023-03-06T20:31:30.758Z,100058.81
2023-03-06T20:33:59.513Z,100057.34
2023-03-06T20:36:33.092Z,100052.28
2023-03-06T20:39:02.589Z,100049.22
2023-03-06T20:41:31.754Z,100041.59
2023-03-06T20:44:00.891Z,100049.53
2023-03-06T20:46:29.096Z,100045.19
2023-03-06T20:48:58.211Z,100050.59
2023-03-06T20:51:31.795Z,100058.81
2023-03-06T20:54:01.218Z,100061.69
2023-03-06T20:56:31.473Z,100061.06
2023-03-06T20:58:59.365Z,100062.09
2023-03-06T21:01:33.264Z,100063.91
2023-03-06T21:04:01.824Z,100068.34
2023-03-06T21:06:29.526Z,100067.50
2023-03-06T21:08:58.465Z,100073.63
2023-03-06T21:11:26.591Z,100064.75
2023-03-06T21:13:55.014Z,100070.91
2023-03-06T21:16:25.065Z,100056.81
2023-03-06T21:18:55.497Z,100062.97
2023-03-06T21:21:26.708Z,100062.84
2023-03-06T21:23:54.518Z,100054.94
2023-03-06T21:26:24.441Z,100061.81
2023-03-06T21:28:52.222Z,100062.72
2023-03-06T21:31:21.873Z,100059.25
2023-03-06T21:33:50.387Z,100062.72
2023-03-06T21:36:21.446Z,100067.28
2023-03-06T21:38:50.516Z,100065.69
2023-03-06T21:41:28.981Z,100059.03
2023-03-06T21:43:58.659Z,100053.75
2023-03-06T21:46:27.528Z,100061.78
2023-03-06T21:48:56.548Z,100055.97
2023-03-06T21:51:26.006Z,100062.31
2023-03-06T21:53:54.595Z,100057.97
2023-03-06T21:56:25.505Z,100061.03
2023-03-06T21:58:53.290Z,100064.19
2023-03-06T22:01:23.757Z,100062.81
2023-03-06T22:03:52.001Z,100069.34
2023-03-06T22:06:22.646Z,100065.34
2023-03-06T22:08:50.649Z,100062.16
2023-03-06T22:11:20.710Z,100061.50
2023-03-06T22:13:49.044Z,100066.34
2023-03-06T22:16:17.496Z,100073.81
2023-03-06T22:18:47.417Z,100074.13
2023-03-06T22:21:17.660Z,100078.00
2023-03-06T22:23:50.422Z,100071.34
2023-03-06T22:26:18.175Z,100068.44
2023-03-06T22:28:46.048Z,100074.13
2023-03-06T22:31:15.173Z,100070.94
2023-03-06T22:33:43.257Z,100064.16
2023-03-06T22:36:15.843Z,100073.13
2023-03-06T22:38:45.007Z,100069.09
2023-03-06T22:41:14.617Z,100068.44
2023-03-06T22:43:42.996Z,100061.56
2023-03-06T22:46:13.869Z,100072.41
2023-03-06T22:48:41.682Z,100068.38
2023-03-06T22:51:20.518Z,100067.63
2023-03-06T22:53:48.946Z,100069.06
2023-03-06T22:56:19.004Z,100070.28
2023-03-06T22:58:47.363Z,100064.34
2023-03-06T23:01:20.684Z,100060.88
2023-03-06T23:03:50.717Z,100068.59
2023-03-06T23:06:28.201Z,100065.84
2023-03-06T23:09:21.834Z,100067.53
2023-03-06T23:12:09.107Z,100059.56
2023-03-06T23:14:55.218Z,100053.25
2023-03-06T23:17:41.546Z,100056.72
2023-03-06T23:20:27.964Z,100054.09
2023-03-06T23:23:13.704Z,100056.59
2023-03-06T23:25:41.709Z,100057.56
2023-03-06T23:28:09.504Z,100061.81
2023-03-06T23:30:39.205Z,100057.06
2023-03-06T23:33:07.175Z,100047.09
2023-03-06T23:35:39.180Z,100056.50
2023-03-06T23:38:07.350Z,100051.97
2023-03-06T23:40:36.234Z,100052.81
2023-03-06T23:43:04.674Z,100063.19
2023-03-06T23:45:32.561Z,100050.00
2023-03-06T23:48:00.130Z,100060.53
2023-03-06T23:50:27.676Z,100062.34
2023-03-06T23:52:55.733Z,100065.81
2023-03-06T23:55:23.250Z,100063.91
2023-03-06T23:57:50.878Z,100062.88
