createdAt,value
2022-11-18T00:01:37.662Z,995.94
2022-11-18T00:02:37.711Z,995.95
2022-11-18T00:03:37.671Z,995.91
2022-11-18T00:04:37.664Z,995.92
2022-11-18T00:05:37.674Z,995.95
2022-11-18T00:06:37.690Z,995.99
2022-11-18T00:07:37.787Z,995.99
2022-11-18T00:42:02.995Z,996.09
2022-11-18T00:43:02.897Z,996.09
2022-11-18T00:44:09.174Z,996.14
2022-11-18T00:45:02.908Z,996.09
2022-11-18T00:46:02.909Z,996.13
2022-11-18T00:47:02.909Z,996.14
2022-11-18T00:48:02.908Z,996.15
2022-11-18T00:49:02.913Z,996.14
2022-11-18T00:50:02.922Z,996.15
2022-11-18T00:51:02.917Z,996.16
2022-11-18T00:52:02.915Z,996.16
2022-11-18T00:53:02.921Z,996.13
2022-11-18T00:54:02.923Z,996.15
2022-11-18T00:55:02.924Z,996.18
2022-11-18T00:56:02.923Z,996.23
2022-11-18T00:57:02.923Z,996.22
2022-11-18T00:58:02.948Z,996.14
2022-11-18T00:59:02.928Z,996.11
2022-11-18T01:00:02.929Z,996.12
2022-11-18T01:01:02.955Z,996.08
2022-11-18T01:02:02.940Z,996.05
2022-11-18T01:03:02.938Z,996.00
2022-11-18T01:04:02.937Z,996.02
2022-11-18T01:05:02.947Z,996.03
2022-11-18T01:06:02.943Z,996.00
2022-11-18T01:07:03.033Z,995.98
2022-11-18T01:08:02.946Z,995.96
2022-11-18T01:09:02.952Z,995.91
2022-11-18T01:10:02.957Z,995.95
2022-11-18T01:11:02.954Z,995.93
2022-11-18T01:12:02.955Z,995.90
2022-11-18T01:13:02.958Z,995.94
2022-11-18T01:14:02.987Z,995.89
2022-11-18T01:15:02.970Z,995.90
2022-11-18T01:16:02.971Z,995.93
2022-11-18T01:17:02.976Z,995.91
2022-11-18T01:18:02.968Z,995.91
2022-11-18T01:19:02.978Z,995.89
2022-11-18T01:20:02.979Z,995.94
2022-11-18T01:21:02.977Z,995.97
2022-11-18T01:22:03.131Z,996.02
2022-11-18T01:23:02.985Z,996.00
2022-11-18T01:24:02.990Z,996.04
2022-11-18T01:25:02.988Z,996.09
2022-11-18T01:26:02.985Z,996.09
2022-11-18T01:27:02.996Z,996.11
2022-11-18T01:28:02.995Z,996.17
2022-11-18T01:29:02.997Z,996.19
2022-11-18T01:30:03.025Z,996.15
2022-11-18T01:31:02.996Z,996.18
2022-11-18T01:32:24.129Z,996.18
2022-11-18T01:33:03.007Z,996.22
2022-11-18T01:34:03.004Z,996.18
2022-11-18T01:35:03.008Z,996.23
2022-11-18T01:36:03.015Z,996.19
2022-11-18T01:37:03.013Z,996.18
2022-11-18T01:38:03.012Z,996.23
2022-11-18T01:39:03.013Z,996.24
2022-11-18T01:40:03.024Z,996.22
2022-11-18T01:41:03.021Z,996.25
2022-11-18T01:42:03.029Z,996.26
2022-11-18T01:43:03.024Z,996.23
2022-11-18T01:44:03.024Z,996.28
2022-11-18T01:45:03.044Z,996.25
2022-11-18T01:46:03.070Z,996.28
2022-11-18T01:47:03.041Z,996.26
2022-11-18T01:48:03.043Z,996.28
2022-11-18T01:49:03.038Z,996.35
2022-11-18T01:50:03.047Z,996.30
2022-11-18T01:55:12.184Z,996.35
2022-11-18T01:56:12.185Z,996.40
2022-11-18T01:57:12.196Z,996.39
2022-11-18T01:58:12.189Z,996.41
2022-11-18T01:59:12.189Z,996.41
2022-11-18T02:00:12.193Z,996.46
2022-11-18T02:01:12.335Z,996.45
2022-11-18T02:02:12.201Z,996.44
2022-11-18T02:03:12.200Z,996.44
2022-11-18T02:04:12.210Z,996.45
2022-11-18T02:05:12.207Z,996.43
2022-11-18T02:06:12.214Z,996.41
2022-11-18T02:08:09.783Z,996.45
2022-11-18T02:09:09.780Z,996.44
2022-11-18T02:10:09.790Z,996.44
2022-11-18T02:11:09.790Z,996.46
2022-11-18T02:12:09.931Z,996.43
2022-11-18T02:13:09.788Z,996.46
2022-11-18T02:14:09.798Z,996.41
2022-11-18T02:15:09.798Z,996.45
2022-11-18T02:16:09.795Z,996.46
2022-11-18T02:17:09.823Z,996.42
2022-11-18T02:18:09.801Z,996.45
2022-11-18T02:19:09.799Z,996.43
2022-11-18T02:20:09.809Z,996.52
2022-11-18T02:21:09.804Z,996.49
2022-11-18T02:22:09.815Z,996.46
2022-11-18T02:23:09.815Z,996.51
2022-11-18T02:24:09.820Z,996.53
2022-11-18T02:25:09.820Z,996.53
2022-11-18T02:26:09.824Z,996.58
2022-11-18T02:27:09.825Z,996.56
2022-11-18T02:28:09.828Z,996.61
2022-11-18T02:29:09.830Z,996.58
2022-11-18T02:30:09.825Z,996.58
2022-11-18T02:31:09.826Z,996.57
2022-11-18T02:32:09.832Z,996.56
2022-11-18T02:33:10.002Z,996.56
2022-11-18T02:34:09.840Z,996.57
2022-11-18T02:35:09.836Z,996.56
2022-11-18T02:37:22.434Z,996.62
2022-11-18T02:38:22.436Z,996.63
2022-11-18T02:39:22.438Z,996.58
2022-11-18T02:40:22.440Z,996.59
2022-11-18T02:41:22.442Z,996.56
2022-11-18T02:42:22.451Z,996.63
2022-11-18T02:43:22.446Z,996.57
2022-11-18T02:44:22.449Z,996.57
2022-11-18T02:45:22.450Z,996.54
2022-11-18T02:46:22.454Z,996.58
2022-11-18T02:47:22.453Z,996.55
2022-11-18T02:48:22.485Z,996.55
2022-11-18T02:49:22.460Z,996.54
2022-11-18T02:50:22.464Z,996.53
2022-11-18T02:51:22.472Z,996.59
2022-11-18T02:52:22.477Z,996.60
2022-11-18T02:53:22.468Z,996.57
2022-11-18T02:54:22.469Z,996.59
2022-11-18T02:55:22.473Z,996.59
2022-11-18T02:56:22.480Z,996.62
2022-11-18T02:57:22.477Z,996.62
2022-11-18T02:58:22.477Z,996.66
2022-11-18T02:59:22.484Z,996.70
2022-11-18T03:00:22.489Z,996.71
2022-11-18T03:01:22.564Z,996.72
2022-11-18T03:02:22.486Z,996.74
2022-11-18T03:03:22.491Z,996.72
2022-11-18T03:04:22.521Z,996.74
2022-11-18T03:05:22.495Z,996.75
2022-11-18T03:06:22.496Z,996.70
2022-11-18T03:07:22.580Z,996.75
2022-11-18T03:08:22.509Z,996.69
2022-11-18T03:09:22.502Z,996.70
2022-11-18T03:10:22.504Z,996.67
2022-11-18T03:11:22.515Z,996.67
2022-11-18T03:12:22.509Z,996.68
2022-11-18T03:13:22.511Z,996.63
2022-11-18T03:14:22.513Z,996.62
2022-11-18T03:15:22.514Z,996.64
2022-11-18T03:16:22.519Z,996.63
2022-11-18T03:17:22.519Z,996.67
2022-11-18T03:18:22.529Z,996.69
2022-11-18T03:19:22.528Z,996.67
2022-11-18T03:20:22.551Z,996.69
2022-11-18T03:21:22.528Z,996.69
2022-11-18T03:22:22.530Z,996.72
2022-11-18T03:23:22.533Z,996.71
2022-11-18T03:30:24.993Z,996.75
2022-11-18T03:31:25.043Z,996.76
2022-11-18T03:32:25.001Z,996.74
2022-11-18T03:33:24.996Z,996.74
2022-11-18T03:34:24.998Z,996.78
2022-11-18T03:35:25.035Z,996.77
2022-11-18T03:36:25.001Z,996.75
2022-11-18T03:37:25.004Z,996.75
2022-11-18T03:38:25.012Z,996.76
2022-11-18T03:39:25.015Z,996.75
2022-11-18T03:40:25.018Z,996.77
2022-11-18T03:41:25.010Z,996.83
2022-11-18T03:42:25.017Z,996.85
2022-11-18T03:43:25.022Z,996.94
2022-11-18T03:48:34.167Z,997.04
2022-11-18T03:49:34.163Z,997.05
2022-11-18T03:51:16.725Z,997.04
2022-11-18T03:52:16.706Z,997.08
2022-11-18T03:53:16.709Z,997.05
2022-11-18T03:54:16.710Z,997.13
2022-11-18T03:55:16.721Z,997.09
2022-11-18T03:56:18.121Z,997.09
2022-11-18T03:57:16.715Z,997.14
2022-11-18T03:58:16.716Z,997.15
2022-11-18T03:59:17.166Z,997.19
2022-11-18T04:00:16.712Z,997.24
2022-11-18T04:01:16.800Z,997.24
2022-11-18T04:02:16.810Z,997.28
2022-11-18T04:03:16.724Z,997.32
2022-11-18T04:04:16.727Z,997.31
2022-11-18T04:05:16.728Z,997.32
2022-11-18T04:06:16.725Z,997.33
2022-11-18T04:07:16.895Z,997.27
2022-11-18T04:08:16.734Z,997.30
2022-11-18T04:09:17.232Z,997.31
2022-11-18T04:10:16.736Z,997.25
2022-11-18T04:11:16.730Z,997.28
2022-11-18T04:12:16.733Z,997.23
2022-11-18T04:13:16.734Z,997.31
2022-11-18T04:14:16.745Z,997.33
2022-11-18T04:15:16.740Z,997.33
2022-11-18T04:16:16.747Z,997.32
2022-11-18T04:17:16.750Z,997.38
2022-11-18T04:18:16.751Z,997.39
2022-11-18T04:19:16.754Z,997.37
2022-11-18T04:20:16.748Z,997.37
2022-11-18T04:21:16.762Z,997.39
2022-11-18T04:22:16.757Z,997.42
2022-11-18T04:23:16.776Z,997.43
2022-11-18T04:24:16.762Z,997.42
2022-11-18T04:25:16.766Z,997.43
2022-11-18T04:26:16.759Z,997.41
2022-11-18T04:27:16.770Z,997.44
2022-11-18T04:28:16.766Z,997.47
2022-11-18T04:29:17.033Z,997.50
2022-11-18T04:30:16.774Z,997.56
2022-11-18T04:31:16.777Z,997.55
2022-11-18T04:32:16.776Z,997.53
2022-11-18T04:33:16.771Z,997.50
2022-11-18T04:34:16.783Z,997.52
2022-11-18T04:35:16.774Z,997.48
2022-11-18T04:36:16.779Z,997.50
2022-11-18T04:37:16.787Z,997.51
2022-11-18T04:38:21.798Z,997.53
2022-11-18T04:39:17.133Z,997.54
2022-11-18T04:40:16.786Z,997.54
2022-11-18T04:41:16.792Z,997.51
2022-11-18T04:42:16.790Z,997.56
2022-11-18T04:43:16.791Z,997.61
2022-11-18T04:44:16.793Z,997.62
2022-11-18T04:45:16.795Z,997.61
2022-11-18T04:46:16.797Z,997.64
2022-11-18T04:47:16.805Z,997.61
2022-11-18T04:48:16.801Z,997.64
2022-11-18T04:49:17.076Z,997.64
2022-11-18T04:50:16.804Z,997.61
2022-11-18T04:51:16.805Z,997.61
2022-11-18T04:52:16.807Z,997.63
2022-11-18T04:53:16.811Z,997.63
2022-11-18T04:54:16.816Z,997.63
2022-11-18T04:55:16.840Z,997.63
2022-11-18T04:56:16.814Z,997.56
2022-11-18T04:57:16.815Z,997.55
2022-11-18T04:58:16.826Z,997.56
2022-11-18T04:59:17.283Z,997.56
2022-11-18T05:00:16.830Z,997.62
2022-11-18T05:01:16.903Z,997.59
2022-11-18T05:04:42.684Z,997.64
2022-11-18T05:05:42.670Z,997.65
2022-11-18T05:06:42.698Z,997.66
2022-11-18T05:07:42.830Z,997.65
2022-11-18T05:08:42.724Z,997.61
2022-11-18T05:09:42.680Z,997.63
2022-11-18T05:10:42.702Z,997.70
2022-11-18T05:11:42.691Z,997.72
2022-11-18T05:12:42.673Z,997.70
2022-11-18T05:13:42.685Z,997.75
2022-11-18T05:14:48.179Z,997.76
2022-11-18T05:15:42.694Z,997.84
2022-11-18T05:16:42.681Z,997.87
2022-11-18T05:17:42.684Z,997.94
2022-11-18T05:18:42.688Z,997.96
2022-11-18T05:19:42.687Z,997.91
2022-11-18T05:20:42.697Z,997.94
2022-11-18T05:21:42.698Z,997.96
2022-11-18T05:22:42.692Z,997.98
2022-11-18T05:23:42.693Z,997.94
2022-11-18T05:24:42.716Z,997.98
2022-11-18T05:25:42.703Z,998.00
2022-11-18T05:26:42.761Z,998.02
2022-11-18T05:27:42.701Z,998.00
2022-11-18T05:28:42.714Z,998.04
2022-11-18T05:29:42.719Z,998.03
2022-11-18T05:30:42.714Z,998.06
2022-11-18T05:31:42.715Z,998.07
2022-11-18T05:32:42.709Z,998.09
2022-11-18T05:33:42.714Z,998.10
2022-11-18T05:34:42.713Z,998.07
2022-11-18T05:35:42.712Z,998.15
2022-11-18T05:36:42.725Z,998.11
2022-11-18T05:37:42.717Z,998.13
2022-11-18T05:38:42.729Z,998.11
2022-11-18T05:39:42.739Z,998.17
2022-11-18T05:40:42.734Z,998.15
2022-11-18T05:41:42.724Z,998.13
2022-11-18T05:42:42.757Z,998.17
2022-11-18T05:43:42.736Z,998.14
2022-11-18T05:44:42.729Z,998.14
2022-11-18T05:45:42.740Z,998.13
2022-11-18T05:46:42.742Z,998.15
2022-11-18T05:47:42.743Z,998.12
2022-11-18T05:48:42.742Z,998.13
2022-11-18T05:49:42.738Z,998.17
2022-11-18T05:50:42.742Z,998.13
2022-11-18T05:51:42.750Z,998.12
2022-11-18T05:52:42.751Z,998.15
2022-11-18T05:53:42.754Z,998.17
2022-11-18T05:54:42.760Z,998.17
2022-11-18T05:55:42.757Z,998.18
2022-11-18T05:56:42.750Z,998.18
2022-11-18T05:57:42.761Z,998.17
2022-11-18T05:58:42.786Z,998.21
2022-11-18T05:59:42.762Z,998.19
2022-11-18T06:00:42.757Z,998.19
2022-11-18T06:01:42.758Z,998.19
2022-11-18T06:02:42.881Z,998.24
2022-11-18T06:03:42.759Z,998.22
2022-11-18T06:04:42.767Z,998.25
2022-11-18T06:05:42.773Z,998.24
2022-11-18T06:06:42.769Z,998.22
2022-11-18T06:07:42.991Z,998.21
2022-11-18T06:08:42.779Z,998.27
2022-11-18T06:09:42.779Z,998.21
2022-11-18T06:10:42.785Z,998.25
2022-11-18T06:11:42.776Z,998.25
2022-11-18T06:12:42.782Z,998.26
2022-11-18T06:13:42.779Z,998.24
2022-11-18T06:14:42.811Z,998.21
2022-11-18T06:15:42.795Z,998.27
2022-11-18T06:16:42.791Z,998.29
2022-11-18T06:17:42.793Z,998.29
2022-11-18T06:18:42.789Z,998.29
2022-11-18T06:19:42.790Z,998.32
2022-11-18T06:20:42.798Z,998.40
2022-11-18T06:21:42.804Z,998.41
2022-11-18T06:22:46.496Z,998.44
2022-11-18T06:23:42.797Z,998.45
2022-11-18T06:24:42.798Z,998.46
2022-11-18T06:25:42.805Z,998.50
2022-11-18T06:26:42.809Z,998.54
2022-11-18T06:27:42.825Z,998.52
2022-11-18T06:28:42.803Z,998.57
2022-11-18T06:29:42.813Z,998.62
2022-11-18T06:30:42.891Z,998.63
2022-11-18T06:31:42.810Z,998.60
2022-11-18T06:32:42.811Z,998.66
2022-11-18T06:33:42.814Z,998.65
2022-11-18T06:34:42.826Z,998.65
2022-11-18T06:35:42.825Z,998.64
2022-11-18T06:36:42.821Z,998.67
2022-11-18T06:37:42.826Z,998.68
2022-11-18T06:38:42.829Z,998.69
2022-11-18T06:39:42.833Z,998.69
2022-11-18T06:40:42.832Z,998.73
2022-11-18T06:41:42.826Z,998.68
2022-11-18T06:42:42.836Z,998.72
2022-11-18T06:43:42.836Z,998.72
2022-11-18T06:44:42.894Z,998.76
2022-11-18T06:45:42.840Z,998.74
2022-11-18T06:46:42.855Z,998.77
2022-11-18T06:47:42.843Z,998.78
2022-11-18T06:48:42.843Z,998.81
2022-11-18T06:49:42.847Z,998.76
2022-11-18T06:50:42.842Z,998.84
2022-11-18T06:51:42.849Z,998.85
2022-11-18T06:52:42.845Z,998.86
2022-11-18T06:53:42.845Z,998.84
2022-11-18T06:54:42.849Z,998.89
2022-11-18T06:55:42.850Z,998.89
2022-11-18T06:56:42.853Z,998.89
2022-11-18T06:57:42.851Z,998.93
2022-11-18T06:58:42.855Z,998.91
2022-11-18T06:59:42.854Z,998.95
2022-11-18T07:00:42.944Z,998.92
2022-11-18T07:01:42.866Z,998.91
2022-11-18T07:02:42.881Z,998.98
2022-11-18T07:03:42.868Z,999.01
2022-11-18T07:04:42.873Z,998.99
2022-11-18T07:05:42.864Z,999.02
2022-11-18T07:06:42.868Z,999.04
2022-11-18T07:07:42.927Z,999.02
2022-11-18T07:08:42.875Z,999.01
2022-11-18T07:09:42.882Z,999.05
2022-11-18T07:10:42.874Z,999.08
2022-11-18T07:11:42.874Z,999.08
2022-11-18T07:12:42.891Z,999.10
2022-11-18T07:13:43.925Z,999.13
2022-11-18T07:14:42.892Z,999.15
2022-11-18T07:15:42.891Z,999.14
2022-11-18T07:16:42.884Z,999.19
2022-11-18T07:17:42.891Z,999.21
2022-11-18T07:18:42.987Z,999.20
2022-11-18T07:19:42.890Z,999.24
2022-11-18T07:20:42.898Z,999.22
2022-11-18T07:21:42.891Z,999.22
2022-11-18T07:22:42.899Z,999.17
2022-11-18T07:23:42.904Z,999.20
2022-11-18T07:24:42.897Z,999.18
2022-11-18T07:25:45.427Z,999.20
2022-11-18T07:26:42.911Z,999.18
2022-11-18T07:27:42.909Z,999.22
2022-11-18T07:28:42.902Z,999.24
2022-11-18T07:29:42.910Z,999.26
2022-11-18T07:30:42.906Z,999.25
2022-11-18T07:31:42.911Z,999.30
2022-11-18T07:32:42.916Z,999.32
2022-11-18T07:33:42.919Z,999.37
2022-11-18T07:34:42.932Z,999.39
2022-11-18T07:35:42.926Z,999.41
2022-11-18T07:36:42.915Z,999.35
2022-11-18T07:37:42.919Z,999.41
2022-11-18T07:38:42.919Z,999.44
2022-11-18T07:39:42.922Z,999.47
2022-11-18T07:40:42.930Z,999.47
2022-11-18T07:41:42.925Z,999.48
2022-11-18T07:42:42.982Z,999.46
2022-11-18T07:43:42.935Z,999.46
2022-11-18T07:44:42.930Z,999.45
2022-11-18T07:45:42.930Z,999.50
2022-11-18T07:46:42.934Z,999.49
2022-11-18T07:47:42.933Z,999.50
2022-11-18T07:48:42.936Z,999.56
2022-11-18T07:49:42.937Z,999.55
2022-11-18T07:50:47.035Z,999.57
2022-11-18T07:51:42.947Z,999.54
2022-11-18T07:52:42.950Z,999.63
2022-11-18T07:53:42.949Z,999.63
2022-11-18T07:54:42.946Z,999.65
2022-11-18T07:55:42.945Z,999.64
2022-11-18T07:56:42.950Z,999.64
2022-11-18T07:57:42.957Z,999.66
2022-11-18T07:58:42.951Z,999.69
2022-11-18T07:59:42.961Z,999.77
2022-11-18T08:00:42.962Z,999.78
2022-11-18T08:01:43.038Z,999.78
2022-11-18T08:02:42.957Z,999.78
2022-11-18T08:03:42.967Z,999.75
2022-11-18T08:04:43.042Z,999.71
2022-11-18T08:05:43.031Z,999.81
2022-11-18T08:06:42.995Z,999.83
2022-11-18T08:07:43.138Z,999.77
2022-11-18T08:08:42.967Z,999.82
2022-11-18T08:09:42.976Z,999.87
2022-11-18T08:10:42.977Z,999.87
2022-11-18T08:11:42.979Z,999.89
2022-11-18T08:12:42.978Z,999.87
2022-11-18T08:13:42.975Z,999.90
2022-11-18T08:14:42.983Z,999.89
2022-11-18T08:15:42.982Z,999.92
2022-11-18T08:16:42.980Z,999.95
2022-11-18T08:17:42.987Z,999.96
2022-11-18T08:18:42.983Z,999.94
2022-11-18T08:19:42.983Z,999.96
2022-11-18T08:20:42.993Z,999.98
2022-11-18T08:21:42.992Z,999.97
2022-11-18T08:22:43.018Z,1000.03
2022-11-18T08:23:43.056Z,1000.02
2022-11-18T08:24:42.991Z,1000.04
2022-11-18T08:25:42.992Z,1000.04
2022-11-18T08:26:43.001Z,1000.06
2022-11-18T08:27:42.996Z,1000.02
2022-11-18T08:28:43.072Z,1000.03
2022-11-18T08:29:42.999Z,1000.06
2022-11-18T08:30:43.011Z,1000.04
2022-11-18T08:31:43.022Z,1000.09
2022-11-18T08:32:43.025Z,1000.08
2022-11-18T08:33:43.027Z,1000.10
2022-11-18T08:34:43.033Z,1000.11
2022-11-18T08:35:43.005Z,1000.08
2022-11-18T08:36:43.024Z,1000.12
2022-11-18T08:37:43.020Z,1000.13
2022-11-18T08:38:43.039Z,1000.20
2022-11-18T08:39:43.011Z,1000.15
2022-11-18T08:40:43.023Z,1000.25
2022-11-18T08:41:43.016Z,1000.21
2022-11-18T08:42:43.026Z,1000.24
2022-11-18T08:43:43.024Z,1000.27
2022-11-18T08:44:43.021Z,1000.25
2022-11-18T08:45:43.023Z,1000.30
2022-11-18T08:46:43.031Z,1000.29
2022-11-18T08:47:43.024Z,1000.29
2022-11-18T08:48:43.027Z,1000.32
2022-11-18T08:49:43.028Z,1000.35
2022-11-18T08:50:43.038Z,1000.37
2022-11-18T08:51:43.047Z,1000.36
2022-11-18T08:52:43.039Z,1000.37
2022-11-18T08:53:43.072Z,1000.41
2022-11-18T08:54:43.056Z,1000.40
2022-11-18T08:55:43.038Z,1000.42
2022-11-18T08:56:43.046Z,1000.41
2022-11-18T08:57:43.041Z,1000.38
2022-11-18T08:58:43.050Z,1000.44
2022-11-18T08:59:43.051Z,1000.39
2022-11-18T09:00:43.046Z,1000.44
2022-11-18T09:01:43.095Z,1000.45
2022-11-18T09:02:43.057Z,1000.43
2022-11-18T09:03:43.048Z,1000.45
2022-11-18T09:04:43.056Z,1000.54
2022-11-18T09:05:43.052Z,1000.51
2022-11-18T09:06:43.055Z,1000.51
2022-11-18T09:07:43.125Z,1000.56
2022-11-18T09:08:43.066Z,1000.59
2022-11-18T09:09:43.067Z,1000.59
2022-11-18T09:10:43.120Z,1000.59
2022-11-18T09:11:43.071Z,1000.57
2022-11-18T09:12:43.062Z,1000.56
2022-11-18T09:14:20.524Z,1000.66
2022-11-18T09:15:43.068Z,1000.66
2022-11-18T09:16:43.069Z,1000.62
2022-11-18T09:17:43.082Z,1000.70
2022-11-18T09:18:43.080Z,1000.68
2022-11-18T09:19:47.974Z,1000.68
2022-11-18T09:20:43.082Z,1000.69
2022-11-18T09:21:43.085Z,1000.67
2022-11-18T09:22:43.085Z,1000.76
2022-11-18T09:23:43.080Z,1000.75
2022-11-18T09:24:43.081Z,1000.77
2022-11-18T09:25:43.091Z,1000.76
2022-11-18T09:26:43.117Z,1000.82
2022-11-18T09:27:43.098Z,1000.79
2022-11-18T09:28:43.089Z,1000.81
2022-11-18T09:29:43.088Z,1000.85
2022-11-18T09:30:43.106Z,1000.82
2022-11-18T09:31:43.092Z,1000.88
2022-11-18T09:32:43.097Z,1000.88
2022-11-18T09:33:43.094Z,1000.87
2022-11-18T09:34:43.104Z,1000.93
2022-11-18T09:35:43.103Z,1000.85
2022-11-18T09:36:43.108Z,1000.86
2022-11-18T09:37:43.107Z,1000.91
2022-11-18T09:38:43.103Z,1000.94
2022-11-18T09:39:43.105Z,1000.92
2022-11-18T09:40:43.106Z,1000.92
2022-11-18T09:41:43.109Z,1000.91
2022-11-18T09:42:43.149Z,1000.89
2022-11-18T09:43:43.116Z,1000.92
2022-11-18T09:44:43.112Z,1000.94
2022-11-18T09:45:43.112Z,1000.91
2022-11-18T09:46:43.121Z,1000.93
2022-11-18T09:47:43.128Z,1000.87
2022-11-18T09:48:43.118Z,1000.93
2022-11-18T09:49:43.117Z,1000.91
2022-11-18T09:50:49.791Z,1000.94
2022-11-18T09:51:43.122Z,1000.94
2022-11-18T09:52:43.124Z,1000.97
2022-11-18T09:53:43.129Z,1001.00
2022-11-18T09:54:43.125Z,1000.99
2022-11-18T09:55:43.126Z,1001.01
2022-11-18T09:56:43.183Z,1001.06
2022-11-18T09:57:43.129Z,1001.09
2022-11-18T09:58:43.163Z,1001.07
2022-11-18T09:59:43.142Z,1001.05
2022-11-18T10:00:43.141Z,1001.07
2022-11-18T10:01:43.201Z,1001.09
2022-11-18T10:02:43.144Z,1001.07
2022-11-18T10:03:43.145Z,1001.06
2022-11-18T10:04:43.140Z,1001.07
2022-11-18T10:05:43.151Z,1001.12
2022-11-18T10:06:43.143Z,1001.11
2022-11-18T10:07:43.206Z,1001.12
2022-11-18T10:08:43.155Z,1001.14
2022-11-18T10:09:43.146Z,1001.11
2022-11-18T10:10:43.155Z,1001.17
2022-11-18T10:11:47.555Z,1001.15
2022-11-18T10:12:43.157Z,1001.17
2022-11-18T10:13:43.159Z,1001.20
2022-11-18T10:17:24.052Z,1001.21
2022-11-18T10:18:57.944Z,1001.22
2022-11-18T10:19:24.022Z,1001.18
2022-11-18T10:20:24.024Z,1001.23
2022-11-18T10:21:24.024Z,1001.25
2022-11-18T10:23:16.585Z,1001.23
2022-11-18T10:24:16.973Z,1001.28
2022-11-18T10:25:16.589Z,1001.31
2022-11-18T10:26:16.592Z,1001.32
2022-11-18T10:27:16.589Z,1001.34
2022-11-18T10:28:16.588Z,1001.35
2022-11-18T10:29:16.592Z,1001.35
2022-11-18T11:39:04.047Z,1002.04
2022-11-18T11:39:57.826Z,1002.01
2022-11-18T11:40:57.828Z,1002.02
2022-11-18T11:41:57.834Z,1002.01
2022-11-18T11:42:57.832Z,1002.00
2022-11-18T11:43:57.834Z,1002.04
2022-11-18T11:44:57.829Z,1002.03
2022-11-18T11:45:57.830Z,1002.00
2022-11-18T11:46:57.837Z,1002.01
2022-11-18T11:47:57.838Z,1002.01
2022-11-18T11:48:57.838Z,1002.00
2022-11-18T11:49:57.841Z,1002.06
2022-11-18T11:51:03.859Z,1002.05
2022-11-18T11:51:57.843Z,1002.08
2022-11-18T11:52:57.845Z,1002.07
2022-11-18T11:53:57.844Z,1002.13
2022-11-18T11:54:57.871Z,1002.13
2022-11-18T11:55:57.848Z,1002.17
2022-11-18T11:56:57.840Z,1002.10
2022-11-18T11:57:57.840Z,1002.12
2022-11-18T11:58:57.848Z,1002.13
2022-11-18T11:59:57.842Z,1002.10
2022-11-18T12:00:57.847Z,1002.15
2022-11-18T12:01:57.850Z,1002.12
2022-11-18T12:02:57.919Z,1002.14
2022-11-18T12:03:57.853Z,1002.14
2022-11-18T12:04:57.849Z,1002.19
2022-11-18T12:05:57.859Z,1002.20
2022-11-18T12:06:57.930Z,1002.18
2022-11-18T12:07:57.857Z,1002.14
2022-11-18T12:08:57.859Z,1002.14
2022-11-18T12:09:57.852Z,1002.17
2022-11-18T12:10:57.875Z,1002.21
2022-11-18T12:11:57.854Z,1002.22
2022-11-18T12:12:57.863Z,1002.26
2022-11-18T12:13:57.867Z,1002.29
2022-11-18T12:14:57.867Z,1002.28
2022-11-18T12:15:57.866Z,1002.26
2022-11-18T12:16:57.861Z,1002.32
2022-11-18T12:17:57.869Z,1002.30
2022-11-18T12:18:57.863Z,1002.27
2022-11-18T12:19:57.873Z,1002.29
2022-11-18T12:20:57.871Z,1002.30
2022-11-18T12:29:33.623Z,1002.34
2022-11-18T12:30:33.610Z,1002.36
2022-11-18T12:31:33.598Z,1002.41
2022-11-18T12:32:33.606Z,1002.41
2022-11-18T12:33:33.605Z,1002.39
2022-11-18T12:34:33.609Z,1002.41
2022-11-18T12:35:33.607Z,1002.42
2022-11-18T12:36:33.606Z,1002.46
2022-11-18T12:37:33.610Z,1002.41
2022-11-18T12:38:33.603Z,1002.46
2022-11-18T12:39:33.606Z,1002.42
2022-11-18T12:40:33.617Z,1002.47
2022-11-18T12:41:33.609Z,1002.46
2022-11-18T12:42:33.608Z,1002.48
2022-11-18T12:43:33.615Z,1002.48
2022-11-18T12:44:33.611Z,1002.46
2022-11-18T12:45:33.639Z,1002.44
2022-11-18T12:46:33.612Z,1002.44
2022-11-18T12:47:33.616Z,1002.47
2022-11-18T12:48:33.613Z,1002.53
2022-11-18T12:49:33.616Z,1002.48
2022-11-18T12:50:33.623Z,1002.54
2022-11-18T12:51:33.625Z,1002.55
2022-11-18T12:52:33.621Z,1002.52
2022-11-18T12:53:33.619Z,1002.56
2022-11-18T12:54:33.622Z,1002.58
2022-11-18T12:55:33.622Z,1002.55
2022-11-18T12:56:33.624Z,1002.58
2022-11-18T12:57:33.634Z,1002.58
2022-11-18T12:58:33.634Z,1002.60
2022-11-18T12:59:33.629Z,1002.64
2022-11-18T13:00:33.660Z,1002.63
2022-11-18T13:01:33.731Z,1002.67
2022-11-18T13:02:33.643Z,1002.69
2022-11-18T13:03:33.639Z,1002.69
2022-11-18T13:04:33.640Z,1002.68
2022-11-18T13:05:33.640Z,1002.67
2022-11-18T13:06:33.643Z,1002.74
2022-11-18T13:07:33.697Z,1002.71
2022-11-18T13:08:33.639Z,1002.74
2022-11-18T13:09:33.644Z,1002.72
2022-11-18T13:10:33.642Z,1002.77
2022-11-18T13:11:33.760Z,1002.79
2022-11-18T13:12:33.647Z,1002.79
2022-11-18T13:13:33.650Z,1002.81
2022-11-18T13:14:33.643Z,1002.76
2022-11-18T13:15:33.648Z,1002.82
2022-11-18T13:16:37.995Z,1002.85
2022-11-18T13:17:33.678Z,1002.79
2022-11-18T13:18:33.655Z,1002.81
2022-11-18T13:19:33.659Z,1002.81
2022-11-18T13:20:33.683Z,1002.90
2022-11-18T13:21:33.654Z,1002.87
2022-11-18T13:22:33.654Z,1002.88
2022-11-18T13:23:33.655Z,1002.87
2022-11-18T13:24:33.654Z,1002.88
2022-11-18T13:25:33.657Z,1002.86
2022-11-18T13:26:33.658Z,1002.92
2022-11-18T13:27:33.661Z,1002.92
2022-11-18T13:28:33.669Z,1002.93
2022-11-18T13:29:33.668Z,1002.98
2022-11-18T13:30:33.670Z,1002.98
2022-11-18T13:31:33.672Z,1002.97
2022-11-18T13:32:33.667Z,1002.98
2022-11-18T13:33:33.685Z,1003.03
2022-11-18T13:34:33.668Z,1002.98
2022-11-18T13:35:33.668Z,1003.09
2022-11-18T13:40:42.809Z,1003.10
2022-11-18T13:41:42.813Z,1003.16
2022-11-18T13:42:42.814Z,1003.08
2022-11-18T13:43:42.806Z,1003.11
2022-11-18T13:44:42.814Z,1003.14
2022-11-18T13:45:42.816Z,1003.13
2022-11-18T13:46:42.808Z,1003.11
2022-11-18T13:47:42.816Z,1003.12
2022-11-18T13:48:42.838Z,1003.15
2022-11-18T13:49:47.396Z,1003.08
2022-11-18T13:50:42.821Z,1003.11
2022-11-18T13:51:42.817Z,1003.13
2022-11-18T13:52:42.812Z,1003.15
2022-11-18T13:53:42.822Z,1003.17
2022-11-18T13:54:42.822Z,1003.17
2022-11-18T13:55:42.822Z,1003.20
2022-11-18T13:56:42.823Z,1003.23
2022-11-18T13:57:42.826Z,1003.22
2022-11-18T13:59:42.827Z,1003.24
2022-11-18T14:00:42.871Z,1003.24
2022-11-18T14:01:42.822Z,1003.26
2022-11-18T14:02:42.824Z,1003.25
2022-11-18T14:03:42.823Z,1003.30
2022-11-18T14:04:42.849Z,1003.28
2022-11-18T14:05:42.823Z,1003.29
2022-11-18T14:06:42.829Z,1003.26
2022-11-18T14:07:42.929Z,1003.30
2022-11-18T14:08:42.830Z,1003.35
2022-11-18T14:09:42.828Z,1003.34
2022-11-18T14:10:42.833Z,1003.36
2022-11-18T14:11:42.832Z,1003.35
2022-11-18T14:12:42.836Z,1003.38
2022-11-18T14:13:42.833Z,1003.41
2022-11-18T14:14:42.848Z,1003.43
2022-11-18T14:15:44.231Z,1003.40
2022-11-18T14:16:42.840Z,1003.42
2022-11-18T14:17:42.843Z,1003.42
2022-11-18T14:18:42.855Z,1003.41
2022-11-18T14:19:42.838Z,1003.45
2022-11-18T14:20:42.861Z,1003.46
2022-11-18T14:21:42.849Z,1003.44
2022-11-18T14:22:42.850Z,1003.47
2022-11-18T14:23:42.844Z,1003.46
2022-11-18T14:24:42.845Z,1003.47
2022-11-18T14:25:42.847Z,1003.47
2022-11-18T14:26:42.855Z,1003.43
2022-11-18T14:27:42.851Z,1003.44
2022-11-18T14:28:42.863Z,1003.47
2022-11-18T14:29:42.850Z,1003.50
2022-11-18T14:30:42.872Z,1003.51
2022-11-18T14:31:42.859Z,1003.55
2022-11-18T14:32:42.860Z,1003.56
2022-11-18T14:33:42.852Z,1003.56
2022-11-18T14:34:42.864Z,1003.64
2022-11-18T14:35:42.857Z,1003.61
2022-11-18T14:36:42.891Z,1003.63
2022-11-18T14:37:42.859Z,1003.65
2022-11-18T14:38:57.926Z,1003.62
2022-11-18T14:39:42.872Z,1003.63