createdAt,value
2022-12-31T00:00:34.744Z,88.93
2022-12-31T00:03:02.889Z,88.74
2022-12-31T00:05:31.724Z,88.80
2022-12-31T00:07:59.980Z,88.55
2022-12-31T00:10:29.464Z,88.69
2022-12-31T00:12:57.254Z,88.61
2022-12-31T00:15:25.050Z,88.21
2022-12-31T00:17:52.924Z,88.02
2022-12-31T00:20:20.705Z,88.37
2022-12-31T00:22:48.533Z,88.16
2022-12-31T00:25:16.505Z,88.09
2022-12-31T00:27:45.766Z,87.60
2022-12-31T00:30:15.173Z,87.58
2022-12-31T00:32:43.300Z,88.05
2022-12-31T00:35:11.236Z,88.23
2022-12-31T00:37:39.887Z,87.79
2022-12-31T00:40:09.473Z,87.56
2022-12-31T00:42:37.370Z,87.41
2022-12-31T00:45:08.084Z,87.48
2022-12-31T00:47:35.954Z,87.50
2022-12-31T00:50:03.803Z,87.54
2022-12-31T00:52:31.659Z,87.59
2022-12-31T00:54:59.462Z,87.25
2022-12-31T00:57:27.412Z,87.48
2022-12-31T00:59:55.229Z,87.02
2022-12-31T01:02:24.619Z,86.94
2022-12-31T01:04:52.591Z,86.81
2022-12-31T01:07:20.314Z,85.96
2022-12-31T01:09:48.123Z,86.57
2022-12-31T01:12:15.977Z,86.91
2022-12-31T01:14:43.861Z,86.49
2022-12-31T01:17:13.352Z,86.37
2022-12-31T01:19:44.119Z,86.36
2022-12-31T01:22:11.901Z,86.34
2022-12-31T01:24:40.001Z,86.21
2022-12-31T01:27:07.875Z,86.42
2022-12-31T01:29:35.643Z,86.21
2022-12-31T01:32:03.526Z,86.00
2022-12-31T01:34:31.467Z,86.23
2022-12-31T01:37:00.579Z,85.71
2022-12-31T01:39:28.374Z,85.65
2022-12-31T01:41:56.151Z,85.73
2022-12-31T01:44:50.486Z,85.63
2022-12-31T01:47:22.974Z,85.23
2022-12-31T01:49:54.475Z,85.56
2022-12-31T01:52:28.146Z,85.76
2022-12-31T01:54:59.428Z,85.36
2022-12-31T01:57:28.349Z,85.12
2022-12-31T01:59:57.627Z,85.05
2022-12-31T02:02:25.580Z,85.33
2022-12-31T02:04:56.667Z,84.46
2022-12-31T02:07:25.962Z,84.54
2022-12-31T02:09:55.098Z,83.72
2022-12-31T02:12:23.373Z,83.84
2022-12-31T02:14:54.609Z,83.63
2022-12-31T02:17:29.466Z,83.22
2022-12-31T02:20:41.370Z,83.16
2022-12-31T02:23:44.836Z,82.47
2022-12-31T02:26:42.251Z,83.14
2022-12-31T02:29:42.340Z,82.53
2022-12-31T02:32:16.407Z,82.05
2022-12-31T02:34:49.923Z,81.72
2022-12-31T02:37:21.427Z,81.24
2022-12-31T02:39:49.934Z,81.60
2022-12-31T02:42:17.895Z,81.14
2022-12-31T02:44:45.801Z,80.82
2022-12-31T02:47:24.834Z,79.66
2022-12-31T02:50:06.406Z,80.38
2022-12-31T02:52:45.287Z,80.08
2022-12-31T02:55:19.221Z,79.76
2022-12-31T02:57:54.303Z,79.63
2022-12-31T03:00:40.766Z,79.55
2022-12-31T03:03:11.337Z,78.89
2022-12-31T03:05:43.094Z,78.57
2022-12-31T03:08:11.293Z,78.27
2022-12-31T03:10:40.472Z,78.73
2022-12-31T03:13:07.732Z,78.59
2022-12-31T03:15:36.238Z,79.03
2022-12-31T03:18:17.867Z,79.09
2022-12-31T03:21:38.918Z,78.76
2022-12-31T03:24:25.075Z,78.41
2022-12-31T03:26:53.479Z,78.47
2022-12-31T03:29:21.851Z,79.01
2022-12-31T03:31:51.586Z,78.63
2022-12-31T03:34:23.651Z,79.36
2022-12-31T03:36:51.523Z,79.18
2022-12-31T03:39:22.017Z,78.52
2022-12-31T03:41:49.861Z,78.83
2022-12-31T03:44:18.603Z,78.37
2022-12-31T03:46:46.503Z,78.24
2022-12-31T03:49:16.058Z,78.53
2022-12-31T03:51:46.105Z,78.35
2022-12-31T03:54:14.391Z,78.12
2022-12-31T03:56:42.279Z,78.35
2022-12-31T03:59:10.182Z,78.65
2022-12-31T04:01:38.059Z,78.64
2022-12-31T04:04:06.021Z,78.43
2022-12-31T04:06:35.422Z,78.39
2022-12-31T04:09:05.291Z,78.60
2022-12-31T04:11:33.342Z,78.98
2022-12-31T04:14:01.269Z,78.35
2022-12-31T04:16:29.363Z,79.17
2022-12-31T04:18:57.171Z,79.52
2022-12-31T04:21:26.853Z,79.53
2022-12-31T04:23:58.027Z,79.69
2022-12-31T04:26:27.211Z,79.39
2022-12-31T04:28:55.133Z,79.47
2022-12-31T04:31:23.467Z,79.67
2022-12-31T04:33:51.634Z,79.95
2022-12-31T04:36:19.546Z,79.59
2022-12-31T04:38:47.407Z,79.23
2022-12-31T04:41:18.446Z,78.79
2022-12-31T04:43:49.901Z,78.82
2022-12-31T04:46:19.587Z,78.56
2022-12-31T04:48:48.177Z,77.80
2022-12-31T04:51:16.146Z,78.30
2022-12-31T04:53:44.707Z,78.16
2022-12-31T04:56:12.945Z,77.81
2022-12-31T04:58:41.472Z,77.67
2022-12-31T05:01:11.378Z,77.69
2022-12-31T05:03:39.846Z,77.30
2022-12-31T05:06:09.837Z,77.05
2022-12-31T05:08:37.804Z,77.45
2022-12-31T05:11:05.810Z,77.13
2022-12-31T05:13:33.916Z,76.98
2022-12-31T05:16:02.506Z,77.17
2022-12-31T05:18:33.005Z,77.35
2022-12-31T05:21:00.971Z,76.62
2022-12-31T05:23:29.295Z,76.50
2022-12-31T05:25:59.530Z,77.10
2022-12-31T05:28:27.558Z,76.54
2022-12-31T05:30:56.206Z,76.96
2022-12-31T05:33:24.153Z,77.27
2022-12-31T05:35:53.412Z,76.81
2022-12-31T05:38:21.428Z,76.83
2022-12-31T05:40:49.424Z,76.92
2022-12-31T05:43:17.303Z,76.54
2022-12-31T05:45:45.311Z,76.67
2022-12-31T05:48:13.172Z,76.75
2022-12-31T05:50:41.073Z,76.51
2022-12-31T05:53:10.403Z,76.61
2022-12-31T05:55:38.392Z,76.04
2022-12-31T05:58:06.230Z,76.56
2022-12-31T06:00:34.082Z,76.58
2022-12-31T06:03:02.009Z,76.23
2022-12-31T06:05:30.035Z,76.18
2022-12-31T06:07:58.012Z,75.96
2022-12-31T06:10:27.270Z,76.15
2022-12-31T06:12:55.070Z,75.91
2022-12-31T06:15:23.007Z,76.72
2022-12-31T06:17:51.012Z,76.15
2022-12-31T06:20:19.020Z,75.91
2022-12-31T06:22:46.983Z,75.51
2022-12-31T06:25:15.025Z,75.36
2022-12-31T06:27:44.288Z,75.67
2022-12-31T06:30:13.247Z,75.34
2022-12-31T06:32:42.199Z,75.42
2022-12-31T06:35:10.756Z,75.70
2022-12-31T06:37:38.890Z,75.57
2022-12-31T06:40:08.326Z,75.19
2022-12-31T06:42:36.250Z,75.45
2022-12-31T06:45:06.573Z,75.11
2022-12-31T06:47:34.767Z,74.43
2022-12-31T06:50:02.716Z,74.75
2022-12-31T06:52:30.660Z,74.66
2022-12-31T06:54:59.218Z,75.29
2022-12-31T06:57:27.853Z,74.98
2022-12-31T06:59:56.310Z,74.79
2022-12-31T07:02:40.009Z,74.59
2022-12-31T07:05:30.033Z,74.66
2022-12-31T07:08:09.450Z,74.88
2022-12-31T07:10:42.209Z,74.24
2022-12-31T07:13:42.062Z,73.97
2022-12-31T07:16:24.039Z,74.38
2022-12-31T07:19:03.894Z,74.30
2022-12-31T07:21:35.571Z,74.72
2022-12-31T07:24:05.118Z,74.52
2022-12-31T07:26:56.399Z,74.70
2022-12-31T07:29:33.429Z,74.21
2022-12-31T07:32:13.367Z,74.36
2022-12-31T07:34:52.071Z,74.07
2022-12-31T07:37:31.723Z,74.05
2022-12-31T07:40:04.756Z,74.09
2022-12-31T07:42:40.979Z,73.96
2022-12-31T07:45:15.698Z,73.46
2022-12-31T07:47:44.074Z,73.69
2022-12-31T07:50:18.459Z,73.82
2022-12-31T07:52:47.368Z,73.33
2022-12-31T07:55:15.575Z,73.78
2022-12-31T07:57:55.853Z,73.61
2022-12-31T08:00:24.453Z,74.01
2022-12-31T08:03:05.923Z,73.02
2022-12-31T08:05:42.196Z,73.32
2022-12-31T08:08:23.465Z,72.91
2022-12-31T08:11:01.839Z,73.42
2022-12-31T08:13:29.956Z,73.17
2022-12-31T08:15:58.422Z,73.18
2022-12-31T08:18:26.774Z,73.11
2022-12-31T08:21:08.764Z,73.26
2022-12-31T08:23:44.337Z,73.28
2022-12-31T08:26:23.779Z,73.09
2022-12-31T08:29:00.865Z,72.59
2022-12-31T08:31:36.066Z,72.59
2022-12-31T08:34:13.241Z,73.04
2022-12-31T08:36:49.564Z,72.91
2022-12-31T08:39:27.716Z,72.99
2022-12-31T08:41:59.471Z,72.53
2022-12-31T08:44:35.737Z,73.07
2022-12-31T08:47:13.676Z,72.16
2022-12-31T08:49:42.366Z,72.39
2022-12-31T08:52:16.978Z,72.34
2022-12-31T08:54:45.313Z,72.29
2022-12-31T08:57:21.511Z,72.85
2022-12-31T08:59:59.243Z,73.13
2022-12-31T09:03:05.664Z,72.61
2022-12-31T09:05:40.046Z,72.35
2022-12-31T09:08:23.787Z,72.26
2022-12-31T09:10:57.469Z,72.57
2022-12-31T09:13:36.441Z,72.02
2022-12-31T09:16:13.384Z,72.15
2022-12-31T09:18:43.152Z,72.08
2022-12-31T09:21:13.475Z,71.65
2022-12-31T09:23:43.239Z,72.23
2022-12-31T09:26:22.173Z,72.24
2022-12-31T09:29:04.282Z,72.43
2022-12-31T09:31:44.611Z,71.83
2022-12-31T09:34:22.672Z,72.03
2022-12-31T09:36:55.157Z,71.09
2022-12-31T09:39:36.889Z,71.82
2022-12-31T09:42:46.785Z,71.87
2022-12-31T09:45:40.406Z,71.84
2022-12-31T09:48:39.643Z,71.30
2022-12-31T09:51:23.470Z,71.05
2022-12-31T09:54:15.203Z,71.40
2022-12-31T09:56:55.564Z,71.30
2022-12-31T09:59:38.206Z,71.45
2022-12-31T10:02:19.565Z,71.33
2022-12-31T10:04:58.833Z,70.65
2022-12-31T10:07:47.277Z,70.68
2022-12-31T10:10:24.788Z,70.06
2022-12-31T10:13:12.196Z,70.13
2022-12-31T10:16:17.159Z,70.05
2022-12-31T10:19:01.310Z,70.43
2022-12-31T10:21:46.805Z,69.89
2022-12-31T10:24:50.491Z,69.56
2022-12-31T10:27:35.323Z,69.49
2022-12-31T10:30:13.204Z,69.31
2022-12-31T10:32:46.067Z,69.56
2022-12-31T10:35:30.252Z,69.07
2022-12-31T10:38:08.262Z,68.95
2022-12-31T10:40:57.727Z,68.69
2022-12-31T10:44:09.601Z,68.46
2022-12-31T10:47:07.009Z,68.46
2022-12-31T10:50:17.083Z,68.28
2022-12-31T10:53:07.993Z,67.74
2022-12-31T10:56:17.269Z,67.04
2022-12-31T10:59:20.752Z,67.63
2022-12-31T11:02:08.235Z,68.32
2022-12-31T11:05:08.522Z,67.29
2022-12-31T11:08:02.535Z,67.47
2022-12-31T11:10:57.921Z,66.76
2022-12-31T11:13:54.214Z,67.11
2022-12-31T11:16:38.836Z,67.27
2022-12-31T11:19:20.288Z,67.54
2022-12-31T11:22:02.595Z,67.27
2022-12-31T11:24:42.018Z,66.98
2022-12-31T11:27:23.642Z,66.83
2022-12-31T11:30:05.648Z,67.10
2022-12-31T11:32:52.758Z,67.12
2022-12-31T11:35:29.367Z,66.21
2022-12-31T11:38:11.237Z,66.10
2022-12-31T11:40:44.507Z,65.99
2022-12-31T11:43:22.260Z,66.45
2022-12-31T11:46:10.638Z,66.32
2022-12-31T11:48:46.039Z,66.19
2022-12-31T11:51:50.215Z,66.01
2022-12-31T11:54:53.950Z,65.94
2022-12-31T11:57:27.570Z,65.75
2022-12-31T12:00:00.202Z,65.97
2022-12-31T12:02:31.169Z,65.30
2022-12-31T12:05:08.509Z,65.40
2022-12-31T12:07:39.951Z,65.23
2022-12-31T12:10:33.726Z,65.02
2022-12-31T12:13:12.645Z,65.71
2022-12-31T12:15:43.375Z,64.35
2022-12-31T12:18:24.342Z,65.24
2022-12-31T12:20:52.943Z,64.66
2022-12-31T12:23:26.097Z,65.01
2022-12-31T12:25:54.250Z,64.98
2022-12-31T12:28:24.894Z,64.67
2022-12-31T12:30:58.926Z,63.75
2022-12-31T12:33:29.719Z,64.34
2022-12-31T12:36:08.530Z,63.51
2022-12-31T12:38:38.536Z,63.81
2022-12-31T12:41:08.921Z,64.17
2022-12-31T12:43:38.709Z,64.01
2022-12-31T12:46:16.457Z,63.90
2022-12-31T12:48:47.581Z,63.54
2022-12-31T12:51:28.862Z,63.23
2022-12-31T12:54:03.868Z,63.29
2022-12-31T12:56:38.180Z,64.08
2022-12-31T12:59:31.030Z,63.02
2022-12-31T13:02:13.875Z,63.23
2022-12-31T13:04:55.446Z,63.20
2022-12-31T13:07:35.573Z,63.12
2022-12-31T13:10:20.484Z,63.09
2022-12-31T13:13:23.196Z,63.31
2022-12-31T13:15:54.005Z,62.23
2022-12-31T13:18:37.011Z,62.59
2022-12-31T13:21:16.291Z,62.08
2022-12-31T13:24:08.168Z,62.55
2022-12-31T13:26:45.908Z,61.86
2022-12-31T13:29:19.703Z,61.70
2022-12-31T13:31:49.771Z,61.51
2022-12-31T13:34:21.819Z,61.62
2022-12-31T13:36:52.604Z,61.15
2022-12-31T13:39:25.914Z,61.06
2022-12-31T13:41:59.990Z,61.38
2022-12-31T13:44:32.022Z,61.41
2022-12-31T13:47:09.610Z,60.51
2022-12-31T13:49:44.654Z,61.00
2022-12-31T13:52:22.686Z,60.72
2022-12-31T13:54:57.397Z,60.52
2022-12-31T13:57:40.969Z,60.53
2022-12-31T14:00:20.224Z,60.28
2022-12-31T14:02:59.768Z,60.06
2022-12-31T14:05:33.260Z,60.07
2022-12-31T14:08:03.632Z,59.82
2022-12-31T14:10:42.624Z,59.87
2022-12-31T14:13:34.640Z,59.91
2022-12-31T14:16:15.419Z,59.86
2022-12-31T14:18:48.142Z,59.50
2022-12-31T14:21:24.033Z,59.41
2022-12-31T14:24:01.930Z,59.62
2022-12-31T14:26:34.740Z,59.94
2022-12-31T14:29:18.936Z,59.88
2022-12-31T14:32:04.035Z,59.80
2022-12-31T14:34:47.427Z,59.98
2022-12-31T14:37:22.995Z,59.82
2022-12-31T14:40:00.246Z,59.44
2022-12-31T14:42:33.914Z,59.56
2022-12-31T14:45:22.115Z,59.69
2022-12-31T14:47:55.827Z,59.38
2022-12-31T14:50:26.158Z,59.29
2022-12-31T14:52:56.042Z,59.33
2022-12-31T14:55:27.363Z,59.20
2022-12-31T15:00:56.634Z,59.39
2022-12-31T15:03:27.834Z,59.70
2022-12-31T15:06:04.604Z,59.73
2022-12-31T15:08:50.306Z,59.67
2022-12-31T15:11:38.752Z,59.33
2022-12-31T15:14:41.696Z,59.66
2022-12-31T15:17:24.918Z,59.33
2022-12-31T15:20:18.295Z,59.85
2022-12-31T15:22:48.001Z,59.81
2022-12-31T15:25:23.106Z,59.74
2022-12-31T15:27:51.643Z,60.17
2022-12-31T15:30:36.586Z,60.37
2022-12-31T15:33:10.128Z,60.59
2022-12-31T15:35:50.412Z,60.87
2022-12-31T15:38:33.990Z,60.89
2022-12-31T15:41:13.508Z,61.08
2022-12-31T15:43:45.048Z,61.39
2022-12-31T15:46:19.725Z,61.36
2022-12-31T15:48:55.476Z,61.60
2022-12-31T15:51:31.519Z,61.27
2022-12-31T15:54:00.928Z,61.39
2022-12-31T15:56:35.833Z,61.25
2022-12-31T15:59:07.411Z,61.61
2022-12-31T16:01:37.318Z,61.63
2022-12-31T16:04:15.535Z,61.89
2022-12-31T16:06:48.917Z,61.39
2022-12-31T16:09:23.994Z,61.52
2022-12-31T16:11:53.041Z,61.49
2022-12-31T16:14:24.859Z,61.18
2022-12-31T16:16:55.973Z,60.76
2022-12-31T16:19:34.921Z,60.41
2022-12-31T16:22:09.332Z,60.63
2022-12-31T16:24:48.913Z,60.29
2022-12-31T16:27:26.045Z,60.69
2022-12-31T16:30:04.766Z,60.74
2022-12-31T16:32:36.730Z,60.90
2022-12-31T16:35:25.126Z,60.47
2022-12-31T16:38:12.589Z,61.01
2022-12-31T16:40:41.461Z,61.47
2022-12-31T16:43:30.113Z,61.11
2022-12-31T16:45:59.414Z,61.05
2022-12-31T16:48:28.028Z,60.84
2022-12-31T16:50:57.929Z,61.10
2022-12-31T16:53:29.874Z,61.48
2022-12-31T16:56:03.135Z,61.85
2022-12-31T16:58:34.677Z,61.90
2022-12-31T17:01:11.021Z,61.68
2022-12-31T17:03:42.910Z,61.83
2022-12-31T17:06:16.994Z,61.79
2022-12-31T17:08:46.899Z,61.86
2022-12-31T17:11:26.036Z,61.87
2022-12-31T17:13:56.237Z,61.46
2022-12-31T17:16:24.683Z,61.79
2022-12-31T17:18:52.894Z,61.82
2022-12-31T17:21:24.854Z,61.49
2022-12-31T17:23:56.628Z,61.40
2022-12-31T17:26:27.188Z,61.39
2022-12-31T17:28:57.692Z,61.27
2022-12-31T17:31:35.199Z,61.48
2022-12-31T17:34:24.719Z,61.66
2022-12-31T17:37:00.554Z,61.41
2022-12-31T17:39:40.571Z,61.64
2022-12-31T17:42:10.118Z,61.77
2022-12-31T17:44:40.495Z,61.61
2022-12-31T17:47:11.641Z,61.58
2022-12-31T17:49:39.536Z,61.58
2022-12-31T17:52:13.074Z,61.12
2022-12-31T17:54:41.290Z,60.93
2022-12-31T17:57:22.712Z,60.92
2022-12-31T17:59:50.600Z,61.11
2022-12-31T18:02:18.642Z,60.87
2022-12-31T18:04:46.932Z,60.92
2022-12-31T18:07:16.568Z,60.55
2022-12-31T18:09:44.725Z,60.94
2022-12-31T18:12:15.072Z,61.12
2022-12-31T18:14:49.178Z,61.55
2022-12-31T18:17:17.420Z,61.12
2022-12-31T18:20:04.295Z,61.13
2022-12-31T18:22:35.265Z,60.95
2022-12-31T18:25:04.407Z,60.72
2022-12-31T18:27:34.027Z,61.12
2022-12-31T18:30:05.078Z,61.09
2022-12-31T18:32:36.250Z,60.75
2022-12-31T18:35:04.787Z,60.47
2022-12-31T18:37:36.884Z,59.75
2022-12-31T18:40:09.145Z,59.13
2022-12-31T18:42:37.796Z,58.95
2022-12-31T18:45:14.671Z,59.03
2022-12-31T18:47:42.828Z,58.96
2022-12-31T18:50:13.895Z,58.52
2022-12-31T18:52:43.351Z,58.24
2022-12-31T18:55:22.986Z,57.87
2022-12-31T18:57:50.935Z,58.17
2022-12-31T19:00:19.744Z,58.14
2022-12-31T19:02:47.616Z,57.83
2022-12-31T19:05:26.163Z,58.18
2022-12-31T19:07:57.592Z,57.55
2022-12-31T19:10:27.386Z,57.98
2022-12-31T19:12:55.341Z,58.01
2022-12-31T19:15:27.834Z,57.86
2022-12-31T19:17:55.595Z,57.87
2022-12-31T19:20:23.843Z,58.44
2022-12-31T19:22:52.180Z,58.19
2022-12-31T19:25:25.053Z,57.70
2022-12-31T19:27:53.275Z,57.71
2022-12-31T19:30:24.754Z,58.09
2022-12-31T19:32:53.776Z,58.24
2022-12-31T19:35:22.718Z,57.66
2022-12-31T19:37:52.691Z,58.01
2022-12-31T19:40:24.663Z,58.07
2022-12-31T19:42:54.869Z,57.99
2022-12-31T19:45:24.586Z,57.80
2022-12-31T19:47:53.624Z,57.74
2022-12-31T19:50:24.034Z,57.98
2022-12-31T19:52:54.067Z,58.60
2022-12-31T19:55:26.274Z,58.52
2022-12-31T19:57:54.455Z,58.50
2022-12-31T20:00:22.755Z,58.82
2022-12-31T20:02:51.088Z,59.04
2022-12-31T20:05:20.109Z,58.79
2022-12-31T20:07:48.078Z,58.37
2022-12-31T20:10:16.053Z,58.95
2022-12-31T20:12:45.546Z,58.92
2022-12-31T20:15:13.530Z,59.02
2022-12-31T20:17:41.485Z,58.80
2022-12-31T20:20:10.331Z,58.81
2022-12-31T20:22:38.752Z,59.25
2022-12-31T20:25:07.300Z,59.56
2022-12-31T20:27:35.168Z,59.93
2022-12-31T20:30:05.106Z,59.61
2022-12-31T20:32:34.214Z,59.83
2022-12-31T20:35:02.284Z,59.32
2022-12-31T20:37:30.139Z,59.48
2022-12-31T20:39:57.948Z,59.53
2022-12-31T20:42:26.011Z,60.01
2022-12-31T20:44:53.783Z,59.88
2022-12-31T20:47:23.033Z,59.96
2022-12-31T20:50:11.169Z,60.00
2022-12-31T20:52:38.641Z,59.79
2022-12-31T20:55:07.580Z,60.23
2022-12-31T20:57:35.640Z,59.87
2022-12-31T21:00:03.628Z,60.22
2022-12-31T21:02:41.492Z,60.23
2022-12-31T21:05:10.931Z,60.49
2022-12-31T21:07:41.105Z,60.70
2022-12-31T21:10:09.735Z,60.36
2022-12-31T21:12:53.119Z,60.97
2022-12-31T21:15:21.715Z,60.86
2022-12-31T21:17:50.937Z,60.96
2022-12-31T21:20:18.996Z,61.15
2022-12-31T21:22:47.067Z,61.32
2022-12-31T21:25:15.142Z,61.14
2022-12-31T21:27:42.904Z,61.63
2022-12-31T21:30:20.298Z,61.71
2022-12-31T21:32:51.110Z,61.99
2022-12-31T21:38:08.477Z,62.19
2022-12-31T21:40:36.538Z,62.10
2022-12-31T21:43:04.514Z,61.91
2022-12-31T21:45:32.665Z,61.74
2022-12-31T21:48:20.052Z,62.58
2022-12-31T21:50:49.683Z,62.61
2022-12-31T21:53:23.700Z,62.30
2022-12-31T21:56:14.523Z,62.89
2022-12-31T21:58:44.578Z,62.02
2022-12-31T22:01:35.442Z,62.43
2022-12-31T22:04:04.960Z,62.99
2022-12-31T22:06:34.580Z,63.19
2022-12-31T22:09:02.886Z,62.84
2022-12-31T22:11:30.890Z,63.10
2022-12-31T22:13:58.967Z,63.47
2022-12-31T22:16:26.843Z,63.34
2022-12-31T22:18:56.476Z,63.25
2022-12-31T22:21:26.650Z,63.59
2022-12-31T22:23:56.260Z,63.62
2022-12-31T22:26:26.313Z,63.69
2022-12-31T22:28:58.981Z,63.45
2022-12-31T22:31:29.885Z,63.86
2022-12-31T22:33:58.997Z,64.24
2022-12-31T22:36:28.118Z,64.22
2022-12-31T22:38:58.483Z,64.17
2022-12-31T22:41:27.923Z,64.27
2022-12-31T22:44:03.036Z,64.58
2022-12-31T22:46:32.571Z,64.72
2022-12-31T22:49:02.216Z,64.83
2022-12-31T22:51:56.330Z,65.10
2022-12-31T22:54:24.910Z,65.46
2022-12-31T22:56:52.784Z,65.34
2022-12-31T22:59:20.956Z,65.69
2022-12-31T23:01:48.919Z,66.06
2022-12-31T23:04:16.959Z,66.32
2022-12-31T23:06:46.703Z,66.62
2022-12-31T23:09:34.561Z,67.22
2022-12-31T23:12:03.471Z,67.70
2022-12-31T23:14:49.156Z,68.05
2022-12-31T23:17:36.319Z,68.13
2022-12-31T23:20:23.645Z,67.74
2022-12-31T23:23:09.653Z,67.26
2022-12-31T23:25:39.867Z,66.81
2022-12-31T23:28:09.979Z,66.91
2022-12-31T23:30:40.213Z,66.64
2022-12-31T23:33:08.270Z,66.74
2022-12-31T23:35:36.107Z,66.54
2022-12-31T23:38:05.388Z,66.41
2022-12-31T23:40:35.163Z,66.38
2022-12-31T23:43:04.106Z,66.09
2022-12-31T23:45:33.504Z,66.10
2022-12-31T23:48:01.936Z,66.31
2022-12-31T23:50:30.067Z,66.25
2022-12-31T23:52:58.164Z,66.66
2022-12-31T23:55:27.508Z,66.05
2022-12-31T23:57:56.402Z,65.95
