createdAt,value
2023-04-28T00:00:02.168Z,6.23
2023-04-28T00:02:29.702Z,5.67
2023-04-28T00:04:59.081Z,6.03
2023-04-28T00:07:26.784Z,6.43
2023-04-28T00:09:54.269Z,6.53
2023-04-28T00:12:21.721Z,6.87
2023-04-28T00:14:49.190Z,6.20
2023-04-28T00:17:17.166Z,6.70
2023-04-28T00:19:44.960Z,5.77
2023-04-28T00:22:15.101Z,6.53
2023-04-28T00:24:42.794Z,6.37
2023-04-28T00:27:10.312Z,6.22
2023-04-28T00:29:37.815Z,6.60
2023-04-28T00:32:05.498Z,6.07
2023-04-28T00:34:34.208Z,6.25
2023-04-28T00:37:01.690Z,6.40
2023-04-28T00:39:30.619Z,6.10
2023-04-28T00:41:58.166Z,6.15
2023-04-28T00:44:25.618Z,6.00
2023-04-28T00:46:53.162Z,6.13
2023-04-28T00:49:20.963Z,5.83
2023-04-28T00:51:48.455Z,5.93
2023-04-28T00:54:16.129Z,6.20
2023-04-28T00:56:45.642Z,5.83
2023-04-28T00:59:13.102Z,6.07
2023-04-28T01:01:40.659Z,6.10
2023-04-28T01:04:08.522Z,5.43
2023-04-28T01:06:38.166Z,6.07
2023-04-28T01:09:06.267Z,5.90
2023-04-28T01:11:33.786Z,6.63
2023-04-28T01:14:02.560Z,5.90
2023-04-28T01:16:32.478Z,5.97
2023-04-28T01:19:01.409Z,6.30
2023-04-28T01:21:30.362Z,6.10
2023-04-28T01:23:59.245Z,6.13
2023-04-28T01:26:27.223Z,6.43
2023-04-28T01:28:54.754Z,6.40
2023-04-28T01:31:22.295Z,6.17
2023-04-28T01:33:49.790Z,5.65
2023-04-28T01:36:17.259Z,5.53
2023-04-28T01:38:44.739Z,5.97
2023-04-28T01:41:13.574Z,5.67
2023-04-28T01:43:41.040Z,5.57
2023-04-28T01:46:08.567Z,5.93
2023-04-28T01:48:36.170Z,6.00
2023-04-28T01:51:03.710Z,6.57
2023-04-28T01:53:31.201Z,5.93
2023-04-28T01:55:59.203Z,5.88
2023-04-28T01:58:28.011Z,5.68
2023-04-28T02:00:55.480Z,5.73
2023-04-28T02:03:22.992Z,6.43
2023-04-28T02:05:50.730Z,5.97
2023-04-28T02:08:18.434Z,5.33
2023-04-28T02:10:45.984Z,5.00
2023-04-28T02:13:13.511Z,5.72
2023-04-28T02:15:43.380Z,5.45
2023-04-28T02:18:11.054Z,5.60
2023-04-28T02:20:38.569Z,5.60
2023-04-28T02:23:06.143Z,5.70
2023-04-28T02:25:33.676Z,5.90
2023-04-28T02:28:01.142Z,5.37
2023-04-28T02:30:28.663Z,5.90
2023-04-28T02:32:57.508Z,5.77
2023-04-28T02:35:25.046Z,5.70
2023-04-28T02:37:52.629Z,5.22
2023-04-28T02:40:20.591Z,5.70
2023-04-28T02:42:48.113Z,5.90
2023-04-28T02:45:15.785Z,5.70
2023-04-28T02:47:43.286Z,5.67
2023-04-28T02:50:12.348Z,5.50
2023-04-28T02:52:39.815Z,5.93
2023-04-28T02:55:08.122Z,5.50
2023-04-28T02:57:35.593Z,5.47
2023-04-28T03:00:03.142Z,5.77
2023-04-28T03:02:31.257Z,5.70
2023-04-28T03:04:58.921Z,5.77
2023-04-28T03:07:27.857Z,5.60
2023-04-28T03:09:55.433Z,6.87
2023-04-28T03:12:22.933Z,5.93
2023-04-28T03:14:50.392Z,5.23
2023-04-28T03:17:18.084Z,5.50
2023-04-28T03:19:45.540Z,5.90
2023-04-28T03:22:13.013Z,5.47
2023-04-28T03:24:41.805Z,5.10
2023-04-28T03:27:09.257Z,5.23
2023-04-28T03:29:36.727Z,5.40
2023-04-28T03:32:04.187Z,5.30
2023-04-28T03:34:31.723Z,5.27
2023-04-28T03:36:59.294Z,4.43
2023-04-28T03:39:26.762Z,5.53
2023-04-28T03:41:55.630Z,5.30
2023-04-28T03:44:23.455Z,5.43
2023-04-28T03:46:51.083Z,4.83
2023-04-28T03:49:18.539Z,5.07
2023-04-28T03:51:46.640Z,5.53
2023-04-28T03:54:14.274Z,5.40
2023-04-28T03:56:41.906Z,5.43
2023-04-28T03:59:11.718Z,5.40
2023-04-28T04:01:39.173Z,5.43
2023-04-28T04:04:07.098Z,5.27
2023-04-28T04:06:34.891Z,5.07
2023-04-28T04:09:02.702Z,5.03
2023-04-28T04:11:30.164Z,5.20
2023-04-28T04:13:57.605Z,4.60
2023-04-28T04:16:26.808Z,4.80
2023-04-28T04:18:54.462Z,5.07
2023-04-28T04:21:22.040Z,5.07
2023-04-28T04:23:49.526Z,4.87
2023-04-28T04:26:16.996Z,4.60
2023-04-28T04:28:44.481Z,4.50
2023-04-28T04:31:12.375Z,4.43
2023-04-28T04:33:41.233Z,5.07
2023-04-28T04:36:09.146Z,5.17
2023-04-28T04:38:36.628Z,4.30
2023-04-28T04:41:04.128Z,4.53
2023-04-28T04:43:31.592Z,4.50
2023-04-28T04:45:59.288Z,5.23
2023-04-28T04:48:26.776Z,5.00
2023-04-28T04:50:55.573Z,4.43
2023-04-28T04:53:23.168Z,4.75
2023-04-28T04:55:50.678Z,4.55
2023-04-28T04:58:18.300Z,4.47
2023-04-28T05:00:45.798Z,4.60
2023-04-28T05:03:13.525Z,4.82
2023-04-28T05:05:41.365Z,5.18
2023-04-28T05:08:10.534Z,4.32
2023-04-28T05:10:38.093Z,4.63
2023-04-28T05:13:05.676Z,4.75
2023-04-28T05:15:33.539Z,5.20
2023-04-28T05:18:01.198Z,4.83
2023-04-28T05:20:28.681Z,4.68
2023-04-28T05:22:56.111Z,4.80
2023-04-28T05:25:24.893Z,4.43
2023-04-28T05:27:52.381Z,4.95
2023-04-28T05:30:19.978Z,5.15
2023-04-28T05:32:47.495Z,5.00
2023-04-28T05:35:15.197Z,5.07
2023-04-28T05:37:43.555Z,4.75
2023-04-28T05:40:11.777Z,4.32
2023-04-28T05:42:40.629Z,4.88
2023-04-28T05:45:09.352Z,5.20
2023-04-28T05:47:36.956Z,5.03
2023-04-28T05:50:04.762Z,4.85
2023-04-28T05:52:32.218Z,4.82
2023-04-28T05:54:59.680Z,5.00
2023-04-28T05:57:27.310Z,5.03
2023-04-28T05:59:56.160Z,5.05
2023-04-28T06:02:24.537Z,4.60
2023-04-28T06:04:53.335Z,5.03
2023-04-28T06:07:21.513Z,5.43
2023-04-28T06:09:49.773Z,4.78
2023-04-28T06:12:17.230Z,4.97
2023-04-28T06:14:44.680Z,5.15
2023-04-28T06:17:13.494Z,4.53
2023-04-28T06:19:40.935Z,4.85
2023-04-28T06:22:08.390Z,4.65
2023-04-28T06:24:35.898Z,4.65
2023-04-28T06:27:03.668Z,4.97
2023-04-28T06:29:31.121Z,5.15
2023-04-28T06:31:58.848Z,4.68
2023-04-28T06:34:28.882Z,5.25
2023-04-28T06:36:56.608Z,5.40
2023-04-28T06:39:24.065Z,5.70
2023-04-28T06:41:51.530Z,5.18
2023-04-28T06:44:19.238Z,5.00
2023-04-28T06:46:46.956Z,5.15
2023-04-28T06:49:14.459Z,5.72
2023-04-28T06:51:43.260Z,5.55
2023-04-28T06:54:11.589Z,5.97
2023-04-28T06:56:39.134Z,5.45
2023-04-28T06:59:07.182Z,5.45
2023-04-28T07:01:34.642Z,5.90
2023-04-28T07:04:02.250Z,6.30
2023-04-28T07:06:31.707Z,5.75
2023-04-28T07:09:00.562Z,6.13
2023-04-28T07:11:28.146Z,5.43
2023-04-28T07:13:55.599Z,6.20
2023-04-28T07:16:23.116Z,5.80
2023-04-28T07:18:50.744Z,6.25
2023-04-28T07:21:18.216Z,6.57
2023-04-28T07:23:45.970Z,6.10
2023-04-28T07:26:16.343Z,5.85
2023-04-28T07:28:44.822Z,5.72
2023-04-28T07:31:12.394Z,6.07
2023-04-28T07:33:40.062Z,6.00
2023-04-28T07:36:08.225Z,7.20
2023-04-28T07:38:36.459Z,6.38
2023-04-28T07:41:05.748Z,6.40
2023-04-28T07:43:36.364Z,5.88
2023-04-28T07:46:03.921Z,6.78
2023-04-28T07:48:32.399Z,7.05
2023-04-28T07:50:59.876Z,7.05
2023-04-28T07:53:27.656Z,7.35
2023-04-28T07:55:55.480Z,6.80
2023-04-28T07:58:22.996Z,7.55
2023-04-28T08:00:51.786Z,6.63
2023-04-28T08:03:19.439Z,7.68
2023-04-28T08:05:47.247Z,7.00
2023-04-28T08:08:14.786Z,7.30
2023-04-28T08:10:43.751Z,8.30
2023-04-28T08:13:11.211Z,7.35
2023-04-28T08:15:38.739Z,8.27
2023-04-28T08:18:08.407Z,8.30
2023-04-28T08:20:36.065Z,8.10
2023-04-28T08:23:03.523Z,8.02
2023-04-28T08:25:31.008Z,7.88
2023-04-28T08:27:58.689Z,8.20
2023-04-28T08:30:26.204Z,7.72
2023-04-28T08:32:54.093Z,8.05
2023-04-28T08:35:23.042Z,8.73
2023-04-28T08:37:50.723Z,8.30
2023-04-28T08:40:18.348Z,8.15
2023-04-28T08:42:46.225Z,8.25
2023-04-28T08:45:15.628Z,8.75
2023-04-28T08:47:45.991Z,8.18
2023-04-28T08:50:14.678Z,8.75
2023-04-28T08:52:43.691Z,9.27
2023-04-28T08:55:13.759Z,8.48
2023-04-28T08:57:45.447Z,9.13
2023-04-28T09:00:13.816Z,9.18
2023-04-28T09:02:42.949Z,9.35
2023-04-28T09:05:11.930Z,9.57
2023-04-28T09:07:39.781Z,9.60
2023-04-28T09:10:27.466Z,9.77
2023-04-28T09:12:57.379Z,9.55
2023-04-28T09:15:31.831Z,8.82
2023-04-28T09:18:02.337Z,9.80
2023-04-28T09:20:31.445Z,9.32
2023-04-28T09:23:14.308Z,9.90
2023-04-28T09:25:57.012Z,10.00
2023-04-28T09:28:24.727Z,10.35
2023-04-28T09:30:52.388Z,11.27
2023-04-28T09:33:20.887Z,10.43
2023-04-28T09:35:48.928Z,11.82
2023-04-28T09:38:16.875Z,10.50
2023-04-28T09:40:53.383Z,11.13
2023-04-28T09:43:28.996Z,11.05
2023-04-28T09:45:57.750Z,10.55
2023-04-28T09:48:33.750Z,11.20
2023-04-28T09:51:02.888Z,10.68
2023-04-28T09:53:31.461Z,11.13
2023-04-28T09:56:02.391Z,11.57
2023-04-28T09:58:30.679Z,11.65
2023-04-28T10:00:59.728Z,12.15
2023-04-28T10:03:29.860Z,10.88
2023-04-28T10:05:58.855Z,11.70
2023-04-28T10:08:28.067Z,11.95
2023-04-28T10:10:56.926Z,11.73
2023-04-28T10:13:26.491Z,12.93
2023-04-28T10:15:55.357Z,11.63
2023-04-28T10:18:24.469Z,12.43
2023-04-28T10:20:57.489Z,11.65
2023-04-28T10:24:09.209Z,12.00
2023-04-28T10:27:09.215Z,12.32
2023-04-28T10:29:38.276Z,12.60
2023-04-28T10:32:26.061Z,12.27
2023-04-28T10:35:14.984Z,12.90
2023-04-28T10:38:06.189Z,12.75
2023-04-28T10:40:34.644Z,12.57
2023-04-28T10:43:02.838Z,13.18
2023-04-28T10:46:02.748Z,14.05
2023-04-28T10:49:03.310Z,13.25
2023-04-28T10:51:31.901Z,13.38
2023-04-28T10:54:11.131Z,14.43
2023-04-28T10:56:39.982Z,15.18
2023-04-28T10:59:28.128Z,15.13
2023-04-28T11:01:55.700Z,14.13
2023-04-28T11:04:24.437Z,12.40
2023-04-28T11:07:10.524Z,14.38
2023-04-28T11:09:53.123Z,13.32
2023-04-28T11:12:20.593Z,13.75
2023-04-28T11:14:48.066Z,12.75
2023-04-28T11:17:18.607Z,12.73
2023-04-28T11:19:48.601Z,13.02
2023-04-28T11:22:21.140Z,14.13
2023-04-28T11:25:00.798Z,13.55
2023-04-28T11:27:29.903Z,13.40
2023-04-28T11:29:57.527Z,12.80
2023-04-28T11:32:29.292Z,12.85
2023-04-28T11:34:56.921Z,13.10
2023-04-28T11:37:24.401Z,13.10
2023-04-28T11:39:51.916Z,13.02
2023-04-28T11:42:20.753Z,12.95
2023-04-28T11:44:53.113Z,12.50
2023-04-28T11:47:31.079Z,13.30
2023-04-28T11:49:58.824Z,13.40
2023-04-28T11:52:27.388Z,12.82
2023-04-28T11:54:56.521Z,13.63
2023-04-28T11:57:25.792Z,13.55
2023-04-28T11:59:53.438Z,13.50
2023-04-28T12:02:29.117Z,13.55
2023-04-28T12:04:57.530Z,13.52
2023-04-28T12:07:25.134Z,13.57
2023-04-28T12:10:11.728Z,14.55
2023-04-28T12:12:51.083Z,14.57
2023-04-28T12:15:21.857Z,14.68
2023-04-28T12:17:50.732Z,14.55
2023-04-28T12:20:37.528Z,14.93
2023-04-28T12:23:05.571Z,14.60
2023-04-28T12:25:33.958Z,14.45
2023-04-28T12:28:04.530Z,13.90
2023-04-28T12:30:33.780Z,12.98
2023-04-28T12:33:01.720Z,14.13
2023-04-28T12:35:30.214Z,12.73
2023-04-28T12:37:58.493Z,12.07
2023-04-28T12:40:26.085Z,11.90
2023-04-28T12:42:53.707Z,12.15
2023-04-28T12:45:22.469Z,12.05
2023-04-28T12:47:49.989Z,12.02
2023-04-28T12:50:17.484Z,10.85
2023-04-28T12:52:44.949Z,10.63
2023-04-28T12:55:12.400Z,9.52
2023-04-28T12:57:39.966Z,11.40
2023-04-28T13:00:09.300Z,10.55
2023-04-28T13:02:38.265Z,10.77
2023-04-28T13:05:07.230Z,11.02
2023-04-28T13:07:35.062Z,10.40
2023-04-28T13:10:02.575Z,11.68
2023-04-28T13:12:30.077Z,11.85
2023-04-28T13:14:57.565Z,10.60
2023-04-28T13:17:25.108Z,10.98
2023-04-28T13:19:54.193Z,10.98
2023-04-28T13:22:21.916Z,11.48
2023-04-28T13:24:49.401Z,12.15
2023-04-28T13:27:16.848Z,11.35
2023-04-28T13:29:44.281Z,10.77
2023-04-28T13:32:11.807Z,10.57
2023-04-28T13:34:39.939Z,10.73
2023-04-28T13:37:08.758Z,10.75
2023-04-28T13:39:36.202Z,12.75
2023-04-28T13:42:03.792Z,11.13
2023-04-28T13:44:31.319Z,11.77
2023-04-28T13:46:59.251Z,11.35
2023-04-28T13:49:26.699Z,11.43
2023-04-28T13:51:54.179Z,11.13
2023-04-28T13:54:23.028Z,11.68
2023-04-28T13:56:50.656Z,11.45
2023-04-28T13:59:19.211Z,11.18
2023-04-28T14:01:46.695Z,11.00
2023-04-28T14:04:14.446Z,10.82
2023-04-28T14:06:42.178Z,10.77
2023-04-28T14:09:09.806Z,11.05
2023-04-28T14:11:38.600Z,10.38
2023-04-28T14:14:06.254Z,11.15
2023-04-28T14:16:33.771Z,10.27
2023-04-28T14:19:01.697Z,10.50
2023-04-28T14:21:29.164Z,10.50
2023-04-28T14:23:56.636Z,10.15
2023-04-28T14:26:25.180Z,10.02
2023-04-28T14:28:54.921Z,10.13
2023-04-28T14:31:22.396Z,10.52
2023-04-28T14:33:49.940Z,10.77
2023-04-28T14:36:17.400Z,11.50
2023-04-28T14:38:44.866Z,10.70
2023-04-28T14:41:12.613Z,10.25
2023-04-28T14:43:40.095Z,10.68
2023-04-28T14:46:09.094Z,11.13
2023-04-28T14:48:37.643Z,10.70
2023-04-28T14:51:05.711Z,10.98
2023-04-28T14:53:33.211Z,10.43
2023-04-28T14:56:16.804Z,10.57
2023-04-28T14:58:45.890Z,10.55
2023-04-28T15:01:14.832Z,10.57
2023-04-28T15:03:42.610Z,11.05
2023-04-28T15:06:10.649Z,10.13
2023-04-28T15:08:38.139Z,11.00
2023-04-28T15:11:05.561Z,11.05
2023-04-28T15:13:33.174Z,11.32
2023-04-28T15:16:00.616Z,11.65
2023-04-28T15:18:29.511Z,11.35
2023-04-28T15:20:56.977Z,12.93
2023-04-28T15:23:24.419Z,12.40
2023-04-28T15:25:53.551Z,14.02
2023-04-28T15:28:22.048Z,12.35
2023-04-28T15:30:49.530Z,14.13
2023-04-28T15:33:18.518Z,14.98
2023-04-28T15:35:47.452Z,15.98
2023-04-28T15:38:14.946Z,16.67
2023-04-28T15:40:43.483Z,15.82
2023-04-28T15:43:11.058Z,15.48
2023-04-28T15:45:39.677Z,15.70
2023-04-28T15:48:07.573Z,16.52
2023-04-28T15:50:36.879Z,15.90
2023-04-28T15:53:05.697Z,19.13
2023-04-28T15:55:33.313Z,17.25
2023-04-28T15:58:01.248Z,16.92
2023-04-28T16:00:28.833Z,18.38
2023-04-28T16:02:56.610Z,18.60
2023-04-28T16:05:24.179Z,18.70
2023-04-28T16:07:52.765Z,18.00
2023-04-28T16:10:21.978Z,17.20
2023-04-28T16:12:49.529Z,17.10
2023-04-28T16:15:17.289Z,17.60
2023-04-28T16:17:44.999Z,16.73
2023-04-28T16:20:13.053Z,16.60
2023-04-28T16:22:41.612Z,16.98
2023-04-28T16:25:10.430Z,17.52
2023-04-28T16:27:40.011Z,15.48
2023-04-28T16:30:08.743Z,17.75
2023-04-28T16:32:38.215Z,17.42
2023-04-28T16:35:06.417Z,16.55
2023-04-28T16:37:36.242Z,16.00
2023-04-28T16:40:04.480Z,16.05
2023-04-28T16:42:32.137Z,15.32
2023-04-28T16:45:00.926Z,14.88
2023-04-28T16:47:31.098Z,14.82
2023-04-28T16:49:58.729Z,14.00
2023-04-28T16:52:27.173Z,13.05
2023-04-28T16:54:55.051Z,14.23
2023-04-28T16:57:22.681Z,14.00
2023-04-28T16:59:50.850Z,13.05
2023-04-28T17:02:19.962Z,13.65
2023-04-28T17:04:47.513Z,13.88
2023-04-28T17:07:15.112Z,14.05
2023-04-28T17:09:42.554Z,13.07
2023-04-28T17:12:10.009Z,13.30
2023-04-28T17:14:38.896Z,13.70
2023-04-28T17:17:06.529Z,13.70
2023-04-28T17:19:35.377Z,15.80
2023-04-28T17:22:03.770Z,15.90
2023-04-28T17:24:31.218Z,16.50
2023-04-28T17:26:58.840Z,17.40
2023-04-28T17:29:26.709Z,17.50
2023-04-28T17:31:54.443Z,17.85
2023-04-28T17:34:22.167Z,18.63
2023-04-28T17:36:51.121Z,22.58
2023-04-28T17:39:19.176Z,21.45
2023-04-28T17:41:47.301Z,23.92
2023-04-28T17:44:14.751Z,23.88
2023-04-28T17:46:42.233Z,24.38
2023-04-28T17:49:09.712Z,21.98
2023-04-28T17:51:37.968Z,21.85
2023-04-28T17:54:09.362Z,23.10
2023-04-28T17:56:37.745Z,21.15
2023-04-28T17:59:05.886Z,21.48
2023-04-28T18:01:33.983Z,23.20
2023-04-28T18:04:01.645Z,21.67
2023-04-28T18:06:29.896Z,22.67
2023-04-28T18:08:57.408Z,23.67
2023-04-28T18:11:27.837Z,28.38
2023-04-28T18:13:55.336Z,29.10
2023-04-28T18:16:22.855Z,30.25
2023-04-28T18:18:50.679Z,28.42
2023-04-28T18:21:18.270Z,30.08
2023-04-28T18:23:46.525Z,29.58
2023-04-28T18:26:14.003Z,27.50
2023-04-28T18:28:42.927Z,27.95
2023-04-28T18:31:10.438Z,27.83
2023-04-28T18:33:37.923Z,28.60
2023-04-28T18:36:07.356Z,25.90
2023-04-28T18:38:36.482Z,29.05
2023-04-28T18:41:14.766Z,27.05
2023-04-28T18:43:44.784Z,28.80
2023-04-28T18:46:12.292Z,27.38
2023-04-28T18:48:40.022Z,30.33
2023-04-28T18:51:07.700Z,31.48
2023-04-28T18:53:36.821Z,34.17
2023-04-28T18:56:04.784Z,34.53
2023-04-28T18:58:32.690Z,33.85
2023-04-28T19:01:01.558Z,32.58
2023-04-28T19:03:30.259Z,33.95
2023-04-28T19:05:57.827Z,31.60
2023-04-28T19:08:25.263Z,36.00
2023-04-28T19:10:52.725Z,33.40
2023-04-28T19:13:20.185Z,33.17
2023-04-28T19:15:47.717Z,33.00
2023-04-28T19:18:16.563Z,34.50
2023-04-28T19:20:44.016Z,33.28
2023-04-28T19:23:11.613Z,34.25
2023-04-28T19:25:39.260Z,33.38
2023-04-28T19:28:06.813Z,34.00
2023-04-28T19:30:34.350Z,33.42
2023-04-28T19:33:01.969Z,24.50
2023-04-28T19:35:30.777Z,23.88
2023-04-28T19:37:58.225Z,22.77
2023-04-28T19:40:26.301Z,15.13
2023-04-28T19:42:55.429Z,12.18
2023-04-28T19:45:23.167Z,9.82
2023-04-28T19:47:51.811Z,9.60
2023-04-28T19:50:19.672Z,9.13
2023-04-28T19:52:48.472Z,8.77
2023-04-28T19:55:19.925Z,8.77
2023-04-28T19:57:47.495Z,7.63
2023-04-28T20:00:15.340Z,9.32
2023-04-28T20:02:44.311Z,8.65
2023-04-28T20:05:12.234Z,8.60
2023-04-28T20:07:39.754Z,8.10
2023-04-28T20:10:09.542Z,8.82
2023-04-28T20:12:37.017Z,8.15
2023-04-28T20:15:04.969Z,7.13
2023-04-28T20:17:32.492Z,7.53
2023-04-28T20:20:00.208Z,7.90
2023-04-28T20:22:27.777Z,7.53
2023-04-28T20:24:56.285Z,7.95
2023-04-28T20:27:25.064Z,8.10
2023-04-28T20:29:52.636Z,8.27
2023-04-28T20:32:20.632Z,7.82
2023-04-28T20:34:48.098Z,7.75
2023-04-28T20:37:15.550Z,8.07
2023-04-28T20:39:42.983Z,7.45
2023-04-28T20:42:10.657Z,6.72
2023-04-28T20:44:40.883Z,6.95
2023-04-28T20:47:08.399Z,6.85
2023-04-28T20:49:36.085Z,7.63
2023-04-28T20:52:04.755Z,8.45
2023-04-28T20:54:33.511Z,10.27
2023-04-28T20:57:01.712Z,8.60
2023-04-28T20:59:32.198Z,9.20
2023-04-28T21:02:01.361Z,9.80
2023-04-28T21:04:28.902Z,10.35
2023-04-28T21:06:56.432Z,10.13
2023-04-28T21:09:24.938Z,11.77
2023-04-28T21:11:52.621Z,9.48
2023-04-28T21:14:20.310Z,9.18
2023-04-28T21:16:47.818Z,9.30
2023-04-28T21:19:17.304Z,9.18
2023-04-28T21:21:44.977Z,9.65
2023-04-28T21:24:12.607Z,9.68
2023-04-28T21:26:40.657Z,10.27
2023-04-28T21:29:09.229Z,11.57
2023-04-28T21:31:37.232Z,14.93
2023-04-28T21:34:04.783Z,12.38
2023-04-28T21:36:34.357Z,12.50
2023-04-28T21:39:01.842Z,11.95
2023-04-28T21:41:29.306Z,13.35
2023-04-28T21:43:56.779Z,13.38
2023-04-28T21:46:24.264Z,15.13
2023-04-28T21:48:51.715Z,12.88
2023-04-28T21:51:19.221Z,16.13
2023-04-28T21:53:48.033Z,12.27
2023-04-28T21:56:17.145Z,11.48
2023-04-28T21:58:44.998Z,11.70
2023-04-28T22:01:15.276Z,12.20
2023-04-28T22:03:42.945Z,11.82
2023-04-28T22:06:10.613Z,12.57
2023-04-28T22:08:38.341Z,12.50
2023-04-28T22:11:07.180Z,12.13
2023-04-28T22:13:34.875Z,12.68
2023-04-28T22:16:02.776Z,13.38
2023-04-28T22:18:30.422Z,13.40
2023-04-28T22:20:57.988Z,13.52
2023-04-28T22:23:25.871Z,13.68
2023-04-28T22:25:53.323Z,15.90
2023-04-28T22:28:22.571Z,16.33
2023-04-28T22:30:50.044Z,17.90
2023-04-28T22:33:17.534Z,15.65
2023-04-28T22:35:44.976Z,13.13
2023-04-28T22:38:12.455Z,11.43
2023-04-28T22:40:39.894Z,11.50
2023-04-28T22:43:07.350Z,11.10
2023-04-28T22:45:36.178Z,10.77
2023-04-28T22:48:03.878Z,10.77
2023-04-28T22:50:31.443Z,12.07
2023-04-28T22:52:58.907Z,11.07
2023-04-28T22:55:26.667Z,10.32
2023-04-28T22:57:54.122Z,11.50
2023-04-28T23:00:21.733Z,13.18
2023-04-28T23:02:50.628Z,13.15
2023-04-28T23:05:18.388Z,11.77
2023-04-28T23:07:45.936Z,12.82
2023-04-28T23:10:14.734Z,14.15
2023-04-28T23:12:42.276Z,13.57
2023-04-28T23:15:10.420Z,13.65
2023-04-28T23:17:37.947Z,12.75
2023-04-28T23:20:07.989Z,12.95
2023-04-28T23:22:35.430Z,12.00
2023-04-28T23:25:02.948Z,9.93
2023-04-28T23:27:30.379Z,10.93
2023-04-28T23:29:57.955Z,10.60
2023-04-28T23:32:25.538Z,9.88
2023-04-28T23:34:53.623Z,9.85
2023-04-28T23:37:22.456Z,10.40
2023-04-28T23:39:50.156Z,8.98
2023-04-28T23:42:17.870Z,10.02
2023-04-28T23:44:45.310Z,11.27
2023-04-28T23:47:13.815Z,11.43
2023-04-28T23:49:41.261Z,10.95
2023-04-28T23:52:08.694Z,12.80
2023-04-28T23:54:37.509Z,13.10
2023-04-28T23:57:05.265Z,14.15
2023-04-28T23:59:32.726Z,12.43
