createdAt,value
2023-03-19T01:36:58.926Z,11.9
2023-03-19T01:42:49.781Z,11.9
2023-03-19T01:48:41.726Z,11.9
2023-03-19T01:54:32.764Z,11.8
2023-03-19T02:00:24.038Z,11.7
2023-03-19T02:06:15.486Z,11.8
2023-03-19T02:12:06.955Z,11.8
2023-03-19T02:17:58.401Z,11.6
2023-03-19T02:23:50.565Z,11.8
2023-03-19T02:29:41.922Z,11.7
2023-03-19T02:35:35.746Z,11.7
2023-03-19T02:41:26.905Z,11.6
2023-03-19T02:47:18.342Z,11.6
2023-03-19T02:53:09.127Z,11.6
2023-03-19T02:59:00.440Z,11.7
2023-03-19T03:04:51.580Z,11.6
2023-03-19T03:10:42.924Z,11.6
2023-03-19T03:16:33.963Z,11.7
2023-03-19T03:22:27.393Z,11.7
2023-03-19T03:28:18.416Z,11.4
2023-03-19T03:34:09.634Z,11.6
2023-03-19T03:40:01.075Z,11.5
2023-03-19T03:45:50.969Z,11.6
2023-03-19T03:51:42.192Z,11.5
2023-03-19T03:57:33.728Z,11.5
2023-03-19T04:03:25.157Z,11.6
2023-03-19T04:09:17.250Z,11.6
2023-03-19T04:15:08.254Z,11.6
2023-03-19T04:20:59.793Z,11.5
2023-03-19T04:26:51.458Z,11.3
2023-03-19T04:32:43.943Z,11.4
2023-03-19T04:38:35.936Z,11.5
2023-03-19T04:44:27.577Z,11.5
2023-03-19T04:50:18.874Z,11.5
2023-03-19T04:56:10.161Z,11.3
2023-03-19T05:02:01.746Z,11.1
2023-03-19T05:07:52.317Z,11.1
2023-03-19T05:13:44.812Z,11.1
2023-03-19T05:19:36.539Z,11.3
2023-03-19T05:25:27.523Z,11.3
2023-03-19T05:31:18.918Z,11.4
2023-03-19T05:37:11.519Z,11.4
2023-03-19T05:43:03.326Z,11.5
2023-03-19T05:48:54.246Z,11.3
2023-03-19T05:54:45.370Z,11.1
2023-03-19T06:00:36.691Z,11.3
2023-03-19T06:06:27.652Z,11.1
2023-03-19T06:12:18.168Z,11.3
2023-03-19T06:18:09.416Z,11.3
2023-03-19T06:24:01.326Z,11.5
2023-03-19T06:29:52.416Z,11.5
2023-03-19T06:35:43.447Z,11.3
2023-03-19T06:41:34.668Z,11.2
2023-03-19T06:47:26.190Z,11.3
2023-03-19T06:53:18.078Z,11.5
2023-03-19T06:59:10.237Z,11.7
2023-03-19T07:05:02.091Z,11.9
2023-03-19T07:10:53.050Z,11.7
2023-03-19T07:16:44.121Z,11.7
2023-03-19T07:22:36.225Z,11.9
2023-03-19T07:28:28.993Z,12
2023-03-19T07:34:20.113Z,12
2023-03-19T07:40:11.786Z,12.1
2023-03-19T07:46:03.097Z,12.2
2023-03-19T07:51:53.069Z,12.2
2023-03-19T07:57:42.248Z,12.1
2023-03-19T08:03:34.961Z,12.1
2023-03-19T08:09:26.734Z,12.2
2023-03-19T08:15:18.235Z,12.4
2023-03-19T08:21:11.147Z,12.4
2023-03-19T08:27:03.325Z,12.4
2023-03-19T08:32:55.747Z,12.5
2023-03-19T08:38:47.295Z,12.5
2023-03-19T08:44:39.346Z,12.6
2023-03-19T08:50:32.852Z,12.5
2023-03-19T08:56:26.145Z,12.4
2023-03-19T09:02:17.496Z,12.4
2023-03-19T09:08:08.430Z,12.3
2023-03-19T09:13:59.275Z,12.1
2023-03-19T09:19:50.928Z,12.2
2023-03-19T09:25:41.371Z,12.3
2023-03-19T09:31:32.461Z,12.2
2023-03-19T09:37:23.512Z,12.3
2023-03-19T09:43:14.707Z,12.4
2023-03-19T09:49:06.595Z,12.5
2023-03-19T09:54:57.441Z,12.7
2023-03-19T10:00:47.725Z,12.8
2023-03-19T10:06:38.183Z,12.9
2023-03-19T10:12:28.603Z,12.9
2023-03-19T10:18:19.706Z,13.2
2023-03-19T10:24:10.769Z,13.2
2023-03-19T10:30:01.393Z,13.2
2023-03-19T10:35:51.857Z,13.3
2023-03-19T10:41:42.608Z,13.4
2023-03-19T10:47:32.350Z,13.5
2023-03-19T10:53:23.876Z,13.6
2023-03-19T10:59:14.443Z,13.9
2023-03-19T11:05:04.803Z,13.9
2023-03-19T11:10:55.511Z,14.1
2023-03-19T11:16:46.617Z,14.2
2023-03-19T11:22:36.963Z,14.1
2023-03-19T11:29:37.511Z,14.2
2023-03-19T11:35:26.632Z,14.3
2023-03-19T11:41:18.852Z,14.2
2023-03-19T11:47:24.724Z,14.2
2023-03-19T11:53:16.463Z,14.4
2023-03-19T11:59:06.783Z,14
2023-03-19T12:04:57.592Z,14.3
2023-03-19T12:10:51.122Z,14.4
2023-03-19T12:16:45.893Z,14.5
2023-03-19T12:22:38.820Z,14.7
2023-03-19T12:28:29.508Z,14.7
2023-03-19T12:34:21.272Z,14.6
2023-03-19T12:40:15.239Z,14.4
2023-03-19T12:46:06.493Z,14.6
2023-03-19T12:51:57.287Z,14.7
2023-03-19T12:57:48.556Z,14.7
2023-03-19T13:03:40.071Z,14.5
2023-03-19T13:09:31.032Z,14.6
2023-03-19T13:15:22.104Z,14.6
2023-03-19T13:21:13.640Z,14.6
2023-03-19T13:27:04.550Z,14.8
2023-03-19T13:32:56.546Z,14.8
2023-03-19T13:38:48.611Z,14.9
2023-03-19T13:44:39.532Z,14.8
2023-03-19T13:50:30.911Z,14.8
2023-03-19T13:56:29.811Z,14.5
2023-03-19T14:02:20.639Z,14.8
2023-03-19T14:08:11.682Z,14.6
2023-03-19T14:14:03.439Z,14.7
2023-03-19T14:19:54.602Z,14.6
2023-03-19T14:25:53.436Z,14.7
2023-03-19T14:31:45.702Z,15.1
2023-03-19T14:37:37.269Z,14.8
2023-03-19T14:43:28.449Z,14.9
2023-03-19T14:49:22.494Z,15.3
2023-03-19T14:55:13.770Z,15.3
2023-03-19T15:01:05.426Z,15.3
2023-03-19T15:06:57.368Z,15.4
2023-03-19T15:12:51.678Z,15.6
2023-03-19T15:18:47.132Z,15.4
2023-03-19T15:24:43.260Z,15.4
2023-03-19T15:30:52.159Z,15.7
2023-03-19T15:37:46.751Z,15.7
2023-03-19T15:43:37.949Z,15.7
2023-03-19T15:49:29.013Z,15.8
2023-03-19T15:55:18.822Z,15.9
2023-03-19T16:01:13.910Z,16.1
2023-03-19T16:07:07.430Z,16.2
2023-03-19T16:12:59.420Z,15.8
2023-03-19T16:18:50.982Z,15.7
2023-03-19T16:24:44.426Z,15.8
2023-03-19T16:30:35.780Z,15.7
2023-03-19T16:36:26.334Z,15.6
2023-03-19T16:42:17.751Z,15.5
2023-03-19T16:48:09.645Z,15.5
2023-03-19T16:54:01.838Z,15.1
2023-03-19T16:59:54.194Z,14.9
2023-03-19T17:05:45.522Z,14.3
2023-03-19T17:11:37.176Z,14.1
2023-03-19T17:17:27.143Z,13.9
2023-03-19T17:23:22.647Z,13.9
2023-03-19T17:29:14.011Z,13.6
2023-03-19T17:35:08.555Z,13.5
2023-03-19T17:41:14.784Z,13.3
2023-03-19T17:47:16.855Z,13.2
2023-03-19T17:59:47.599Z,13.3
2023-03-19T18:05:43.154Z,13.3
2023-03-19T18:11:35.499Z,13.2
2023-03-19T18:17:31.788Z,13.2
2023-03-19T18:23:24.163Z,13.1
2023-03-19T18:29:15.686Z,12.9
2023-03-19T18:35:06.671Z,12.9
2023-03-19T18:40:58.022Z,12.9
2023-03-19T18:46:50.355Z,12.8
2023-03-19T18:52:40.281Z,12.9
2023-03-19T18:58:30.656Z,12.8
2023-03-19T19:04:20.614Z,12.9
2023-03-19T21:50:41.971Z,12.2
2023-03-19T22:08:31.387Z,12.3
2023-03-19T22:14:39.140Z,12.1
2023-03-19T22:38:56.574Z,12
2023-03-19T22:51:04.360Z,11.9
2023-03-19T23:03:30.019Z,11.6
2023-03-19T23:09:22.588Z,11.4
2023-03-19T23:21:43.213Z,11.2
2023-03-19T23:27:48.764Z,11
2023-03-19T23:33:43.017Z,10.9
2023-03-19T23:58:34.886Z,10.6
