createdAt,value
2019-03-29T16:10:14.874Z,27.98
2019-03-29T16:11:17.344Z,28.46
2019-03-29T16:12:14.951Z,28.46
2019-03-29T16:13:14.804Z,27.87
2019-03-29T16:14:15.023Z,28.02
2019-03-29T16:15:14.817Z,27.91
2019-03-29T16:16:14.856Z,28.42
2019-03-29T16:17:14.883Z,28.40
2019-03-29T16:18:14.865Z,27.95
2019-03-29T16:19:14.817Z,28.56
2019-03-29T16:20:15.444Z,27.24
2019-03-29T16:21:14.880Z,26.82
2019-03-29T16:22:15.027Z,26.48
2019-03-29T16:23:15.051Z,26.77
2019-03-29T16:24:16.081Z,27.10
2019-03-29T16:25:15.054Z,27.58
2019-03-29T16:26:14.940Z,27.80
2019-03-29T16:27:14.986Z,27.92
2019-03-29T16:28:14.955Z,27.23
2019-03-29T16:29:14.980Z,28.26
2019-03-29T16:30:14.926Z,28.38
2019-03-29T16:31:14.871Z,28.45
2019-03-29T16:32:15.041Z,28.64
2019-03-29T16:33:15.973Z,28.97
2019-03-29T16:34:14.970Z,28.72
2019-03-29T16:35:15.145Z,29.06
2019-03-29T16:36:15.043Z,29.19
2019-03-29T16:37:16.568Z,28.30
2019-03-29T16:38:15.195Z,28.32
2019-03-29T16:39:15.056Z,28.83
2019-03-29T16:40:17.434Z,29.87
2019-03-29T16:41:15.012Z,28.95
2019-03-29T16:42:14.915Z,29.01
2019-03-29T16:43:15.027Z,28.43
2019-03-29T16:44:15.379Z,28.41
2019-03-29T16:45:15.092Z,28.94
2019-03-29T16:46:15.092Z,28.54
2019-03-29T16:47:15.003Z,28.67
2019-03-29T16:48:15.344Z,28.51
2019-03-29T16:49:15.118Z,28.50
2019-03-29T16:50:15.010Z,28.47
2019-03-29T16:51:14.983Z,28.61
2019-03-29T16:52:15.074Z,28.96
2019-03-29T16:53:15.072Z,28.63
2019-03-29T16:54:15.071Z,29.63
2019-03-29T16:55:15.148Z,29.37
2019-03-29T16:56:15.217Z,29.17
2019-03-29T16:57:14.981Z,29.54
2019-03-29T16:58:15.297Z,29.76
2019-03-29T16:59:14.896Z,29.67
2019-03-29T17:00:15.340Z,29.82
2019-03-29T17:01:14.969Z,30.63
2019-03-29T17:02:15.125Z,29.85
2019-03-29T17:03:15.178Z,30.28
2019-03-29T17:04:15.041Z,30.37
2019-03-29T17:05:15.321Z,30.62
2019-03-29T17:06:15.276Z,30.23
2019-03-29T17:07:15.091Z,30.49
2019-03-29T17:08:15.113Z,30.69
2019-03-29T17:09:15.157Z,31.69
2019-03-29T17:10:15.128Z,31.72
2019-03-29T17:11:15.141Z,31.33
2019-03-29T17:12:15.054Z,30.96
2019-03-29T17:13:14.987Z,30.59
2019-03-29T17:14:15.040Z,30.41
2019-03-29T17:15:15.476Z,31.16
2019-03-29T17:16:14.921Z,31.11
2019-03-29T17:17:15.222Z,30.99
2019-03-29T17:18:28.569Z,30.95
2019-03-29T17:19:15.304Z,31.20
2019-03-29T17:20:14.916Z,31.89
2019-03-29T17:21:15.111Z,31.36
2019-03-29T17:22:15.047Z,31.87
2019-03-29T17:23:15.387Z,30.93
2019-03-29T17:24:14.966Z,31.51
2019-03-29T17:25:14.965Z,32.23
2019-03-29T17:26:15.110Z,32.14
2019-03-29T17:27:15.017Z,31.92
2019-03-29T17:28:15.332Z,31.60
2019-03-29T17:29:14.991Z,32.22
2019-03-29T17:30:15.011Z,32.44
2019-03-29T17:31:15.080Z,32.02
2019-03-29T17:32:14.971Z,32.45
2019-03-29T17:33:15.204Z,32.97
2019-03-29T17:34:15.067Z,32.42
2019-03-29T17:35:15.083Z,31.79
2019-03-29T17:36:15.196Z,32.90
2019-03-29T17:37:15.090Z,32.31
2019-03-29T17:38:15.048Z,32.72
2019-03-29T17:39:15.095Z,32.30
2019-03-29T17:40:15.021Z,32.64
2019-03-29T17:41:15.070Z,32.16
2019-03-29T17:42:15.077Z,32.90
2019-03-29T17:43:15.344Z,33.14
2019-03-29T17:44:15.143Z,33.63
2019-03-29T17:45:15.051Z,33.65
2019-03-29T17:46:16.286Z,33.73
2019-03-29T17:47:15.134Z,32.85
2019-03-29T17:48:15.069Z,32.96
2019-03-29T17:49:15.203Z,33.88
2019-03-29T17:50:15.218Z,33.96
2019-03-29T17:51:14.999Z,33.59
2019-03-29T17:52:15.182Z,33.70
2019-03-29T17:53:15.121Z,34.23
2019-03-29T17:54:14.996Z,34.33
2019-03-29T17:55:15.078Z,33.82
2019-03-29T17:56:15.021Z,34.23
2019-03-29T17:57:15.265Z,34.78
2019-03-29T17:58:15.108Z,34.26
2019-03-29T17:59:15.034Z,33.69
2019-03-29T18:00:15.084Z,34.17
2019-03-29T18:01:17.746Z,33.90
2019-03-29T18:02:15.113Z,34.57
2019-03-29T18:03:15.121Z,34.30
2019-03-29T18:04:15.120Z,34.17
2019-03-29T18:05:15.420Z,34.28
2019-03-29T18:06:15.120Z,34.22
2019-03-29T18:07:15.322Z,34.93
2019-03-29T18:08:15.129Z,34.73
2019-03-29T18:09:15.215Z,34.54
2019-03-29T18:10:14.988Z,34.27
2019-03-29T18:11:15.216Z,34.65
2019-03-29T18:12:15.409Z,35.11
2019-03-29T18:13:15.188Z,35.28
2019-03-29T18:14:15.095Z,36.14
2019-03-29T18:15:15.047Z,36.07
2019-03-29T18:16:29.580Z,36.05
2019-03-29T18:17:15.290Z,36.55
2019-03-29T18:18:15.232Z,36.27
2019-03-29T18:19:15.000Z,36.70
2019-03-29T18:20:15.102Z,36.57
2019-03-29T18:21:14.994Z,37.67
2019-03-29T18:22:15.204Z,37.14
2019-03-29T18:23:15.293Z,37.71
2019-03-29T18:24:15.130Z,36.86
2019-03-29T18:25:15.179Z,36.69
2019-03-29T18:26:15.035Z,36.88
2019-03-29T18:27:15.254Z,37.42
2019-03-29T18:28:15.070Z,36.93
2019-03-29T18:29:15.198Z,37.01
2019-03-29T18:30:14.986Z,37.57
2019-03-29T18:31:15.095Z,37.75
2019-03-29T18:32:15.176Z,37.52
2019-03-29T18:33:15.183Z,37.56
2019-03-29T18:34:16.134Z,37.84
2019-03-29T18:35:15.001Z,37.73
2019-03-29T18:36:15.262Z,37.49
2019-03-29T18:37:15.471Z,36.70
2019-03-29T18:38:15.209Z,37.64
2019-03-29T18:39:15.150Z,37.83
2019-03-29T18:40:15.201Z,37.21
2019-03-29T18:41:15.177Z,38.12
2019-03-29T18:42:15.207Z,38.43
2019-03-29T18:43:15.205Z,38.23
2019-03-29T18:44:15.221Z,38.34
2019-03-29T18:45:15.182Z,38.21
2019-03-29T18:46:15.304Z,38.28
2019-03-29T18:47:15.331Z,38.84
2019-03-29T18:48:15.128Z,39.45
2019-03-29T18:49:15.326Z,39.15
2019-03-29T18:50:15.339Z,37.52
2019-03-29T18:51:15.204Z,37.69
2019-03-29T18:52:15.343Z,37.56
2019-03-29T18:53:15.267Z,37.18
2019-03-29T18:54:15.365Z,38.16
2019-03-29T18:55:15.222Z,38.31
2019-03-29T18:56:15.422Z,37.64
2019-03-29T18:57:15.331Z,38.35
2019-03-29T18:58:15.655Z,37.91
2019-03-29T18:59:15.401Z,37.65
2019-03-29T19:00:15.378Z,37.49
2019-03-29T19:01:15.470Z,37.37
2019-03-29T19:02:15.680Z,38.57
2019-03-29T19:03:18.040Z,38.52
2019-03-29T19:04:15.518Z,38.86
2019-03-29T19:05:15.544Z,39.27
2019-03-29T19:06:15.326Z,38.81
2019-03-29T19:07:15.669Z,39.17
2019-03-29T19:08:15.415Z,38.58
2019-03-29T19:09:15.466Z,37.89
2019-03-29T19:10:15.522Z,37.95
2019-03-29T19:11:15.367Z,37.38
2019-03-29T19:12:15.364Z,37.52
2019-03-29T19:13:15.554Z,37.85
2019-03-29T19:14:15.434Z,38.66
2019-03-29T19:15:15.390Z,39.32
2019-03-29T19:16:15.487Z,39.62
2019-03-29T19:17:15.611Z,39.60
2019-03-29T19:18:16.605Z,40.33
2019-03-29T19:19:15.471Z,40.24
2019-03-29T19:20:26.563Z,40.93
2019-03-29T19:21:15.439Z,40.92
2019-03-29T19:22:15.732Z,41.13
2019-03-29T19:23:15.475Z,40.87
2019-03-29T19:24:15.469Z,41.09
2019-03-29T19:25:15.511Z,41.57
2019-03-29T19:26:15.454Z,42.30
2019-03-29T19:27:15.565Z,42.07
2019-03-29T19:28:15.633Z,42.45
2019-03-29T19:29:15.665Z,42.62
2019-03-29T19:30:15.494Z,42.65
2019-03-29T19:31:15.576Z,43.08
2019-03-29T19:32:15.441Z,44.05
2019-03-29T19:33:15.690Z,44.61
2019-03-29T19:34:15.534Z,44.31
2019-03-29T19:35:15.536Z,44.31
2019-03-29T19:36:15.470Z,44.47
2019-03-29T19:37:18.222Z,43.98
2019-03-29T19:38:15.589Z,44.44
2019-03-29T19:39:15.651Z,44.30
2019-03-29T19:40:15.786Z,44.41
2019-03-29T19:41:15.454Z,45.27
2019-03-29T19:42:16.834Z,44.90
2019-03-29T19:43:15.452Z,44.83
2019-03-29T19:44:15.474Z,44.93
2019-03-29T19:45:15.442Z,44.81
2019-03-29T19:46:15.652Z,44.88
2019-03-29T19:47:15.532Z,44.87
2019-03-29T19:48:15.460Z,44.82
2019-03-29T19:49:15.533Z,43.64
2019-03-29T19:50:15.682Z,44.33
2019-03-29T19:51:15.646Z,45.03
2019-03-29T19:52:15.613Z,45.26
2019-03-29T19:53:15.595Z,45.04
2019-03-29T19:54:15.431Z,44.11
2019-03-29T19:55:15.466Z,44.39
2019-03-29T19:56:15.770Z,44.46
2019-03-29T19:57:15.568Z,45.14
2019-03-29T19:58:15.504Z,45.49
2019-03-29T19:59:15.507Z,45.29
2019-03-29T20:00:15.495Z,45.62
2019-03-29T20:01:15.706Z,45.39
2019-03-29T20:02:15.648Z,46.10
2019-03-29T20:03:15.649Z,45.75
2019-03-29T20:04:15.508Z,45.88
2019-03-29T20:05:15.738Z,46.11
2019-03-29T20:06:15.638Z,46.10
2019-03-29T20:07:15.478Z,46.18
2019-03-29T20:08:15.755Z,46.46
2019-03-29T20:09:15.553Z,45.43
2019-03-29T20:10:15.481Z,45.14
2019-03-29T20:11:15.999Z,45.68
2019-03-29T20:12:15.679Z,46.01
2019-03-29T20:13:15.876Z,46.11
2019-03-29T20:14:15.604Z,45.88
2019-03-29T20:15:15.722Z,46.20
2019-03-29T20:16:15.498Z,45.90
2019-03-29T20:17:27.004Z,45.27
2019-03-29T20:18:15.508Z,45.95
2019-03-29T20:19:15.514Z,45.80
2019-03-29T20:20:15.530Z,46.27
2019-03-29T20:21:15.477Z,46.23
2019-03-29T20:22:16.290Z,46.54
2019-03-29T20:23:15.674Z,47.30
2019-03-29T20:24:15.606Z,47.77
2019-03-29T20:25:15.497Z,47.86
2019-03-29T20:26:15.750Z,48.19
2019-03-29T20:27:15.540Z,48.54
2019-03-29T20:28:15.639Z,48.60
2019-03-29T20:29:15.482Z,48.44
2019-03-29T20:30:17.812Z,48.12
2019-03-29T20:31:15.469Z,48.48
2019-03-29T20:32:15.671Z,48.83
2019-03-29T20:33:15.648Z,48.92
2019-03-29T20:34:15.611Z,49.67
2019-03-29T20:35:15.727Z,48.42
2019-03-29T20:36:22.773Z,47.47
2019-03-29T20:37:15.715Z,47.42
2019-03-29T20:38:15.525Z,47.29
2019-03-29T20:39:15.593Z,47.08
2019-03-29T20:40:15.556Z,48.04
2019-03-29T20:41:15.604Z,48.55
2019-03-29T20:42:15.624Z,48.02
2019-03-29T20:43:15.549Z,48.00
2019-03-29T20:44:15.580Z,48.65
2019-03-29T20:45:15.838Z,48.50
2019-03-29T20:46:15.765Z,48.93
2019-03-29T20:47:15.957Z,49.13
2019-03-29T20:48:15.759Z,49.41
2019-03-29T20:49:15.865Z,49.06
2019-03-29T20:50:15.607Z,48.53
2019-03-29T20:51:15.576Z,48.44
2019-03-29T20:52:16.090Z,48.38
2019-03-29T20:53:15.590Z,47.93
2019-03-29T20:54:15.792Z,47.55
2019-03-29T20:55:15.708Z,47.79
2019-03-29T20:56:16.162Z,48.32
2019-03-29T20:57:15.665Z,49.87
2019-03-29T20:58:15.729Z,49.67
2019-03-29T20:59:16.673Z,49.90
2019-03-29T21:00:15.738Z,49.43
2019-03-29T21:01:15.595Z,49.89
2019-03-29T21:02:15.622Z,49.53
2019-03-29T21:03:15.683Z,49.58
2019-03-29T21:04:15.873Z,49.77
2019-03-29T21:05:16.015Z,49.79
2019-03-29T21:06:15.644Z,49.02
2019-03-29T21:07:15.677Z,49.55
2019-03-29T21:08:15.877Z,49.83
2019-03-29T21:09:15.956Z,50.05
2019-03-29T21:10:15.621Z,49.59
2019-03-29T21:11:16.598Z,49.19
2019-03-29T21:12:15.730Z,48.98
2019-03-29T21:13:15.650Z,49.50
2019-03-29T21:14:15.652Z,49.47
2019-03-29T21:15:15.639Z,49.11
2019-03-29T21:16:15.628Z,49.54
2019-03-29T21:17:15.684Z,49.25
2019-03-29T21:18:17.427Z,49.08
2019-03-29T21:19:15.975Z,49.06
2019-03-29T21:20:15.744Z,49.13
2019-03-29T21:21:15.657Z,49.40
2019-03-29T21:22:15.753Z,49.20
2019-03-29T21:23:15.732Z,49.52
2019-03-29T21:24:15.693Z,50.39
2019-03-29T21:25:15.715Z,49.57
2019-03-29T21:26:16.027Z,49.54
2019-03-29T21:27:15.763Z,49.88
2019-03-29T21:28:15.808Z,50.09
2019-03-29T21:29:18.214Z,49.92
2019-03-29T21:30:15.980Z,50.02
2019-03-29T21:31:15.734Z,49.86
2019-03-29T21:32:16.310Z,49.98
2019-03-29T21:33:15.931Z,49.74
2019-03-29T21:34:15.648Z,50.10
2019-03-29T21:35:15.708Z,50.22
2019-03-29T21:36:18.108Z,50.27
2019-03-29T21:37:15.702Z,50.39
2019-03-29T21:38:15.792Z,49.92
2019-03-29T21:39:15.829Z,50.00
2019-03-29T21:40:15.688Z,50.31
2019-03-29T21:41:15.848Z,51.27
2019-03-29T21:42:15.858Z,50.67
2019-03-29T21:43:15.795Z,50.10
2019-03-29T21:44:16.838Z,50.95
2019-03-29T21:45:28.107Z,50.51
2019-03-29T21:46:15.754Z,50.83
2019-03-29T21:47:17.691Z,50.86
2019-03-29T21:48:27.253Z,51.23
2019-03-29T21:49:15.882Z,51.31
2019-03-29T21:50:15.662Z,51.48
2019-03-29T21:51:18.208Z,51.29
2019-03-29T21:52:15.959Z,50.91
2019-03-29T21:53:15.726Z,50.52
2019-03-29T21:54:15.676Z,50.10
2019-03-29T21:55:15.889Z,50.52
2019-03-29T21:56:16.027Z,50.37
2019-03-29T21:57:15.868Z,50.68
2019-03-29T21:58:16.417Z,50.73
2019-03-29T21:59:15.759Z,51.20
2019-03-29T22:00:15.720Z,50.77
