createdAt,value
2023-07-17T00:00:17.411Z,99.90
2023-07-17T00:02:44.586Z,99.90
2023-07-17T00:05:11.949Z,99.90
2023-07-17T00:07:40.410Z,99.90
2023-07-17T00:10:11.297Z,99.90
2023-07-17T00:12:39.102Z,99.90
2023-07-17T00:15:06.819Z,99.90
2023-07-17T00:17:35.447Z,99.90
2023-07-17T00:20:04.246Z,99.90
2023-07-17T00:22:31.407Z,99.90
2023-07-17T00:24:58.493Z,99.90
2023-07-17T00:27:25.535Z,99.90
2023-07-17T00:29:53.546Z,99.90
2023-07-17T00:32:21.304Z,99.90
2023-07-17T00:34:48.231Z,99.90
2023-07-17T00:37:15.080Z,99.90
2023-07-17T00:39:42.082Z,99.90
2023-07-17T00:42:08.980Z,99.90
2023-07-17T00:44:39.485Z,99.90
2023-07-17T00:47:06.877Z,99.90
2023-07-17T00:49:34.657Z,99.90
2023-07-17T00:52:02.682Z,99.90
2023-07-17T00:54:30.426Z,99.90
2023-07-17T00:56:59.344Z,99.90
2023-07-17T00:59:26.811Z,99.90
2023-07-17T01:01:54.357Z,99.90
2023-07-17T01:04:21.343Z,99.90
2023-07-17T01:06:48.247Z,99.90
2023-07-17T01:09:17.858Z,99.90
2023-07-17T01:11:45.190Z,99.90
2023-07-17T01:14:18.983Z,99.90
2023-07-17T01:16:50.272Z,99.90
2023-07-17T01:19:17.563Z,99.90
2023-07-17T01:21:53.169Z,99.90
2023-07-17T01:24:20.856Z,99.90
2023-07-17T01:26:48.514Z,99.90
2023-07-17T01:29:15.862Z,99.90
2023-07-17T01:31:43.794Z,99.90
2023-07-17T01:34:11.245Z,99.90
2023-07-17T01:36:38.311Z,99.90
2023-07-17T01:39:06.002Z,99.90
2023-07-17T01:41:33.006Z,99.90
2023-07-17T01:44:00.917Z,99.90
2023-07-17T01:46:30.420Z,99.90
2023-07-17T01:48:57.385Z,99.90
2023-07-17T01:51:24.296Z,99.90
2023-07-17T01:53:51.331Z,99.90
2023-07-17T01:56:18.466Z,99.90
2023-07-17T01:58:45.394Z,99.90
2023-07-17T02:01:12.376Z,99.90
2023-07-17T02:03:39.324Z,99.90
2023-07-17T02:06:07.353Z,99.90
2023-07-17T02:08:34.747Z,99.90
2023-07-17T02:11:01.903Z,99.90
2023-07-17T02:13:28.801Z,99.90
2023-07-17T02:15:55.871Z,99.90
2023-07-17T02:18:22.837Z,99.90
2023-07-17T02:20:52.766Z,99.90
2023-07-17T02:23:19.856Z,99.90
2023-07-17T02:25:46.782Z,99.90
2023-07-17T02:28:16.489Z,99.90
2023-07-17T02:30:44.097Z,99.90
2023-07-17T02:33:11.263Z,99.90
2023-07-17T02:35:38.189Z,99.90
2023-07-17T02:38:05.056Z,99.90
2023-07-17T02:40:31.949Z,99.90
2023-07-17T02:42:58.958Z,99.90
2023-07-17T02:45:26.104Z,99.90
2023-07-17T02:47:55.292Z,99.90
2023-07-17T02:50:22.242Z,99.90
2023-07-17T02:52:49.077Z,99.90
2023-07-17T02:55:16.047Z,99.90
2023-07-17T02:57:43.216Z,99.90
2023-07-17T03:00:13.496Z,99.90
2023-07-17T03:02:42.323Z,99.90
2023-07-17T03:05:10.200Z,99.90
2023-07-17T03:07:56.962Z,99.90
2023-07-17T03:10:23.986Z,99.90
2023-07-17T03:12:50.828Z,99.90
2023-07-17T03:15:17.823Z,99.90
2023-07-17T03:17:44.814Z,99.90
2023-07-17T03:20:12.206Z,99.90
2023-07-17T03:22:39.179Z,99.90
2023-07-17T03:25:07.039Z,99.90
2023-07-17T03:27:34.399Z,99.90
2023-07-17T03:30:01.290Z,99.90
2023-07-17T03:32:33.259Z,99.90
2023-07-17T03:35:00.156Z,99.90
2023-07-17T03:37:27.008Z,99.90
2023-07-17T03:39:59.748Z,99.90
2023-07-17T03:42:26.824Z,99.90
2023-07-17T03:44:53.668Z,99.90
2023-07-17T03:47:20.717Z,99.90
2023-07-17T03:49:47.641Z,99.90
2023-07-17T03:52:14.528Z,99.90
2023-07-17T03:54:43.657Z,99.90
2023-07-17T03:57:10.503Z,99.90
2023-07-17T03:59:56.583Z,99.90
2023-07-17T04:02:23.945Z,99.90
2023-07-17T04:04:51.807Z,99.90
2023-07-17T04:07:18.748Z,99.90
2023-07-17T04:09:45.619Z,99.90
2023-07-17T04:12:13.289Z,99.90
2023-07-17T04:14:40.215Z,99.90
2023-07-17T04:17:07.321Z,99.90
2023-07-17T04:19:34.550Z,99.90
2023-07-17T04:22:01.675Z,99.90
2023-07-17T04:24:29.927Z,99.90
2023-07-17T04:26:56.885Z,99.90
2023-07-17T04:29:23.992Z,99.90
2023-07-17T04:31:50.987Z,99.90
2023-07-17T04:34:18.297Z,99.90
2023-07-17T04:36:45.640Z,99.90
2023-07-17T04:39:12.624Z,99.90
2023-07-17T04:41:40.260Z,99.90
2023-07-17T04:44:07.180Z,99.90
2023-07-17T04:46:34.981Z,99.90
2023-07-17T04:49:01.913Z,99.90
2023-07-17T04:51:30.534Z,99.90
2023-07-17T04:53:57.475Z,99.90
2023-07-17T04:56:24.431Z,99.90
2023-07-17T04:58:51.300Z,99.90
2023-07-17T05:01:18.541Z,99.90
2023-07-17T05:03:45.807Z,99.90
2023-07-17T05:06:12.755Z,99.90
2023-07-17T05:08:39.638Z,99.90
2023-07-17T05:11:06.640Z,99.90
2023-07-17T05:13:33.512Z,99.90
2023-07-17T05:16:00.395Z,99.90
2023-07-17T05:18:30.249Z,99.90
2023-07-17T05:21:03.082Z,99.90
2023-07-17T05:23:31.901Z,99.90
2023-07-17T05:26:01.104Z,99.90
2023-07-17T05:28:30.861Z,99.90
2023-07-17T05:31:00.740Z,99.90
2023-07-17T05:33:35.286Z,99.90
2023-07-17T05:36:02.110Z,99.90
2023-07-17T05:38:30.409Z,99.90
2023-07-17T05:44:15.474Z,99.90
2023-07-17T05:46:43.953Z,99.90
2023-07-17T05:49:10.950Z,99.90
2023-07-17T05:51:37.792Z,99.90
2023-07-17T05:54:04.683Z,99.90
2023-07-17T05:56:32.630Z,99.90
2023-07-17T05:58:59.603Z,99.90
2023-07-17T06:01:26.608Z,99.90
2023-07-17T06:03:55.212Z,99.90
2023-07-17T06:06:22.159Z,99.90
2023-07-17T06:08:49.155Z,99.90
2023-07-17T06:11:16.377Z,99.90
2023-07-17T06:13:43.349Z,99.90
2023-07-17T06:16:10.348Z,99.90
2023-07-17T06:18:37.330Z,99.90
2023-07-17T06:21:04.657Z,99.90
2023-07-17T06:23:33.015Z,99.90
2023-07-17T06:26:01.816Z,99.90
2023-07-17T06:28:31.013Z,99.90
2023-07-17T06:30:57.910Z,99.90
2023-07-17T06:33:24.975Z,99.90
2023-07-17T06:35:52.434Z,99.90
2023-07-17T06:38:19.310Z,99.90
2023-07-17T06:40:46.129Z,99.90
2023-07-17T06:43:13.044Z,99.90
2023-07-17T06:45:41.055Z,99.90
2023-07-17T06:48:08.072Z,99.90
2023-07-17T06:50:34.990Z,99.90
2023-07-17T06:53:01.888Z,99.90
2023-07-17T06:55:30.634Z,99.90
2023-07-17T06:57:57.520Z,99.90
2023-07-17T07:00:24.487Z,99.90
2023-07-17T07:02:51.449Z,99.90
2023-07-17T07:05:18.468Z,99.90
2023-07-17T07:07:45.382Z,99.90
2023-07-17T07:10:12.294Z,99.90
2023-07-17T07:12:39.157Z,99.90
2023-07-17T07:15:08.084Z,99.90
2023-07-17T07:17:35.280Z,99.90
2023-07-17T07:20:02.562Z,99.90
2023-07-17T07:22:29.667Z,99.90
2023-07-17T07:24:56.524Z,99.90
2023-07-17T07:27:24.057Z,99.90
2023-07-17T07:29:51.105Z,99.90
2023-07-17T07:32:18.763Z,99.90
2023-07-17T07:34:46.095Z,99.90
2023-07-17T07:37:12.953Z,99.90
2023-07-17T07:39:39.796Z,99.90
2023-07-17T07:42:07.402Z,99.90
2023-07-17T07:44:34.297Z,99.90
2023-07-17T07:47:01.170Z,99.90
2023-07-17T07:49:28.012Z,99.90
2023-07-17T07:51:56.315Z,99.90
2023-07-17T07:54:23.299Z,99.90
2023-07-17T07:56:51.668Z,99.90
2023-07-17T07:59:19.070Z,99.90
2023-07-17T08:01:46.087Z,99.90
2023-07-17T08:04:13.221Z,99.90
2023-07-17T08:06:40.113Z,99.90
2023-07-17T08:09:07.206Z,99.90
2023-07-17T08:11:34.117Z,99.90
2023-07-17T08:14:01.455Z,99.90
2023-07-17T08:16:29.822Z,99.90
2023-07-17T08:18:56.751Z,99.90
2023-07-17T08:21:23.737Z,99.90
2023-07-17T08:23:50.644Z,99.90
2023-07-17T08:26:17.543Z,99.90
2023-07-17T08:28:44.461Z,99.90
2023-07-17T08:31:11.416Z,99.90
2023-07-17T08:33:38.431Z,99.90
2023-07-17T08:36:05.553Z,99.90
2023-07-17T08:38:32.455Z,99.90
2023-07-17T08:41:03.634Z,99.90
2023-07-17T08:43:31.044Z,99.90
2023-07-17T08:46:00.884Z,99.90
2023-07-17T08:48:29.276Z,99.90
2023-07-17T08:50:58.210Z,99.90
2023-07-17T08:53:27.202Z,99.90
2023-07-17T08:55:58.043Z,99.90
2023-07-17T08:58:25.363Z,99.90
2023-07-17T09:00:52.392Z,99.90
2023-07-17T09:03:20.286Z,99.90
2023-07-17T09:05:47.396Z,99.60
2023-07-17T09:08:14.883Z,99.70
2023-07-17T09:10:42.556Z,99.70
2023-07-17T09:13:10.360Z,99.90
2023-07-17T09:15:40.445Z,99.90
2023-07-17T09:18:07.677Z,99.90
2023-07-17T09:20:34.939Z,99.90
2023-07-17T09:23:02.661Z,99.90
2023-07-17T09:25:31.584Z,99.90
2023-07-17T09:28:00.012Z,99.70
2023-07-17T09:30:28.465Z,99.90
2023-07-17T09:33:05.983Z,99.60
2023-07-17T09:35:33.401Z,99.30
2023-07-17T09:38:00.733Z,99.90
2023-07-17T09:40:28.893Z,99.60
2023-07-17T09:42:57.030Z,99.60
2023-07-17T09:45:25.756Z,99.00
2023-07-17T09:47:53.069Z,99.00
2023-07-17T09:50:21.338Z,99.90
2023-07-17T09:52:51.346Z,99.90
2023-07-17T09:55:21.199Z,99.90
2023-07-17T09:57:50.511Z,99.90
2023-07-17T10:00:20.245Z,99.90
2023-07-17T10:02:57.158Z,99.90
2023-07-17T10:05:24.405Z,99.90
2023-07-17T10:07:53.521Z,99.90
2023-07-17T10:10:20.937Z,99.90
2023-07-17T10:12:48.906Z,99.90
2023-07-17T10:15:16.451Z,99.90
2023-07-17T10:17:43.751Z,99.90
2023-07-17T10:20:12.536Z,99.90
2023-07-17T10:22:45.878Z,99.90
2023-07-17T10:25:19.083Z,99.90
2023-07-17T10:28:03.226Z,99.90
2023-07-17T10:30:37.707Z,99.90
2023-07-17T10:33:09.040Z,99.90
2023-07-17T10:35:48.046Z,99.90
2023-07-17T10:38:19.683Z,99.90
2023-07-17T10:40:46.876Z,99.90
2023-07-17T10:43:16.452Z,99.90
2023-07-17T10:45:44.227Z,99.90
2023-07-17T10:48:12.485Z,99.90
2023-07-17T10:50:47.433Z,99.90
2023-07-17T10:53:14.402Z,99.90
2023-07-17T10:55:41.907Z,99.90
2023-07-17T10:58:09.858Z,99.90
2023-07-17T11:00:36.715Z,99.90
2023-07-17T11:03:04.551Z,99.90
2023-07-17T11:05:37.965Z,99.90
2023-07-17T11:08:06.074Z,99.90
2023-07-17T11:10:33.313Z,99.90
2023-07-17T11:13:04.576Z,99.90
2023-07-17T11:15:36.870Z,99.90
2023-07-17T11:18:05.713Z,99.40
2023-07-17T11:20:33.542Z,97.40
2023-07-17T11:23:00.944Z,98.10
2023-07-17T11:25:36.900Z,99.20
2023-07-17T11:28:04.058Z,96.40
2023-07-17T11:30:33.553Z,97.00
2023-07-17T11:33:07.015Z,96.80
2023-07-17T11:35:48.799Z,95.40
2023-07-17T11:38:19.416Z,96.80
2023-07-17T11:40:53.149Z,94.90
2023-07-17T11:43:31.876Z,94.60
2023-07-17T11:46:03.597Z,92.80
2023-07-17T11:48:33.287Z,93.70
2023-07-17T11:51:03.987Z,93.00
2023-07-17T11:53:31.623Z,92.70
2023-07-17T11:56:03.745Z,92.20
2023-07-17T11:58:36.618Z,91.50
2023-07-17T12:01:04.940Z,90.30
2023-07-17T12:03:31.942Z,91.00
2023-07-17T12:05:58.818Z,92.10
2023-07-17T12:08:25.716Z,91.80
2023-07-17T12:10:52.749Z,90.70
2023-07-17T12:13:19.608Z,92.00
2023-07-17T12:15:46.550Z,92.50
2023-07-17T12:18:13.413Z,92.60
2023-07-17T12:20:40.352Z,92.20
2023-07-17T12:23:10.326Z,92.20
2023-07-17T12:25:40.927Z,91.50
2023-07-17T12:28:08.724Z,91.50
2023-07-17T12:30:35.663Z,91.60
2023-07-17T12:33:02.597Z,91.20
2023-07-17T12:35:30.299Z,91.80
2023-07-17T12:37:57.839Z,92.10
2023-07-17T12:40:25.347Z,91.90
2023-07-17T12:42:52.226Z,92.40
2023-07-17T12:45:19.370Z,94.60
2023-07-17T12:47:46.412Z,99.30
2023-07-17T12:50:13.463Z,99.90
2023-07-17T12:52:40.346Z,99.90
2023-07-17T12:55:08.014Z,99.90
2023-07-17T12:57:41.355Z,99.90
2023-07-17T13:00:09.642Z,99.90
2023-07-17T13:02:36.741Z,99.90
2023-07-17T13:05:04.440Z,99.90
2023-07-17T13:07:31.568Z,99.90
2023-07-17T13:09:59.668Z,99.90
2023-07-17T13:12:42.089Z,99.90
2023-07-17T13:15:14.516Z,99.90
2023-07-17T13:17:46.180Z,99.90
2023-07-17T13:20:14.131Z,99.90
2023-07-17T13:22:41.482Z,99.90
2023-07-17T13:25:08.855Z,99.90
2023-07-17T13:27:35.866Z,99.90
2023-07-17T13:30:03.224Z,99.90
2023-07-17T13:32:30.179Z,99.90
2023-07-17T13:34:57.427Z,99.90
2023-07-17T13:37:24.286Z,99.90
2023-07-17T13:39:51.215Z,99.90
2023-07-17T13:42:18.251Z,99.90
2023-07-17T13:44:45.079Z,99.90
2023-07-17T13:47:12.020Z,99.90
2023-07-17T13:49:38.959Z,99.90
2023-07-17T13:52:06.354Z,99.90
2023-07-17T13:54:33.253Z,99.90
2023-07-17T13:57:03.747Z,99.90
2023-07-17T13:59:30.728Z,99.90
2023-07-17T14:01:57.898Z,99.90
2023-07-17T14:04:24.825Z,99.90
2023-07-17T14:06:51.775Z,99.90
2023-07-17T14:09:18.616Z,99.90
2023-07-17T14:11:45.783Z,99.90
2023-07-17T14:14:13.046Z,99.90
2023-07-17T14:16:40.185Z,99.90
2023-07-17T14:19:07.125Z,99.90
2023-07-17T14:21:34.055Z,99.90
2023-07-17T14:24:01.075Z,99.90
2023-07-17T14:26:27.972Z,99.90
2023-07-17T14:28:54.880Z,99.90
2023-07-17T14:31:21.943Z,99.90
2023-07-17T14:33:52.098Z,99.90
2023-07-17T14:36:19.237Z,99.90
2023-07-17T14:38:46.297Z,99.90
2023-07-17T14:41:13.327Z,99.90
2023-07-17T14:43:40.676Z,99.90
2023-07-17T14:46:07.754Z,99.90
2023-07-17T14:48:34.837Z,99.90
2023-07-17T14:51:01.989Z,99.90
2023-07-17T14:53:29.023Z,99.90
2023-07-17T14:55:56.028Z,99.90
2023-07-17T14:58:23.558Z,99.90
2023-07-17T15:00:52.870Z,99.90
2023-07-17T15:03:20.091Z,99.90
2023-07-17T15:05:47.147Z,99.90
2023-07-17T15:08:14.068Z,99.90
2023-07-17T15:10:41.000Z,99.90
2023-07-17T15:13:15.988Z,99.90
2023-07-17T15:16:14.916Z,99.90
2023-07-17T15:18:44.299Z,99.90
2023-07-17T15:21:11.735Z,99.90
2023-07-17T15:23:38.995Z,99.90
2023-07-17T15:26:05.915Z,99.90
2023-07-17T15:28:32.786Z,99.90
2023-07-17T15:30:59.745Z,99.90
2023-07-17T15:33:28.630Z,99.90
2023-07-17T15:35:55.741Z,99.90
2023-07-17T15:38:22.823Z,99.90
2023-07-17T15:40:51.130Z,99.90
2023-07-17T15:43:19.308Z,99.90
2023-07-17T15:45:46.215Z,99.90
2023-07-17T15:48:13.578Z,99.90
2023-07-17T15:50:40.666Z,99.90
2023-07-17T15:53:07.575Z,99.90
2023-07-17T15:55:34.433Z,99.90
2023-07-17T15:58:01.296Z,99.90
2023-07-17T16:00:29.228Z,99.90
2023-07-17T16:02:56.256Z,99.90
2023-07-17T16:05:23.176Z,99.90
2023-07-17T16:07:50.071Z,99.90
2023-07-17T16:10:17.124Z,99.90
2023-07-17T16:12:44.253Z,99.90
2023-07-17T16:15:11.785Z,99.90
2023-07-17T16:17:38.810Z,99.90
2023-07-17T16:20:06.416Z,99.90
2023-07-17T16:22:33.511Z,99.90
2023-07-17T16:25:00.617Z,99.90
2023-07-17T16:27:27.595Z,99.90
2023-07-17T16:29:58.333Z,99.90
2023-07-17T16:32:25.410Z,99.90
2023-07-17T16:34:52.754Z,99.90
2023-07-17T16:37:19.646Z,99.90
2023-07-17T16:39:46.529Z,99.90
2023-07-17T16:42:13.442Z,99.90
2023-07-17T16:44:41.685Z,99.90
2023-07-17T16:47:12.094Z,99.90
2023-07-17T16:49:39.006Z,99.90
2023-07-17T16:52:06.293Z,99.90
2023-07-17T16:54:33.200Z,99.90
2023-07-17T16:57:00.090Z,99.90
2023-07-17T16:59:27.969Z,99.90
2023-07-17T17:01:54.906Z,99.90
2023-07-17T17:04:22.090Z,99.90
2023-07-17T17:06:49.113Z,99.90
2023-07-17T17:09:17.853Z,99.90
2023-07-17T17:11:46.705Z,99.90
2023-07-17T17:14:13.926Z,99.90
2023-07-17T17:16:41.613Z,99.90
2023-07-17T17:19:08.769Z,99.90
2023-07-17T17:21:39.041Z,99.90
2023-07-17T17:24:06.266Z,99.90
2023-07-17T17:26:33.225Z,99.90
2023-07-17T17:29:00.143Z,99.90
2023-07-17T17:31:27.973Z,99.90
2023-07-17T17:33:56.191Z,99.90
2023-07-17T17:36:24.022Z,99.90
2023-07-17T17:38:51.881Z,99.90
2023-07-17T17:41:19.085Z,99.90
2023-07-17T17:43:46.387Z,99.90
2023-07-17T17:46:13.459Z,99.90
2023-07-17T17:48:40.617Z,99.90
2023-07-17T17:51:07.823Z,99.90
2023-07-17T17:53:34.751Z,99.90
2023-07-17T17:56:01.679Z,99.90
2023-07-17T17:58:29.321Z,99.90
2023-07-17T18:00:56.794Z,99.90
2023-07-17T18:03:26.514Z,99.90
2023-07-17T18:05:53.611Z,99.90
2023-07-17T18:08:20.576Z,99.90
2023-07-17T18:10:47.456Z,99.90
2023-07-17T18:13:14.448Z,99.90
2023-07-17T18:15:41.724Z,99.90
2023-07-17T18:18:09.553Z,99.90
2023-07-17T18:20:36.671Z,99.90
2023-07-17T18:23:03.599Z,99.90
2023-07-17T18:25:30.506Z,99.90
2023-07-17T18:27:58.160Z,99.90
2023-07-17T18:30:25.097Z,99.90
2023-07-17T18:32:52.231Z,99.90
2023-07-17T18:35:19.141Z,99.90
2023-07-17T18:37:46.500Z,99.90
2023-07-17T18:40:13.954Z,99.90
2023-07-17T18:42:40.826Z,99.90
2023-07-17T18:45:08.601Z,99.90
2023-07-17T18:47:35.772Z,99.90
2023-07-17T18:50:04.514Z,99.90
2023-07-17T18:52:31.476Z,99.90
2023-07-17T18:54:59.314Z,99.90
2023-07-17T18:57:26.296Z,99.90
2023-07-17T18:59:53.172Z,99.90
2023-07-17T19:02:20.092Z,99.90
2023-07-17T19:04:47.018Z,99.90
2023-07-17T19:07:13.991Z,99.90
2023-07-17T19:09:40.945Z,99.90
2023-07-17T19:12:11.434Z,99.90
2023-07-17T19:14:38.426Z,99.90
2023-07-17T19:17:05.780Z,99.90
2023-07-17T19:19:32.885Z,99.90
2023-07-17T19:22:01.252Z,99.90
2023-07-17T19:24:28.699Z,99.90
2023-07-17T19:26:55.730Z,99.90
2023-07-17T19:29:22.678Z,99.90
2023-07-17T19:31:49.818Z,99.90
2023-07-17T19:34:16.738Z,99.90
2023-07-17T19:36:44.560Z,99.90
2023-07-17T19:39:12.917Z,99.90
2023-07-17T19:41:40.054Z,99.90
2023-07-17T19:44:07.008Z,99.90
2023-07-17T19:46:34.138Z,99.90
2023-07-17T19:49:01.227Z,99.90
2023-07-17T19:51:28.090Z,99.90
2023-07-17T19:53:55.041Z,99.90
2023-07-17T19:56:21.912Z,99.90
2023-07-17T19:58:51.415Z,99.90
2023-07-17T20:01:23.396Z,99.90
2023-07-17T20:03:53.060Z,99.90
2023-07-17T20:06:21.328Z,99.90
2023-07-17T20:09:01.085Z,99.90
2023-07-17T20:11:27.980Z,99.90
2023-07-17T20:13:54.871Z,99.90
2023-07-17T20:16:25.045Z,99.90
2023-07-17T20:18:52.118Z,99.90
2023-07-17T20:21:19.262Z,99.90
2023-07-17T20:23:46.737Z,99.90
2023-07-17T20:26:13.612Z,99.90
2023-07-17T20:28:40.524Z,99.90
2023-07-17T20:31:07.452Z,99.90
2023-07-17T20:33:34.415Z,99.90
2023-07-17T20:36:01.290Z,99.90
2023-07-17T20:38:28.972Z,99.90
2023-07-17T20:40:56.756Z,99.90
2023-07-17T20:43:23.711Z,99.90
2023-07-17T20:45:53.641Z,99.90
2023-07-17T20:48:22.458Z,99.90
2023-07-17T20:51:06.598Z,99.90
2023-07-17T20:53:36.420Z,99.90
2023-07-17T20:56:07.268Z,99.90
2023-07-17T20:58:44.494Z,99.90
2023-07-17T21:01:23.402Z,99.90
2023-07-17T21:03:58.968Z,99.90
2023-07-17T21:06:28.305Z,99.90
2023-07-17T21:08:58.689Z,99.90
2023-07-17T21:11:30.008Z,99.90
2023-07-17T21:13:58.689Z,99.90
2023-07-17T21:16:26.152Z,99.90
2023-07-17T21:18:54.850Z,99.90
2023-07-17T21:21:21.798Z,99.90
2023-07-17T21:23:48.890Z,99.90
2023-07-17T21:26:15.786Z,99.90
2023-07-17T21:28:59.253Z,99.90
2023-07-17T21:31:26.166Z,99.90
2023-07-17T21:33:53.148Z,99.90
2023-07-17T21:36:20.034Z,99.90
2023-07-17T21:38:46.957Z,99.90
2023-07-17T21:41:14.047Z,99.90
2023-07-17T21:43:41.738Z,99.90
2023-07-17T21:46:08.601Z,99.90
2023-07-17T21:48:35.520Z,99.90
2023-07-17T21:51:02.432Z,99.90
2023-07-17T21:53:29.284Z,99.90
2023-07-17T21:55:57.014Z,99.90
2023-07-17T21:58:24.164Z,99.90
2023-07-17T22:00:51.947Z,99.90
2023-07-17T22:03:19.101Z,99.90
2023-07-17T22:05:46.252Z,99.90
2023-07-17T22:08:13.319Z,99.90
2023-07-17T22:10:40.185Z,99.90
2023-07-17T22:13:07.390Z,99.90
2023-07-17T22:15:34.297Z,99.90
2023-07-17T22:18:05.234Z,99.90
2023-07-17T22:20:39.607Z,99.90
2023-07-17T22:23:06.517Z,99.90
2023-07-17T22:25:33.376Z,99.90
2023-07-17T22:28:04.584Z,99.90
2023-07-17T22:30:32.633Z,99.90
2023-07-17T22:33:01.477Z,99.90
2023-07-17T22:35:29.586Z,99.90
2023-07-17T22:37:56.630Z,99.90
2023-07-17T22:40:23.671Z,99.90
2023-07-17T22:42:50.553Z,99.90
2023-07-17T22:45:17.545Z,99.90
2023-07-17T22:47:44.452Z,99.90
2023-07-17T22:50:11.753Z,99.90
2023-07-17T22:52:38.669Z,99.90
2023-07-17T22:55:08.668Z,99.90
2023-07-17T22:57:35.983Z,99.90
2023-07-17T23:00:03.393Z,99.90
2023-07-17T23:02:30.342Z,99.90
2023-07-17T23:04:57.332Z,99.90
2023-07-17T23:07:24.333Z,99.90
2023-07-17T23:09:51.259Z,99.90
2023-07-17T23:12:18.319Z,99.90
2023-07-17T23:14:45.202Z,99.90
2023-07-17T23:17:12.618Z,99.90
2023-07-17T23:19:39.492Z,99.90
2023-07-17T23:22:06.569Z,99.90
2023-07-17T23:24:33.403Z,99.90
2023-07-17T23:27:00.277Z,99.90
2023-07-17T23:29:27.212Z,99.90
2023-07-17T23:31:54.518Z,99.90
2023-07-17T23:34:22.195Z,99.90
2023-07-17T23:36:50.371Z,99.90
2023-07-17T23:39:18.961Z,99.90
2023-07-17T23:41:50.872Z,99.90
2023-07-17T23:44:17.899Z,99.90
2023-07-17T23:46:44.969Z,99.90
2023-07-17T23:49:11.893Z,99.90
2023-07-17T23:51:38.822Z,99.90
2023-07-17T23:54:05.731Z,99.90
2023-07-17T23:56:32.571Z,99.90
2023-07-17T23:58:59.393Z,99.90
