createdAt,value
2023-01-20T00:02:23.792Z,97884.52
2023-01-20T00:12:32.161Z,97900.96
2023-01-20T00:22:43.142Z,97912.30
2023-01-20T00:32:50.792Z,97931.41
2023-01-20T00:42:58.386Z,97941.55
2023-01-20T00:53:05.570Z,97942.73
2023-01-20T01:03:12.858Z,97947.70
2023-01-20T01:13:20.118Z,97951.10
2023-01-20T01:23:27.162Z,97939.64
2023-01-20T01:33:35.291Z,97946.86
2023-01-20T01:43:57.334Z,97971.77
2023-01-20T01:54:07.993Z,97971.80
2023-01-20T02:04:17.527Z,97994.50
2023-01-20T02:14:28.700Z,98001.54
2023-01-20T02:35:02.447Z,98002.77
2023-01-20T02:45:14.656Z,98018.55
2023-01-20T02:55:19.808Z,98013.99
2023-01-20T03:05:30.713Z,98025.60
2023-01-20T03:15:44.821Z,98015.05
2023-01-20T03:25:53.171Z,98032.39
2023-01-20T03:36:00.932Z,98056.04
2023-01-20T03:46:06.538Z,98064.89
2023-01-20T03:56:12.286Z,98057.33
2023-01-20T04:06:22.715Z,98057.95
2023-01-20T04:16:30.298Z,98077.88
2023-01-20T04:26:37.465Z,98088.27
2023-01-20T04:36:45.238Z,98089.30
2023-01-20T04:46:51.324Z,98082.88
2023-01-20T04:56:58.607Z,98113.24
2023-01-20T05:07:05.735Z,98123.05
2023-01-20T05:17:13.079Z,98131.63
2023-01-20T05:27:20.370Z,98128.21
2023-01-20T05:37:27.500Z,98135.46
2023-01-20T05:47:34.655Z,98159.55
2023-01-20T05:57:41.957Z,98173.11
2023-01-20T06:07:49.958Z,98176.36
2023-01-20T06:17:58.123Z,98190.63
2023-01-20T06:28:04.807Z,98202.45
2023-01-20T06:38:11.885Z,98215.14
2023-01-20T06:48:19.203Z,98222.89
2023-01-20T06:58:24.378Z,98233.67
2023-01-20T07:08:31.786Z,98230.49
2023-01-20T07:18:39.160Z,98256.42
2023-01-20T07:28:46.996Z,98260.30
2023-01-20T07:38:55.197Z,98283.60
2023-01-20T07:49:02.499Z,98302.50
2023-01-20T07:59:11.520Z,98300.75
2023-01-20T08:09:17.467Z,98304.34
2023-01-20T08:19:24.734Z,98305.76
2023-01-20T08:29:33.892Z,98311.63
2023-01-20T08:39:41.129Z,98321.77
2023-01-20T08:49:48.380Z,98317.66
2023-01-20T08:59:55.748Z,98325.91
2023-01-20T09:10:03.181Z,98336.56
2023-01-20T09:20:12.395Z,98348.98
2023-01-20T09:30:18.837Z,98361.91
2023-01-20T09:40:41.600Z,98370.40
2023-01-20T09:51:04.517Z,98363.55
2023-01-20T10:01:11.127Z,98358.88
2023-01-20T10:11:22.168Z,98355.30
2023-01-20T10:21:29.652Z,98346.86
2023-01-20T10:31:40.158Z,98344.12
2023-01-20T10:41:52.273Z,98339.36
2023-01-20T10:52:00.106Z,98347.12
2023-01-20T11:02:19.414Z,98343.02
2023-01-20T11:12:30.318Z,98347.73
2023-01-20T11:22:39.339Z,98359.16
2023-01-20T11:32:47.164Z,98364.08
2023-01-20T11:42:56.110Z,98360.30
2023-01-20T11:53:13.107Z,98346.25
2023-01-20T12:03:34.890Z,98319.65
2023-01-20T12:13:56.504Z,98313.04
2023-01-20T12:24:11.776Z,98313.81
2023-01-20T12:34:18.846Z,98306.23
2023-01-20T12:54:52.595Z,98313.26
2023-01-20T13:05:20.198Z,98337.02
2023-01-20T13:15:31.489Z,98354.54
2023-01-20T13:25:40.978Z,98351.73
2023-01-20T13:35:50.926Z,98356.39
2023-01-20T13:46:21.512Z,98370.88
2023-01-20T13:56:30.654Z,98389.38
2023-01-20T14:06:46.091Z,98400.45
2023-01-20T14:16:54.093Z,98399.78
2023-01-20T14:27:18.760Z,98400.38
2023-01-20T14:37:26.027Z,98409.98
2023-01-20T14:47:35.545Z,98420.89
2023-01-20T14:57:44.806Z,98430.56
2023-01-20T15:08:04.646Z,98435.93
2023-01-20T15:18:28.262Z,98449.38
2023-01-20T15:28:38.080Z,98455.58
2023-01-20T15:38:45.735Z,98457.35
2023-01-20T15:48:53.297Z,98458.86
2023-01-20T15:59:00.992Z,98470.22
2023-01-20T16:09:13.908Z,98456.02
2023-01-20T16:19:21.290Z,98450.77
2023-01-20T16:29:27.386Z,98462.00
2023-01-20T16:39:34.781Z,98473.58
2023-01-20T16:49:42.601Z,98480.81
2023-01-20T16:59:49.271Z,98482.88
2023-01-20T17:09:57.772Z,98491.33
2023-01-20T17:20:06.627Z,98499.99
2023-01-20T17:30:13.671Z,98495.34
2023-01-20T17:40:21.148Z,98493.42
2023-01-20T17:50:29.556Z,98497.01
2023-01-20T18:00:37.222Z,98509.01
2023-01-20T18:10:44.399Z,98514.42
2023-01-20T18:20:52.024Z,98510.40
2023-01-20T18:31:00.945Z,98506.14
2023-01-20T18:41:08.376Z,98510.66
2023-01-20T18:51:17.804Z,98501.22
2023-01-20T19:01:27.952Z,98496.95
2023-01-20T19:11:38.697Z,98491.23
2023-01-20T19:21:43.448Z,98487.64
2023-01-20T19:31:52.239Z,98479.17
2023-01-20T19:42:00.428Z,98468.56
2023-01-20T19:52:06.916Z,98465.89
2023-01-20T20:02:14.159Z,98475.43
2023-01-20T20:12:21.434Z,98467.25
2023-01-20T20:22:28.652Z,98459.42
2023-01-20T20:32:35.878Z,98459.23
2023-01-20T20:42:43.250Z,98471.41
2023-01-20T20:52:50.929Z,98470.27
2023-01-20T21:02:57.400Z,98455.67
2023-01-20T21:13:08.435Z,98439.70
2023-01-20T21:23:15.517Z,98433.41
2023-01-20T21:33:22.836Z,98435.79
2023-01-20T21:43:45.519Z,98435.59
2023-01-20T21:53:52.321Z,98431.27
2023-01-20T22:03:59.528Z,98401.70
2023-01-20T22:14:07.306Z,98385.84
2023-01-20T22:24:14.545Z,98372.33
2023-01-20T22:34:22.360Z,98373.98
2023-01-20T22:44:29.524Z,98373.08
2023-01-20T22:54:36.482Z,98368.76
2023-01-20T23:04:43.584Z,98372.08
2023-01-20T23:15:02.993Z,98369.54
2023-01-20T23:25:08.822Z,98369.51
2023-01-20T23:35:15.867Z,98368.20
2023-01-20T23:45:23.042Z,98373.49
2023-01-20T23:55:30.424Z,98377.42
