createdAt,value
2022-08-22T00:01:10.858Z,73.49
2022-08-22T00:03:04.652Z,46.07
2022-08-22T00:03:10.647Z,45.39
2022-08-22T00:03:11.356Z,55.61
2022-08-22T00:03:50.477Z,75.12
2022-08-22T00:06:35.710Z,76.13
2022-08-22T00:09:24.806Z,77.26
2022-08-22T00:12:01.712Z,77.66
2022-08-22T00:14:39.854Z,77.76
2022-08-22T00:17:27.757Z,78.60
2022-08-22T00:20:06.312Z,78.44
2022-08-22T00:22:44.774Z,78.32
2022-08-22T00:25:35.256Z,78.52
2022-08-22T00:28:22.630Z,78.73
2022-08-22T00:31:09.493Z,75.32
2022-08-22T00:33:45.561Z,73.92
2022-08-22T00:36:17.984Z,73.70
2022-08-22T00:38:55.857Z,73.39
2022-08-22T00:41:31.179Z,72.89
2022-08-22T00:44:21.602Z,72.35
2022-08-22T00:46:54.462Z,72.21
2022-08-22T00:49:41.263Z,72.00
2022-08-22T00:52:16.278Z,70.99
2022-08-22T00:55:17.920Z,70.66
2022-08-22T00:57:50.260Z,70.07
2022-08-22T01:00:26.642Z,70.71
2022-08-22T01:02:58.427Z,70.16
2022-08-22T01:05:30.280Z,69.69
2022-08-22T01:08:19.458Z,69.66
2022-08-22T01:11:14.548Z,69.30
2022-08-22T01:13:52.544Z,68.82
2022-08-22T01:16:33.002Z,69.17
2022-08-22T01:19:23.044Z,68.87
2022-08-22T01:21:54.776Z,68.74
2022-08-22T01:25:07.825Z,68.12
2022-08-22T01:27:40.568Z,67.42
2022-08-22T01:30:20.020Z,67.51
2022-08-22T01:33:01.126Z,67.61
2022-08-22T01:35:51.676Z,67.62
2022-08-22T01:38:37.487Z,70.17
2022-08-22T01:41:18.119Z,72.06
2022-08-22T01:44:01.301Z,72.30
2022-08-22T01:46:40.546Z,73.04
2022-08-22T01:49:17.804Z,73.01
2022-08-22T01:51:58.343Z,72.29
2022-08-22T01:54:53.439Z,71.39
2022-08-22T01:57:26.090Z,71.89
2022-08-22T02:00:00.808Z,71.21
2022-08-22T02:02:44.091Z,71.36
2022-08-22T02:05:19.978Z,71.29
2022-08-22T02:07:59.491Z,70.86
2022-08-22T02:10:46.940Z,70.89
2022-08-22T02:13:21.894Z,70.60
2022-08-22T02:16:16.657Z,70.77
2022-08-22T02:18:48.492Z,70.39
2022-08-22T02:21:31.903Z,69.95
2022-08-22T02:24:09.731Z,70.28
2022-08-22T02:27:05.728Z,69.58
2022-08-22T02:29:44.917Z,69.77
2022-08-22T02:32:22.942Z,69.79
2022-08-22T02:35:01.747Z,69.88
2022-08-22T02:37:36.953Z,69.22
2022-08-22T02:40:14.868Z,69.10
2022-08-22T02:42:54.055Z,69.11
2022-08-22T02:45:31.607Z,68.79
2022-08-22T02:48:03.484Z,68.93
2022-08-22T02:50:47.500Z,68.66
2022-08-22T02:53:22.599Z,68.66
2022-08-22T02:56:10.749Z,68.56
2022-08-22T02:59:05.144Z,68.57
2022-08-22T03:01:42.517Z,67.86
2022-08-22T03:04:29.607Z,68.03
2022-08-22T03:07:13.654Z,67.93
2022-08-22T03:09:45.732Z,67.70
2022-08-22T03:12:22.520Z,67.73
2022-08-22T03:15:24.008Z,67.53
2022-08-22T03:18:08.155Z,67.22
2022-08-22T03:20:39.944Z,66.98
2022-08-22T03:23:17.825Z,67.25
2022-08-22T03:25:54.193Z,67.38
2022-08-22T03:28:30.501Z,67.16
2022-08-22T03:31:10.194Z,66.80
2022-08-22T03:33:43.878Z,66.94
2022-08-22T03:36:19.090Z,67.24
2022-08-22T03:38:56.153Z,66.93
2022-08-22T03:41:51.497Z,66.56
2022-08-22T03:44:40.055Z,66.40
2022-08-22T03:47:17.707Z,66.55
2022-08-22T03:50:07.660Z,66.40
2022-08-22T03:53:05.531Z,66.58
2022-08-22T03:55:55.380Z,66.00
2022-08-22T03:58:27.886Z,66.40
2022-08-22T04:01:13.314Z,65.86
2022-08-22T04:03:45.153Z,66.21
2022-08-22T04:06:36.746Z,66.09
2022-08-22T04:09:29.108Z,66.17
2022-08-22T04:12:06.942Z,66.13
2022-08-22T04:14:39.194Z,66.31
2022-08-22T04:17:29.265Z,66.27
2022-08-22T04:20:04.235Z,66.02
2022-08-22T04:23:05.462Z,66.14
2022-08-22T04:25:45.167Z,65.78
2022-08-22T04:28:23.416Z,65.97
2022-08-22T04:31:04.431Z,65.84
2022-08-22T04:33:52.941Z,65.80
2022-08-22T04:36:27.921Z,65.83
2022-08-22T04:39:31.891Z,65.59
2022-08-22T04:42:32.208Z,65.67
2022-08-22T04:45:11.836Z,65.42
2022-08-22T04:47:47.241Z,65.41
2022-08-22T04:50:56.129Z,65.12
2022-08-22T04:53:28.780Z,64.97
2022-08-22T04:56:07.345Z,64.95
2022-08-22T04:58:48.569Z,65.04
2022-08-22T05:01:28.172Z,64.58
2022-08-22T05:04:01.855Z,64.50
2022-08-22T05:06:36.027Z,64.85
2022-08-22T05:09:16.186Z,64.61
2022-08-22T05:11:50.934Z,64.60
2022-08-22T05:14:27.626Z,64.33
2022-08-22T05:16:59.778Z,64.12
2022-08-22T05:19:36.254Z,64.03
2022-08-22T05:22:16.183Z,63.81
2022-08-22T05:24:50.055Z,63.69
2022-08-22T05:27:27.598Z,63.96
2022-08-22T05:30:03.871Z,63.46
2022-08-22T05:32:42.524Z,63.66
2022-08-22T05:35:17.557Z,63.59
2022-08-22T05:37:53.468Z,63.59
2022-08-22T05:40:27.826Z,63.50
2022-08-22T05:43:00.264Z,63.26
2022-08-22T05:45:33.874Z,63.35
2022-08-22T05:48:17.424Z,62.91
2022-08-22T05:51:10.598Z,62.95
2022-08-22T05:53:45.870Z,62.78
2022-08-22T05:56:36.996Z,62.94
2022-08-22T05:59:34.759Z,62.67
2022-08-22T06:02:21.932Z,62.93
2022-08-22T06:05:02.315Z,62.58
2022-08-22T06:07:48.933Z,62.39
2022-08-22T06:10:27.299Z,62.42
2022-08-22T06:13:03.734Z,62.29
2022-08-22T06:15:54.411Z,62.16
2022-08-22T06:18:27.879Z,62.17
2022-08-22T06:21:04.844Z,62.10
2022-08-22T06:23:43.891Z,61.79
2022-08-22T06:26:20.878Z,61.81
2022-08-22T06:28:55.823Z,61.81
2022-08-22T06:31:33.277Z,61.50
2022-08-22T06:34:05.345Z,61.41
2022-08-22T06:36:39.697Z,61.32
2022-08-22T06:39:21.786Z,61.02
2022-08-22T06:41:59.682Z,61.03
2022-08-22T06:44:37.191Z,60.94
2022-08-22T06:47:12.059Z,61.02
2022-08-22T06:49:47.242Z,60.96
2022-08-22T06:52:27.242Z,60.67
2022-08-22T06:55:02.011Z,60.50
2022-08-22T06:57:34.136Z,60.54
2022-08-22T07:00:12.432Z,60.62
2022-08-22T07:03:07.672Z,60.63
2022-08-22T07:05:42.039Z,60.20
2022-08-22T07:08:16.465Z,60.50
2022-08-22T07:10:58.476Z,60.20
2022-08-22T07:13:30.641Z,60.37
2022-08-22T07:16:07.033Z,60.04
2022-08-22T07:18:48.893Z,60.08
2022-08-22T07:21:29.490Z,60.24
2022-08-22T07:24:03.052Z,60.15
2022-08-22T07:26:35.494Z,59.78
2022-08-22T07:29:12.016Z,59.87
2022-08-22T07:32:07.274Z,59.85
2022-08-22T07:34:42.558Z,59.43
2022-08-22T07:37:34.232Z,59.34
2022-08-22T07:40:09.350Z,59.05
2022-08-22T07:43:00.015Z,58.87
2022-08-22T07:45:39.430Z,58.77
2022-08-22T07:48:26.239Z,58.45
2022-08-22T07:51:04.977Z,58.62
2022-08-22T07:54:00.633Z,58.20
2022-08-22T07:56:37.709Z,58.51
2022-08-22T07:59:16.340Z,58.33
2022-08-22T08:01:55.079Z,58.17
2022-08-22T08:04:30.751Z,57.81
2022-08-22T08:07:04.158Z,57.98
2022-08-22T08:09:39.465Z,57.70
2022-08-22T08:12:12.998Z,57.64
2022-08-22T08:14:46.813Z,57.70
2022-08-22T08:17:31.382Z,57.35
2022-08-22T08:20:09.341Z,57.48
2022-08-22T08:22:42.207Z,57.44
2022-08-22T08:25:19.488Z,57.43
2022-08-22T08:28:10.316Z,57.44
2022-08-22T08:30:45.875Z,57.31
2022-08-22T08:33:25.285Z,56.99
2022-08-22T08:36:04.995Z,56.94
2022-08-22T08:38:45.557Z,57.38
2022-08-22T08:41:35.350Z,56.85
2022-08-22T08:44:24.009Z,56.84
2022-08-22T08:47:04.056Z,57.21
2022-08-22T08:49:50.582Z,57.10
2022-08-22T08:52:38.842Z,57.10
2022-08-22T08:55:22.017Z,56.77
2022-08-22T08:57:54.506Z,56.82
2022-08-22T09:00:48.959Z,56.90
2022-08-22T09:03:40.095Z,56.92
2022-08-22T09:06:29.932Z,56.80
2022-08-22T09:09:05.494Z,57.05
2022-08-22T09:11:40.104Z,56.78
2022-08-22T09:14:14.074Z,57.47
2022-08-22T09:16:58.436Z,56.95
2022-08-22T09:19:34.070Z,57.06
2022-08-22T09:22:06.863Z,57.00
2022-08-22T09:24:46.319Z,57.10
2022-08-22T09:27:22.988Z,56.82
2022-08-22T09:30:16.987Z,57.28
2022-08-22T09:32:56.333Z,57.34
2022-08-22T09:35:49.052Z,57.64
2022-08-22T09:38:27.695Z,57.18
2022-08-22T09:41:17.664Z,57.31
2022-08-22T09:44:09.287Z,57.44
2022-08-22T09:46:57.966Z,57.48
2022-08-22T09:49:37.088Z,57.25
2022-08-22T09:52:33.119Z,57.33
2022-08-22T09:55:35.072Z,57.39
2022-08-22T09:58:19.322Z,57.05
2022-08-22T10:00:57.119Z,57.17
2022-08-22T10:03:32.673Z,57.41
2022-08-22T10:06:09.809Z,57.33
2022-08-22T10:08:41.355Z,57.25
2022-08-22T10:11:28.821Z,58.02
2022-08-22T10:14:11.957Z,60.45
2022-08-22T10:17:00.618Z,62.28
2022-08-22T10:19:33.280Z,63.50
2022-08-22T10:22:07.593Z,64.21
2022-08-22T10:24:45.498Z,64.48
2022-08-22T10:27:24.985Z,64.92
2022-08-22T10:30:14.084Z,65.10
2022-08-22T10:32:51.035Z,64.05
2022-08-22T10:35:25.638Z,64.33
2022-08-22T10:38:02.480Z,64.53
2022-08-22T10:40:36.094Z,64.76
2022-08-22T10:43:15.528Z,64.78
2022-08-22T10:45:49.620Z,64.61
2022-08-22T10:48:25.082Z,64.65
2022-08-22T10:51:08.778Z,64.62
2022-08-22T10:53:55.969Z,64.40
2022-08-22T10:56:35.523Z,65.55
2022-08-22T10:59:07.124Z,65.85
2022-08-22T11:01:48.881Z,66.06
2022-08-22T11:04:41.237Z,66.76
2022-08-22T11:07:21.513Z,66.64
2022-08-22T11:09:58.433Z,66.90
2022-08-22T11:12:36.075Z,67.07
2022-08-22T11:15:34.470Z,67.80
2022-08-22T11:18:19.632Z,68.10
2022-08-22T11:20:51.107Z,67.89
2022-08-22T11:23:33.266Z,68.01
2022-08-22T11:26:11.370Z,68.71
2022-08-22T11:29:13.688Z,68.75
2022-08-22T11:31:51.988Z,68.77
2022-08-22T11:34:30.365Z,68.62
2022-08-22T11:37:20.663Z,68.78
2022-08-22T11:40:05.535Z,69.11
2022-08-22T11:42:49.588Z,69.16
2022-08-22T11:45:28.207Z,69.47
2022-08-22T11:48:19.888Z,69.63
2022-08-22T11:51:13.018Z,69.69
2022-08-22T11:54:03.780Z,69.69
2022-08-22T11:56:46.898Z,69.87
2022-08-22T11:59:20.966Z,69.72
2022-08-22T12:01:58.651Z,70.04
2022-08-22T12:04:42.677Z,69.82
2022-08-22T12:07:20.947Z,69.79
2022-08-22T12:10:13.692Z,69.77
2022-08-22T12:13:09.474Z,69.83
2022-08-22T12:16:01.335Z,69.40
2022-08-22T12:18:41.959Z,69.74
2022-08-22T12:21:24.081Z,70.25
2022-08-22T12:24:05.883Z,70.50
2022-08-22T12:26:56.733Z,70.43
2022-08-22T12:29:57.485Z,70.30
2022-08-22T12:32:50.363Z,70.45
2022-08-22T12:35:42.033Z,70.36
2022-08-22T12:38:38.355Z,70.34
2022-08-22T12:41:13.141Z,70.73
2022-08-22T12:43:49.636Z,70.86
2022-08-22T12:46:48.396Z,70.65
2022-08-22T12:49:30.632Z,70.60
2022-08-22T12:52:10.389Z,70.60
2022-08-22T12:54:45.171Z,70.76
2022-08-22T12:57:29.235Z,70.48
2022-08-22T13:00:05.814Z,70.54
2022-08-22T13:02:41.018Z,70.90
2022-08-22T13:05:20.038Z,71.08
2022-08-22T13:08:04.628Z,70.93
2022-08-22T13:10:37.508Z,70.82
2022-08-22T13:13:12.272Z,70.83
2022-08-22T13:15:53.841Z,70.75
2022-08-22T13:18:31.183Z,70.93
2022-08-22T13:21:04.852Z,70.90
2022-08-22T13:23:45.145Z,71.06
2022-08-22T13:26:34.522Z,71.26
2022-08-22T13:29:39.413Z,71.42
2022-08-22T13:32:23.483Z,70.93
2022-08-22T13:34:59.676Z,71.54
2022-08-22T13:37:37.871Z,72.72
2022-08-22T13:40:12.938Z,73.24
2022-08-22T13:42:49.437Z,73.24
2022-08-22T13:45:27.582Z,73.29
2022-08-22T13:48:03.788Z,73.89
2022-08-22T13:50:53.492Z,73.69
2022-08-22T13:53:42.369Z,73.08
2022-08-22T13:56:31.797Z,73.89
2022-08-22T13:59:09.665Z,73.18
2022-08-22T14:01:50.748Z,73.46
2022-08-22T14:04:28.713Z,71.37
2022-08-22T14:07:07.736Z,70.08
2022-08-22T14:09:57.779Z,68.91
2022-08-22T14:12:33.690Z,68.66
2022-08-22T14:15:25.330Z,68.54
2022-08-22T14:18:00.313Z,68.01
2022-08-22T14:20:35.507Z,66.73
2022-08-22T14:23:10.432Z,65.61
2022-08-22T14:25:43.509Z,65.35
2022-08-22T14:28:32.637Z,64.85
2022-08-22T14:31:13.862Z,65.41
2022-08-22T14:33:50.654Z,64.70
2022-08-22T14:36:31.671Z,63.84
2022-08-22T14:39:11.249Z,63.12
2022-08-22T14:41:55.543Z,62.51
2022-08-22T14:44:33.652Z,61.78
2022-08-22T14:47:08.330Z,61.63
2022-08-22T14:50:00.930Z,60.60
2022-08-22T14:52:32.793Z,60.44
2022-08-22T14:55:10.540Z,59.81
2022-08-22T14:57:54.254Z,59.46
2022-08-22T15:00:28.519Z,59.05
2022-08-22T15:03:18.510Z,58.88
2022-08-22T15:05:57.195Z,57.85
2022-08-22T15:08:33.206Z,58.00
2022-08-22T15:11:23.575Z,57.67
2022-08-22T15:14:01.065Z,57.42
2022-08-22T15:16:37.944Z,57.86
2022-08-22T15:19:27.442Z,59.73
2022-08-22T15:22:13.498Z,60.26
2022-08-22T15:24:48.457Z,60.46
2022-08-22T15:27:22.298Z,59.81
2022-08-22T15:29:59.050Z,60.13
2022-08-22T15:32:32.317Z,60.20
2022-08-22T15:35:10.444Z,59.47
2022-08-22T15:37:56.626Z,58.55
2022-08-22T15:40:45.862Z,58.00
2022-08-22T15:43:34.850Z,58.02
2022-08-22T15:46:25.321Z,57.17
2022-08-22T15:49:11.080Z,57.36
2022-08-22T15:52:03.020Z,56.66
2022-08-22T15:54:54.717Z,56.49
2022-08-22T15:57:36.515Z,55.66
2022-08-22T16:00:24.353Z,55.43
2022-08-22T16:03:09.174Z,55.21
2022-08-22T16:05:53.269Z,55.41
2022-08-22T16:08:27.091Z,55.12
2022-08-22T16:11:05.350Z,54.41
2022-08-22T16:13:42.043Z,54.71
2022-08-22T16:16:13.992Z,54.59
2022-08-22T16:18:45.862Z,53.92
2022-08-22T16:21:20.559Z,54.27
2022-08-22T16:23:58.498Z,54.03
2022-08-22T16:26:33.009Z,54.13
2022-08-22T16:29:17.973Z,54.16
2022-08-22T16:31:49.943Z,53.63
2022-08-22T16:34:24.593Z,53.06
2022-08-22T16:37:24.545Z,53.84
2022-08-22T16:40:09.023Z,53.31
2022-08-22T16:42:48.318Z,53.66
2022-08-22T16:45:20.101Z,54.01
2022-08-22T16:47:58.287Z,53.74
2022-08-22T16:50:34.385Z,54.20
2022-08-22T16:53:11.599Z,54.07
2022-08-22T16:55:44.938Z,53.49
2022-08-22T16:58:55.909Z,53.76
2022-08-22T17:01:44.544Z,53.75
2022-08-22T17:04:34.275Z,53.65
2022-08-22T17:07:05.724Z,53.90
2022-08-22T17:09:50.803Z,53.29
2022-08-22T17:12:31.125Z,53.39
2022-08-22T17:15:20.868Z,53.00
2022-08-22T17:18:10.693Z,52.42
2022-08-22T17:21:11.559Z,52.20
2022-08-22T17:23:53.536Z,51.95
2022-08-22T17:26:38.237Z,51.47
2022-08-22T17:29:22.106Z,51.06
2022-08-22T17:31:56.394Z,51.42
2022-08-22T17:34:51.055Z,50.59
2022-08-22T17:37:40.790Z,50.74
2022-08-22T17:40:25.814Z,50.80
2022-08-22T17:43:15.647Z,50.54
2022-08-22T17:46:02.578Z,50.07
2022-08-22T17:48:44.000Z,49.91
2022-08-22T17:51:18.739Z,50.62
2022-08-22T17:53:52.711Z,49.81
2022-08-22T17:56:26.954Z,49.53
2022-08-22T17:59:04.334Z,50.56
2022-08-22T18:01:48.416Z,49.27
2022-08-22T18:04:26.542Z,50.42
2022-08-22T18:07:17.489Z,50.39
2022-08-22T18:09:54.104Z,50.30
2022-08-22T18:12:34.289Z,49.93
2022-08-22T18:15:09.524Z,50.67
2022-08-22T18:17:49.761Z,49.75
2022-08-22T18:20:24.427Z,50.43
2022-08-22T18:22:58.631Z,49.48
2022-08-22T18:25:34.155Z,50.44
2022-08-22T18:28:14.196Z,50.10
2022-08-22T18:30:57.818Z,49.91
2022-08-22T18:33:33.405Z,49.49
2022-08-22T18:36:28.036Z,49.37
2022-08-22T18:39:04.901Z,48.86
2022-08-22T18:41:40.454Z,49.57
2022-08-22T18:44:14.881Z,49.03
2022-08-22T18:46:52.101Z,49.17
2022-08-22T18:49:26.592Z,49.52
2022-08-22T18:52:07.149Z,49.25
2022-08-22T18:54:38.555Z,49.71
2022-08-22T18:57:26.007Z,48.75
2022-08-22T18:59:58.022Z,49.20
2022-08-22T19:02:55.837Z,48.77
2022-08-22T19:05:46.212Z,49.10
2022-08-22T19:08:37.066Z,48.59
2022-08-22T19:11:09.359Z,49.75
2022-08-22T19:14:08.013Z,49.71
2022-08-22T19:16:51.554Z,49.40
2022-08-22T19:19:25.418Z,49.03
2022-08-22T19:22:20.961Z,49.30
2022-08-22T19:25:08.966Z,48.89
2022-08-22T19:27:42.933Z,48.74
2022-08-22T19:30:32.794Z,48.46
2022-08-22T19:33:06.936Z,48.36
2022-08-22T19:35:43.798Z,48.26
2022-08-22T19:38:35.204Z,47.89
2022-08-22T19:41:06.689Z,48.05
2022-08-22T19:43:39.754Z,47.42
2022-08-22T19:46:14.103Z,47.33
2022-08-22T19:48:50.163Z,47.28
2022-08-22T19:51:21.857Z,47.23
2022-08-22T19:53:53.638Z,47.10
2022-08-22T19:56:49.648Z,47.42
2022-08-22T19:59:39.573Z,47.47
2022-08-22T20:02:28.030Z,47.19
2022-08-22T20:04:59.441Z,46.78
2022-08-22T20:07:40.714Z,47.06
2022-08-22T20:10:18.278Z,46.70
2022-08-22T20:12:52.525Z,46.84
2022-08-22T20:15:26.850Z,46.78
2022-08-22T20:20:59.690Z,46.05
2022-08-22T20:23:32.698Z,46.08
2022-08-22T20:26:04.885Z,45.78
2022-08-22T20:28:36.424Z,45.63
2022-08-22T20:31:12.187Z,45.79
2022-08-22T20:33:46.078Z,45.66
2022-08-22T20:36:28.692Z,45.36
2022-08-22T20:39:07.639Z,44.99
2022-08-22T20:41:41.102Z,45.23
2022-08-22T20:44:18.651Z,45.32
2022-08-22T20:46:53.378Z,45.09
2022-08-22T20:49:26.497Z,45.34
2022-08-22T20:52:03.498Z,45.48
2022-08-22T20:54:36.709Z,45.38
2022-08-22T20:57:21.402Z,45.38
2022-08-22T20:59:52.943Z,45.59
2022-08-22T21:02:50.974Z,45.26
2022-08-22T21:05:24.394Z,45.41
2022-08-22T21:08:04.469Z,45.49
2022-08-22T21:10:55.919Z,45.07
2022-08-22T21:13:45.544Z,45.47
2022-08-22T21:16:21.254Z,44.89
2022-08-22T21:18:54.216Z,44.77
2022-08-22T21:21:27.996Z,44.96
2022-08-22T21:24:01.341Z,45.27
2022-08-22T21:26:42.179Z,44.79
2022-08-22T21:29:16.756Z,45.39
2022-08-22T21:31:53.353Z,44.84
2022-08-22T21:34:33.727Z,44.76
2022-08-22T21:37:14.308Z,45.12
2022-08-22T21:39:47.841Z,45.19
2022-08-22T21:42:39.728Z,44.66
2022-08-22T21:45:31.813Z,44.60
2022-08-22T21:48:03.853Z,45.26
2022-08-22T21:50:39.576Z,45.36
2022-08-22T21:53:27.081Z,45.38
2022-08-22T21:56:15.664Z,45.39
2022-08-22T21:58:48.023Z,45.11
2022-08-22T22:01:35.408Z,45.77
2022-08-22T22:04:07.425Z,45.48
2022-08-22T22:06:39.231Z,45.01
2022-08-22T22:09:15.040Z,45.18
2022-08-22T22:11:47.253Z,45.29
2022-08-22T22:14:20.484Z,45.62
2022-08-22T22:16:52.337Z,45.35
2022-08-22T22:19:24.421Z,45.59
2022-08-22T22:21:56.295Z,45.32
2022-08-22T22:24:28.590Z,45.28
2022-08-22T22:27:00.514Z,45.23
2022-08-22T22:29:33.521Z,45.23
2022-08-22T22:32:06.114Z,45.78
2022-08-22T22:34:38.768Z,45.12
2022-08-22T22:37:11.496Z,45.35
2022-08-22T22:39:44.006Z,45.22
2022-08-22T22:42:15.939Z,45.52
2022-08-22T22:44:48.968Z,45.13
2022-08-22T22:47:27.118Z,45.20
2022-08-22T22:49:58.898Z,45.31
2022-08-22T22:52:30.807Z,45.44
2022-08-22T22:55:03.298Z,45.64
2022-08-22T22:57:41.334Z,45.40
2022-08-22T23:00:15.400Z,45.43
2022-08-22T23:02:47.200Z,45.75
2022-08-22T23:05:18.924Z,47.28
2022-08-22T23:07:50.771Z,48.18
2022-08-22T23:10:22.692Z,49.04
2022-08-22T23:12:54.802Z,49.52
2022-08-22T23:15:26.530Z,50.71
2022-08-22T23:17:58.560Z,51.08
2022-08-22T23:20:30.476Z,52.41
2022-08-22T23:23:02.294Z,52.77
2022-08-22T23:25:34.139Z,53.11
2022-08-22T23:28:06.270Z,54.02
2022-08-22T23:30:38.147Z,54.05
2022-08-22T23:33:10.388Z,54.74
2022-08-22T23:35:42.118Z,60.45
2022-08-22T23:38:13.851Z,64.32
2022-08-22T23:40:47.993Z,66.44
2022-08-22T23:43:19.787Z,67.98
2022-08-22T23:45:51.575Z,69.05
2022-08-22T23:48:23.292Z,71.50
2022-08-22T23:50:55.081Z,72.89
2022-08-22T23:53:26.942Z,73.71
2022-08-22T23:55:58.720Z,74.36
2022-08-22T23:58:30.965Z,75.75
