createdAt,value
2022-10-29T00:04:32.671Z,68.77
2022-10-29T00:09:36.827Z,68.69
2022-10-29T00:14:39.613Z,69.05
2022-10-29T00:19:42.543Z,69.03
2022-10-29T00:24:46.727Z,68.86
2022-10-29T00:29:49.451Z,69.50
2022-10-29T00:34:52.186Z,70.07
2022-10-29T00:39:56.320Z,70.30
2022-10-29T00:44:59.110Z,70.31
2022-10-29T00:50:06.054Z,70.32
2022-10-29T00:55:15.386Z,70.43
2022-10-29T01:00:18.931Z,70.94
2022-10-29T01:05:24.931Z,71.63
2022-10-29T01:10:37.665Z,71.90
2022-10-29T01:15:49.254Z,72.46
2022-10-29T01:21:22.257Z,72.31
2022-10-29T01:26:49.391Z,72.14
2022-10-29T01:31:57.687Z,72.29
2022-10-29T01:37:03.998Z,72.32
2022-10-29T01:42:14.273Z,72.61
2022-10-29T01:47:20.751Z,72.55
2022-10-29T01:52:26.523Z,73.32
2022-10-29T01:57:34.282Z,73.58
2022-10-29T02:02:51.918Z,73.33
2022-10-29T02:07:58.803Z,73.84
2022-10-29T02:13:01.757Z,74.10
2022-10-29T02:18:07.543Z,74.36
2022-10-29T02:23:10.940Z,74.55
2022-10-29T02:28:13.901Z,74.19
2022-10-29T02:33:18.056Z,75.18
2022-10-29T02:38:20.861Z,75.49
2022-10-29T02:43:23.703Z,75.74
2022-10-29T02:48:27.866Z,75.17
2022-10-29T02:53:30.649Z,75.30
2022-10-29T02:58:33.729Z,75.78
2022-10-29T03:03:37.866Z,75.50
2022-10-29T03:08:40.716Z,75.78
2022-10-29T03:13:43.994Z,75.69
2022-10-29T03:18:48.141Z,75.35
2022-10-29T03:23:50.899Z,75.69
2022-10-29T03:28:53.675Z,75.83
2022-10-29T03:33:57.923Z,76.21
2022-10-29T03:39:00.743Z,76.99
2022-10-29T03:44:03.566Z,76.99
2022-10-29T03:49:07.736Z,76.65
2022-10-29T03:54:10.508Z,76.68
2022-10-29T03:59:13.248Z,76.91
2022-10-29T04:04:17.443Z,77.39
2022-10-29T04:09:20.319Z,75.88
2022-10-29T04:14:23.251Z,76.46
2022-10-29T04:19:27.579Z,77.11
2022-10-29T04:29:53.221Z,78.26
2022-10-29T04:34:57.461Z,77.73
2022-10-29T04:40:00.352Z,77.75
2022-10-29T04:45:03.129Z,78.04
2022-10-29T04:50:07.915Z,78.53
2022-10-29T04:55:10.781Z,78.59
2022-10-29T05:00:17.921Z,79.27
2022-10-29T05:05:23.368Z,78.82
2022-10-29T05:10:27.731Z,78.72
2022-10-29T05:15:31.603Z,79.46
2022-10-29T05:20:36.816Z,78.87
2022-10-29T05:25:41.795Z,79.28
2022-10-29T05:30:44.649Z,79.20
2022-10-29T05:35:49.227Z,78.92
2022-10-29T05:40:52.009Z,78.70
2022-10-29T05:45:54.918Z,78.05
2022-10-29T05:50:59.568Z,78.71
2022-10-29T05:56:02.364Z,78.28
2022-10-29T06:01:08.512Z,78.94
2022-10-29T06:06:12.945Z,79.24
2022-10-29T06:11:15.808Z,79.29
2022-10-29T06:16:18.860Z,78.87
2022-10-29T06:21:22.990Z,78.92
2022-10-29T06:26:25.806Z,78.50
2022-10-29T06:31:28.576Z,77.96
2022-10-29T06:36:32.692Z,77.78
2022-10-29T06:41:35.504Z,77.11
2022-10-29T06:46:39.035Z,76.49
2022-10-29T06:51:43.222Z,76.82
2022-10-29T06:56:45.996Z,76.47
2022-10-29T07:01:48.805Z,76.09
2022-10-29T07:06:52.948Z,76.28
2022-10-29T07:11:55.749Z,76.14
2022-10-29T07:16:58.672Z,75.87
2022-10-29T07:22:02.971Z,75.82
2022-10-29T07:27:07.330Z,74.82
2022-10-29T07:32:13.075Z,75.21
2022-10-29T07:37:17.219Z,74.83
2022-10-29T07:42:19.999Z,75.03
2022-10-29T07:47:22.847Z,75.29
2022-10-29T07:52:27.009Z,75.25
2022-10-29T07:57:29.849Z,75.37
2022-10-29T08:02:32.672Z,74.14
2022-10-29T08:07:37.124Z,74.32
2022-10-29T08:12:39.924Z,73.89
2022-10-29T08:17:42.791Z,73.80
2022-10-29T08:22:47.003Z,72.86
2022-10-29T08:27:59.604Z,71.57
2022-10-29T08:33:02.643Z,71.09
2022-10-29T08:38:06.854Z,70.92
2022-10-29T08:43:47.015Z,70.81
2022-10-29T08:48:54.745Z,71.16
2022-10-29T08:59:24.135Z,72.91
2022-10-29T09:04:30.788Z,73.75
2022-10-29T09:09:40.199Z,74.16
2022-10-29T09:15:04.060Z,73.98
2022-10-29T09:20:24.236Z,73.15
2022-10-29T09:25:31.343Z,71.71
2022-10-29T09:30:43.170Z,70.34
2022-10-29T09:35:48.831Z,66.79
2022-10-29T09:40:53.133Z,65.15
2022-10-29T09:46:01.869Z,65.97
2022-10-29T09:51:15.224Z,63.96
2022-10-29T09:56:19.578Z,64.17
2022-10-29T10:01:22.558Z,64.40
2022-10-29T10:06:25.458Z,63.60
2022-10-29T10:11:38.014Z,63.53
2022-10-29T10:16:40.698Z,63.02
2022-10-29T10:21:57.628Z,62.62
2022-10-29T10:27:02.446Z,62.36
2022-10-29T10:32:15.980Z,62.88
2022-10-29T10:37:20.939Z,58.68
2022-10-29T10:42:28.548Z,57.06
2022-10-29T10:47:35.360Z,56.73
2022-10-29T10:52:38.467Z,57.86
2022-10-29T10:57:50.016Z,58.06
2022-10-29T11:02:57.569Z,58.70
2022-10-29T11:08:06.420Z,55.78
2022-10-29T11:13:16.128Z,53.01
2022-10-29T11:18:24.368Z,52.16
2022-10-29T11:23:36.791Z,48.41
2022-10-29T11:28:45.596Z,45.38
2022-10-29T11:33:57.234Z,47.37
2022-10-29T11:39:05.115Z,47.22
2022-10-29T11:44:12.839Z,52.12
2022-10-29T11:49:31.379Z,53.90
2022-10-29T11:54:53.488Z,49.22
2022-10-29T12:00:16.131Z,52.42
2022-10-29T12:05:27.435Z,54.51
2022-10-29T12:10:44.818Z,55.16
2022-10-29T12:16:04.539Z,54.03
2022-10-29T12:21:11.359Z,50.67
2022-10-29T12:26:19.547Z,50.04
2022-10-29T12:31:30.059Z,51.62
2022-10-29T12:36:39.014Z,53.61
2022-10-29T12:41:47.116Z,55.75
2022-10-29T12:46:58.525Z,56.50
2022-10-29T12:52:08.231Z,57.83
2022-10-29T12:57:29.172Z,58.88
2022-10-29T13:02:47.075Z,59.39
2022-10-29T13:08:32.393Z,59.92
2022-10-29T13:13:53.477Z,59.41
2022-10-29T13:19:22.291Z,59.23
2022-10-29T13:24:25.768Z,59.68
2022-10-29T13:29:42.180Z,55.88
2022-10-29T13:34:57.995Z,54.63
2022-10-29T13:40:34.294Z,56.04
2022-10-29T13:45:40.847Z,57.23
2022-10-29T13:50:49.961Z,57.35
2022-10-29T13:55:54.120Z,56.21
2022-10-29T14:00:58.557Z,53.53
2022-10-29T14:06:11.743Z,51.69
2022-10-29T14:11:18.152Z,54.06
2022-10-29T14:16:29.077Z,57.01
2022-10-29T14:21:39.332Z,56.36
2022-10-29T14:26:43.859Z,55.18
2022-10-29T14:31:47.248Z,52.95
2022-10-29T14:36:54.039Z,53.09
2022-10-29T14:41:57.468Z,55.91
2022-10-29T14:47:05.673Z,58.71
2022-10-29T14:52:28.847Z,59.62
2022-10-29T14:57:36.216Z,59.88
2022-10-29T15:02:42.558Z,61.09
2022-10-29T15:07:46.827Z,62.05
2022-10-29T15:12:50.780Z,62.91
2022-10-29T15:17:58.944Z,63.12
2022-10-29T15:23:04.348Z,63.46
2022-10-29T15:28:11.448Z,64.37
2022-10-29T15:33:19.075Z,65.31
2022-10-29T15:39:08.985Z,65.76
2022-10-29T15:44:30.121Z,66.68
2022-10-29T15:49:33.185Z,68.05
2022-10-29T15:54:38.107Z,68.49
2022-10-29T15:59:41.805Z,68.84
2022-10-29T16:04:44.698Z,69.08
2022-10-29T16:09:51.454Z,69.60
2022-10-29T16:14:54.502Z,69.86
2022-10-29T16:19:57.439Z,70.24
2022-10-29T16:25:01.800Z,70.74
2022-10-29T16:30:05.136Z,71.69
2022-10-29T16:35:14.540Z,72.39
2022-10-29T16:40:19.512Z,72.85
2022-10-29T16:45:24.484Z,72.83
2022-10-29T16:50:29.247Z,72.97
2022-10-29T16:55:35.980Z,72.82
2022-10-29T17:00:38.988Z,72.76
2022-10-29T17:05:44.089Z,72.67
2022-10-29T17:10:48.261Z,72.99
2022-10-29T17:15:51.186Z,73.47
2022-10-29T17:20:58.197Z,73.68
2022-10-29T17:26:02.523Z,73.77
2022-10-29T17:31:06.696Z,73.62
2022-10-29T17:36:13.788Z,74.09
2022-10-29T17:41:18.097Z,73.77
2022-10-29T17:46:21.006Z,73.66
2022-10-29T17:51:24.970Z,73.91
2022-10-29T17:56:29.923Z,74.00
2022-10-29T18:01:33.189Z,73.74
2022-10-29T18:06:36.175Z,73.69
2022-10-29T18:11:40.628Z,73.69
2022-10-29T18:16:43.655Z,73.60
2022-10-29T18:21:46.829Z,73.77
2022-10-29T18:26:51.376Z,74.23
2022-10-29T18:31:54.340Z,73.77
2022-10-29T18:36:57.316Z,73.75
2022-10-29T18:42:01.759Z,74.46
2022-10-29T18:47:04.629Z,74.23
2022-10-29T18:52:07.520Z,74.09
2022-10-29T18:57:15.399Z,74.07
2022-10-29T19:02:21.641Z,74.63
2022-10-29T19:07:24.643Z,74.51
2022-10-29T19:12:28.960Z,74.95
2022-10-29T19:17:31.914Z,74.92
2022-10-29T19:22:34.702Z,74.71
2022-10-29T19:27:38.860Z,74.65
2022-10-29T19:32:41.677Z,74.53
2022-10-29T19:37:44.572Z,74.77
2022-10-29T19:42:48.949Z,74.49
2022-10-29T19:47:51.920Z,74.44
2022-10-29T19:52:55.361Z,74.56
2022-10-29T19:58:00.095Z,74.06
2022-10-29T20:03:02.940Z,74.00
2022-10-29T20:08:08.812Z,73.80
2022-10-29T20:13:14.833Z,73.78
2022-10-29T20:18:18.076Z,73.87
2022-10-29T20:23:21.241Z,74.37
2022-10-29T20:28:25.693Z,74.39
2022-10-29T20:33:28.516Z,74.81
2022-10-29T20:38:31.331Z,74.87
2022-10-29T20:43:35.665Z,74.92
2022-10-29T20:48:38.499Z,74.21
2022-10-29T20:53:41.516Z,74.50
2022-10-29T20:58:45.786Z,73.97
2022-10-29T21:03:49.880Z,73.96
2022-10-29T21:08:53.816Z,73.58
2022-10-29T21:13:58.092Z,73.77
2022-10-29T21:19:02.354Z,73.47
2022-10-29T21:24:05.520Z,73.46
2022-10-29T21:29:09.748Z,73.29
2022-10-29T21:34:12.673Z,72.79
2022-10-29T21:39:15.426Z,73.24
2022-10-29T21:44:19.567Z,73.33
2022-10-29T21:49:22.316Z,73.87
2022-10-29T21:54:28.252Z,74.45
2022-10-29T21:59:32.810Z,74.19
2022-10-29T22:04:35.541Z,73.76
2022-10-29T22:09:38.296Z,72.95
2022-10-29T22:14:42.472Z,72.14
2022-10-29T22:19:45.304Z,71.90
2022-10-29T22:24:48.140Z,71.84
2022-10-29T22:29:54.458Z,72.08
2022-10-29T22:34:57.512Z,72.01
2022-10-29T22:40:00.275Z,71.81
2022-10-29T22:45:04.883Z,72.14
2022-10-29T22:50:08.027Z,72.37
2022-10-29T22:55:10.871Z,71.92
2022-10-29T23:00:15.972Z,71.75
2022-10-29T23:05:18.729Z,72.11
2022-10-29T23:10:21.451Z,72.16
2022-10-29T23:15:25.556Z,72.31
2022-10-29T23:20:28.293Z,71.84
2022-10-29T23:25:31.108Z,71.60
2022-10-29T23:30:35.275Z,71.26
2022-10-29T23:35:38.166Z,71.20
2022-10-29T23:40:41.005Z,71.18
2022-10-29T23:45:45.152Z,71.21
2022-10-29T23:50:48.387Z,70.77
2022-10-29T23:55:51.151Z,71.01
