createdAt,value
2023-03-14T00:03:52.221Z,65.46
2023-03-14T00:07:52.393Z,70.88
2023-03-14T00:11:52.512Z,64.58
2023-03-14T00:15:52.711Z,69.86
2023-03-14T00:19:52.793Z,71.24
2023-03-14T00:23:52.899Z,73.63
2023-03-14T00:27:52.973Z,73.71
2023-03-14T00:31:53.069Z,72.49
2023-03-14T00:35:53.142Z,71.49
2023-03-14T00:39:53.207Z,63.60
2023-03-14T00:43:53.382Z,74.92
2023-03-14T00:47:53.552Z,75.36
2023-03-14T00:51:53.731Z,75.77
2023-03-14T00:55:53.888Z,70.10
2023-03-14T00:59:53.983Z,57.17
2023-03-14T01:03:54.140Z,65.97
2023-03-14T01:07:54.265Z,64.63
2023-03-14T01:11:54.357Z,53.38
2023-03-14T01:15:54.503Z,48.77
2023-03-14T01:19:54.556Z,54.49
2023-03-14T01:23:54.622Z,55.95
2023-03-14T01:27:54.723Z,50.84
2023-03-14T01:31:54.864Z,55.59
2023-03-14T01:35:55.012Z,56.06
2023-03-14T01:39:54.953Z,59.80
2023-03-14T01:43:55.025Z,54.18
2023-03-14T01:47:55.125Z,60.82
2023-03-14T01:51:55.251Z,44.27
2023-03-14T01:55:55.295Z,34.12
2023-03-14T01:59:55.422Z,50.08
2023-03-14T02:03:55.516Z,44.52
2023-03-14T02:07:55.621Z,38.03
2023-03-14T02:11:55.641Z,40.04
2023-03-14T02:15:55.684Z,26.99
2023-03-14T02:19:55.822Z,36.99
2023-03-14T02:23:55.824Z,38.22
2023-03-14T02:27:55.859Z,44.10
2023-03-14T02:31:55.923Z,26.29
2023-03-14T02:35:55.999Z,35.59
2023-03-14T02:39:56.028Z,28.11
2023-03-14T02:43:56.106Z,33.68
2023-03-14T02:47:56.151Z,25.00
2023-03-14T02:51:56.171Z,48.62
2023-03-14T02:55:56.177Z,33.79
2023-03-14T02:59:56.237Z,27.04
2023-03-14T03:03:56.252Z,37.99
2023-03-14T03:07:56.289Z,40.10
2023-03-14T03:11:56.271Z,35.28
2023-03-14T03:15:56.262Z,39.81
2023-03-14T03:19:56.298Z,39.86
2023-03-14T03:23:56.318Z,33.52
2023-03-14T03:27:56.332Z,35.86
2023-03-14T03:31:56.378Z,39.23
2023-03-14T03:35:56.656Z,36.13
2023-03-14T03:39:56.427Z,35.71
2023-03-14T03:43:56.448Z,34.46
2023-03-14T03:47:56.482Z,46.27
2023-03-14T03:51:56.539Z,42.35
2023-03-14T03:55:56.652Z,42.90
2023-03-14T03:59:56.766Z,54.45
2023-03-14T04:03:56.884Z,34.60
2023-03-14T04:07:56.897Z,28.57
2023-03-14T04:11:57.133Z,48.93
2023-03-14T04:15:57.069Z,44.58
2023-03-14T04:19:57.124Z,50.02
2023-03-14T04:23:57.045Z,44.41
2023-03-14T04:27:57.160Z,72.26
2023-03-14T04:31:57.123Z,58.50
2023-03-14T04:35:57.168Z,59.78
2023-03-14T04:39:57.195Z,57.51
2023-03-14T04:43:57.237Z,65.58
2023-03-14T04:47:57.312Z,57.65
2023-03-14T04:51:57.326Z,62.63
2023-03-14T04:55:57.461Z,57.06
2023-03-14T04:59:57.591Z,55.78
2023-03-14T05:03:57.647Z,52.45
2023-03-14T05:07:57.721Z,58.45
2023-03-14T05:11:57.790Z,51.86
2023-03-14T05:15:57.938Z,52.96
2023-03-14T05:19:58.012Z,63.96
2023-03-14T05:23:58.073Z,60.93
2023-03-14T05:27:58.147Z,65.86
2023-03-14T05:31:58.286Z,61.41
2023-03-14T05:35:58.321Z,60.73
2023-03-14T05:39:58.363Z,58.11
2023-03-14T05:43:58.353Z,61.10
2023-03-14T05:47:58.428Z,60.44
2023-03-14T05:51:58.450Z,62.35
2023-03-14T05:55:58.501Z,58.86
2023-03-14T05:59:58.704Z,58.34
2023-03-14T06:03:58.517Z,60.81
2023-03-14T06:07:58.611Z,57.87
2023-03-14T06:16:18.428Z,25.00
2023-03-14T06:28:57.691Z,25.00
2023-03-14T06:32:57.375Z,66.61
2023-03-14T06:36:57.317Z,98.52
2023-03-14T06:40:57.432Z,124.11
2023-03-14T06:44:57.654Z,145.71
2023-03-14T06:48:57.416Z,150.48
2023-03-14T06:52:57.434Z,161.00
2023-03-14T06:56:57.348Z,168.88
2023-03-14T07:00:57.318Z,179.42
2023-03-14T07:04:57.275Z,181.14
2023-03-14T07:08:57.295Z,221.15
2023-03-14T07:25:54.981Z,25.00
2023-03-14T07:30:09.885Z,28.10
2023-03-14T07:33:54.701Z,0.00
2023-03-14T07:37:54.959Z,25.00
2023-03-14T07:41:54.808Z,38.30
2023-03-14T07:45:58.950Z,57.50
2023-03-14T07:49:55.409Z,62.00
2023-03-14T07:53:54.522Z,77.86
2023-03-14T07:57:54.592Z,75.18
2023-03-14T08:01:54.583Z,84.66
2023-03-14T08:05:54.923Z,97.05
2023-03-14T08:09:54.478Z,107.70
2023-03-14T08:13:54.513Z,78.61
2023-03-14T08:17:54.433Z,71.26
2023-03-14T08:21:54.435Z,66.20
2023-03-14T08:25:54.475Z,58.10
2023-03-14T08:29:54.442Z,36.00
2023-03-14T08:33:54.320Z,26.61
2023-03-14T08:37:54.259Z,24.51
2023-03-14T08:41:54.235Z,25.00
2023-03-14T08:45:54.313Z,57.77
2023-03-14T08:49:54.465Z,41.03
2023-03-14T08:53:54.254Z,42.57
2023-03-14T08:57:54.216Z,45.69
2023-03-14T09:01:54.172Z,37.32
2023-03-14T09:05:54.145Z,25.00
2023-03-14T09:09:54.116Z,26.64
2023-03-14T09:13:54.070Z,28.38
2023-03-14T09:17:54.306Z,26.30
2023-03-14T09:21:54.990Z,33.56
2023-03-14T09:25:54.991Z,106.15
2023-03-14T09:29:54.943Z,112.98
2023-03-14T09:33:55.059Z,121.53
2023-03-14T09:37:55.495Z,138.91
2023-03-14T09:41:55.417Z,163.94
2023-03-14T09:45:55.534Z,170.01
2023-03-14T09:49:56.019Z,190.67
2023-03-14T09:53:55.480Z,201.55
2023-03-14T09:57:55.514Z,211.98
2023-03-14T10:01:55.562Z,212.66
2023-03-14T10:05:55.498Z,226.46
2023-03-14T10:09:55.360Z,196.98
2023-03-14T10:13:55.280Z,196.05
2023-03-14T10:17:55.251Z,192.99
2023-03-14T10:21:55.571Z,194.52
2023-03-14T10:25:55.335Z,170.38
2023-03-14T10:29:59.003Z,187.95
2023-03-14T10:33:56.054Z,135.28
2023-03-14T10:37:55.543Z,95.93
2023-03-14T10:41:55.699Z,52.63
2023-03-14T10:45:55.426Z,24.10
2023-03-14T10:49:55.547Z,30.69
2023-03-14T10:53:55.332Z,25.06
2023-03-14T10:57:55.298Z,41.65
2023-03-14T11:01:55.542Z,30.46
2023-03-14T11:05:55.645Z,34.17
2023-03-14T11:09:55.886Z,25.00
2023-03-14T11:13:56.504Z,27.22
2023-03-14T11:17:56.251Z,34.05
2023-03-14T11:21:56.641Z,27.18
2023-03-14T11:25:57.176Z,8.10
2023-03-14T11:29:56.998Z,73.85
2023-03-14T11:33:56.930Z,78.03
2023-03-14T11:37:57.028Z,99.01
2023-03-14T11:41:57.181Z,111.49
2023-03-14T11:45:58.907Z,106.73
2023-03-14T11:49:57.317Z,100.83
2023-03-14T11:53:57.374Z,99.90
2023-03-14T11:57:57.479Z,123.25
2023-03-14T12:01:58.041Z,193.92
2023-03-14T12:05:57.729Z,152.50
2023-03-14T12:09:57.797Z,212.72
2023-03-14T12:13:57.781Z,236.62
2023-03-14T12:22:17.659Z,25.00
2023-03-14T12:26:19.410Z,26.70
2023-03-14T12:30:17.111Z,22.03
2023-03-14T12:34:17.012Z,27.16
2023-03-14T12:38:16.971Z,26.56
2023-03-14T12:42:16.896Z,28.98
2023-03-14T12:46:17.093Z,27.09
2023-03-14T12:50:16.859Z,25.78
2023-03-14T12:54:16.816Z,27.57
2023-03-14T12:58:16.759Z,26.03
2023-03-14T13:02:16.763Z,25.00
2023-03-14T13:06:16.755Z,0.00
2023-03-14T13:10:16.721Z,40.14
2023-03-14T13:14:16.996Z,42.79
