createdAt,value
2022-10-13T00:00:41.474Z,101924.75
2022-10-13T00:03:10.131Z,101931.84
2022-10-13T00:05:42.421Z,101923.25
2022-10-13T00:08:11.438Z,101925.09
2022-10-13T00:10:41.712Z,101931.34
2022-10-13T00:13:10.096Z,101934.84
2022-10-13T00:15:40.210Z,101925.28
2022-10-13T00:18:08.885Z,101933.16
2022-10-13T00:20:37.636Z,101927.09
2022-10-13T00:23:05.551Z,101931.47
2022-10-13T00:25:33.500Z,101925.25
2022-10-13T00:28:02.801Z,101921.72
2022-10-13T00:30:30.718Z,101913.84
2022-10-13T00:32:58.642Z,101902.50
2022-10-13T00:35:26.512Z,101899.03
2022-10-13T00:37:54.391Z,101887.56
2022-10-13T00:40:22.298Z,101878.81
2022-10-13T00:42:50.225Z,101863.09
2022-10-13T00:45:27.727Z,101856.13
2022-10-13T00:47:58.911Z,101855.22
2022-10-13T00:50:31.123Z,101841.28
2022-10-13T00:53:01.925Z,101840.41
2022-10-13T00:55:34.990Z,101836.88
2022-10-13T00:58:06.490Z,101829.84
2022-10-13T01:00:36.535Z,101817.59
2022-10-13T01:03:05.211Z,101808.91
2022-10-13T01:05:33.163Z,101800.22
2022-10-13T01:08:02.073Z,101787.13
2022-10-13T01:10:41.220Z,101784.50
2022-10-13T01:13:17.985Z,101775.78
2022-10-13T01:15:55.917Z,101773.16
2022-10-13T01:18:33.831Z,101763.53
2022-10-13T01:21:10.045Z,101770.44
2022-10-13T01:24:06.278Z,101766.06
2022-10-13T01:27:05.015Z,101763.44
2022-10-13T01:30:04.852Z,101765.22
2022-10-13T01:32:41.290Z,101773.06
2022-10-13T01:35:14.342Z,101773.16
2022-10-13T01:37:49.889Z,101771.41
2022-10-13T01:40:25.031Z,101768.78
2022-10-13T01:42:57.991Z,101776.63
2022-10-13T01:45:32.227Z,101778.44
2022-10-13T01:48:02.764Z,101773.22
2022-10-13T01:50:32.081Z,101774.16
2022-10-13T01:53:03.211Z,101794.16
2022-10-13T01:55:32.118Z,101792.53
2022-10-13T01:57:59.993Z,101808.25
2022-10-13T02:00:39.473Z,101804.72
2022-10-13T02:03:16.059Z,101801.25
2022-10-13T02:05:50.226Z,101810.97
2022-10-13T02:08:26.057Z,101812.63
2022-10-13T02:11:00.251Z,101816.19
2022-10-13T02:13:30.924Z,101817.88
2022-10-13T02:16:02.680Z,101822.28
2022-10-13T02:18:34.263Z,101833.59
2022-10-13T02:21:03.817Z,101831.06
2022-10-13T02:23:32.671Z,101833.69
2022-10-13T02:26:01.471Z,101836.44
2022-10-13T02:28:30.351Z,101838.34
2022-10-13T02:30:58.469Z,101842.06
2022-10-13T02:33:27.848Z,101848.38
2022-10-13T02:35:55.756Z,101848.63
2022-10-13T02:38:23.709Z,101851.50
2022-10-13T02:40:51.534Z,101856.97
2022-10-13T02:43:19.541Z,101868.63
2022-10-13T02:45:47.431Z,101871.38
2022-10-13T02:48:15.303Z,101886.44
2022-10-13T02:50:44.583Z,101901.53
2022-10-13T02:53:12.477Z,101896.44
2022-10-13T02:55:40.438Z,101907.09
2022-10-13T02:58:08.338Z,101913.38
2022-10-13T03:00:36.276Z,101924.88
2022-10-13T03:03:04.187Z,101930.25
2022-10-13T03:05:32.059Z,101931.19
2022-10-13T03:08:01.299Z,101923.50
2022-10-13T03:10:29.559Z,101923.63
2022-10-13T03:12:57.905Z,101915.88
2022-10-13T03:15:26.226Z,101918.56
2022-10-13T03:17:54.109Z,101909.88
2022-10-13T03:20:21.959Z,101902.03
2022-10-13T03:22:50.206Z,101886.34
2022-10-13T03:25:19.573Z,101876.81
2022-10-13T03:27:47.578Z,101855.06
2022-10-13T03:30:15.474Z,101839.50
2022-10-13T03:32:43.536Z,101835.16
2022-10-13T03:35:11.572Z,101820.44
2022-10-13T03:37:39.567Z,101810.19
2022-10-13T03:40:08.860Z,101794.66
2022-10-13T03:42:38.623Z,101785.25
2022-10-13T03:45:08.438Z,101773.22
2022-10-13T03:47:36.625Z,101775.13
2022-10-13T03:50:05.736Z,101772.75
2022-10-13T03:52:33.758Z,101780.63
2022-10-13T03:55:01.615Z,101805.94
2022-10-13T03:57:29.567Z,101820.66
2022-10-13T03:59:58.969Z,101827.44
2022-10-13T04:02:26.952Z,101831.59
2022-10-13T04:04:55.062Z,101818.41
2022-10-13T04:07:23.183Z,101807.75
2022-10-13T04:09:51.058Z,101784.03
2022-10-13T04:12:21.171Z,101773.38
2022-10-13T04:14:49.395Z,101754.84
2022-10-13T04:17:18.775Z,101745.91
2022-10-13T04:19:46.755Z,101732.66
2022-10-13T04:22:14.726Z,101713.47
2022-10-13T04:24:42.738Z,101692.44
2022-10-13T04:27:10.614Z,101678.34
2022-10-13T04:29:38.482Z,101656.44
2022-10-13T04:32:06.425Z,101629.28
2022-10-13T04:34:36.054Z,101611.75
2022-10-13T04:37:03.855Z,101596.81
2022-10-13T04:39:31.851Z,101581.94
2022-10-13T04:41:59.739Z,101577.47
2022-10-13T04:44:27.679Z,101573.00
2022-10-13T04:46:55.592Z,101571.16
2022-10-13T04:49:23.483Z,101556.31
2022-10-13T04:51:52.751Z,101551.00
2022-10-13T04:54:20.608Z,101535.38
2022-10-13T04:56:48.452Z,101538.84
2022-10-13T04:59:16.453Z,101539.75
2022-10-13T05:01:44.450Z,101544.16
2022-10-13T05:04:12.663Z,101548.53
2022-10-13T05:07:05.359Z,101543.31
2022-10-13T05:09:33.280Z,101561.63
2022-10-13T05:12:01.175Z,101564.25
2022-10-13T05:14:29.005Z,101572.00
2022-10-13T05:16:56.923Z,101563.31
2022-10-13T05:19:24.801Z,101559.00
2022-10-13T05:21:52.641Z,101555.63
2022-10-13T05:24:30.875Z,101562.63
2022-10-13T05:27:00.234Z,101591.44
2022-10-13T05:29:28.337Z,101601.09
2022-10-13T05:31:56.325Z,101598.47
2022-10-13T05:34:24.190Z,101587.16
2022-10-13T05:36:52.128Z,101595.91
2022-10-13T05:39:19.973Z,101599.38
2022-10-13T05:41:48.106Z,101610.75
2022-10-13T05:44:17.783Z,101607.28
2022-10-13T05:46:45.711Z,101606.47
2022-10-13T05:49:13.732Z,101614.31
2022-10-13T05:51:43.970Z,101616.06
2022-10-13T05:54:17.351Z,101620.38
2022-10-13T05:56:48.919Z,101621.31
2022-10-13T05:59:26.052Z,101622.97
2022-10-13T06:01:55.606Z,101622.22
2022-10-13T06:04:27.065Z,101625.69
2022-10-13T06:06:55.052Z,101621.34
2022-10-13T06:09:23.151Z,101626.59
2022-10-13T06:11:51.072Z,101624.91
2022-10-13T06:14:20.343Z,101623.16
2022-10-13T06:16:48.244Z,101629.28
2022-10-13T06:19:16.210Z,101632.69
2022-10-13T06:21:44.165Z,101641.47
2022-10-13T06:24:12.137Z,101644.91
2022-10-13T06:26:40.119Z,101645.00
2022-10-13T06:29:08.078Z,101663.16
2022-10-13T06:31:37.516Z,101667.47
2022-10-13T06:34:05.492Z,101676.97
2022-10-13T06:36:33.456Z,101683.84
2022-10-13T06:39:01.389Z,101680.22
2022-10-13T06:41:29.308Z,101683.63
2022-10-13T06:43:57.432Z,101678.34
2022-10-13T06:46:27.640Z,101676.56
2022-10-13T06:48:56.916Z,101687.00
2022-10-13T06:51:24.821Z,101686.06
2022-10-13T06:53:52.758Z,101695.63
2022-10-13T06:56:20.653Z,101706.00
2022-10-13T06:58:48.551Z,101706.84
2022-10-13T07:01:16.639Z,101717.28
2022-10-13T07:03:44.592Z,101720.88
2022-10-13T07:06:13.854Z,101742.59
2022-10-13T07:08:41.831Z,101746.88
2022-10-13T07:11:15.974Z,101747.69
2022-10-13T07:13:46.681Z,101763.28
2022-10-13T07:16:15.786Z,101748.47
2022-10-13T07:18:43.691Z,101743.22
2022-10-13T07:21:12.950Z,101755.41
2022-10-13T07:23:40.858Z,101751.88
2022-10-13T07:26:10.082Z,101755.25
2022-10-13T07:28:38.573Z,101760.50
2022-10-13T07:31:11.009Z,101755.25
2022-10-13T07:33:39.619Z,101753.44
2022-10-13T07:36:08.576Z,101761.22
2022-10-13T07:38:37.915Z,101780.41
2022-10-13T07:41:08.288Z,101772.41
2022-10-13T07:43:36.505Z,101759.25
2022-10-13T07:46:05.614Z,101763.47
2022-10-13T07:48:34.538Z,101765.97
2022-10-13T07:51:05.532Z,101767.59
2022-10-13T07:53:35.261Z,101769.31
2022-10-13T07:56:06.122Z,101793.59
2022-10-13T07:58:34.502Z,101813.47
2022-10-13T08:01:03.385Z,101827.34
2022-10-13T08:03:31.533Z,101830.78
2022-10-13T08:06:00.448Z,101856.75
2022-10-13T08:08:29.559Z,101859.28
2022-10-13T08:11:02.739Z,101880.19
2022-10-13T08:13:32.102Z,101891.41
2022-10-13T08:16:02.358Z,101905.28
2022-10-13T08:18:30.990Z,101931.25
2022-10-13T08:23:52.071Z,102003.56
2022-10-13T08:26:23.422Z,102013.94
2022-10-13T08:31:41.482Z,102074.72
2022-10-13T08:34:09.939Z,102096.53
2022-10-13T08:36:38.511Z,102127.84
2022-10-13T08:39:06.478Z,102165.28
2022-10-13T08:41:38.842Z,102193.09
2022-10-13T08:47:11.585Z,102246.88
2022-10-13T08:49:41.270Z,102279.94
2022-10-13T08:52:17.817Z,102300.72
2022-10-13T08:54:46.035Z,102325.84
2022-10-13T08:57:13.971Z,102340.63
2022-10-13T08:59:43.371Z,102367.59
2022-10-13T09:02:14.858Z,102380.50
2022-10-13T09:04:49.397Z,102390.69
2022-10-13T09:07:21.192Z,102408.84
2022-10-13T09:09:51.779Z,102428.84
2022-10-13T09:12:22.193Z,102452.34
2022-10-13T09:15:01.892Z,102488.13
2022-10-13T09:17:30.862Z,102513.56
2022-10-13T09:20:01.710Z,102539.81
2022-10-13T09:22:31.384Z,102567.66
2022-10-13T09:25:21.094Z,102595.31
2022-10-13T09:27:51.847Z,102623.09
2022-10-13T09:30:34.851Z,102642.97
2022-10-13T09:33:24.556Z,102668.09
2022-10-13T09:36:11.174Z,102696.75
2022-10-13T09:38:40.037Z,102723.69
2022-10-13T09:41:14.953Z,102746.19
2022-10-13T09:43:45.023Z,102774.00
2022-10-13T09:46:22.027Z,102804.59
2022-10-13T09:48:53.009Z,102849.34
2022-10-13T09:51:34.303Z,102894.97
2022-10-13T09:54:02.361Z,102940.50
2022-10-13T09:56:37.510Z,102970.16
2022-10-13T09:59:15.836Z,102983.16
2022-10-13T10:01:49.837Z,102993.50
2022-10-13T10:04:21.534Z,103009.22
2022-10-13T10:06:49.487Z,103030.28
2022-10-13T10:09:37.181Z,103045.38
2022-10-13T10:12:06.637Z,103068.19
2022-10-13T10:14:37.675Z,103084.06
2022-10-13T10:17:18.419Z,103101.72
2022-10-13T10:19:58.656Z,103110.69
2022-10-13T10:22:36.112Z,103116.06
2022-10-13T10:25:27.306Z,103118.59
2022-10-13T10:28:12.188Z,103122.81
2022-10-13T10:30:46.755Z,103106.19
2022-10-13T10:33:21.629Z,103087.97
2022-10-13T10:35:54.524Z,103073.25
2022-10-13T10:38:34.053Z,103075.19
2022-10-13T10:41:08.682Z,103072.78
2022-10-13T10:43:48.081Z,103070.34
2022-10-13T10:46:22.680Z,103077.41
2022-10-13T10:48:56.104Z,103062.53
2022-10-13T10:51:29.203Z,103047.56
2022-10-13T10:54:06.249Z,103022.03
2022-10-13T10:56:38.655Z,102987.72
2022-10-13T10:59:20.450Z,102951.69
2022-10-13T11:01:52.981Z,102926.38
2022-10-13T11:04:36.717Z,102914.31
2022-10-13T11:07:05.079Z,102908.19
2022-10-13T11:10:03.257Z,102906.34
2022-10-13T11:13:04.353Z,102885.09
2022-10-13T11:15:43.562Z,102860.22
2022-10-13T11:18:48.857Z,102828.31
2022-10-13T11:21:18.311Z,102813.03
2022-10-13T11:23:48.255Z,102805.50
2022-10-13T11:26:43.780Z,102795.03
2022-10-13T11:29:20.084Z,102801.13
2022-10-13T11:31:55.844Z,102814.75
2022-10-13T11:34:28.950Z,102824.72
2022-10-13T11:37:01.007Z,102847.00
2022-10-13T11:40:07.628Z,102911.66
2022-10-13T11:43:11.198Z,103013.84
2022-10-13T11:45:52.181Z,103123.13
2022-10-13T11:48:56.872Z,103210.34
2022-10-13T11:51:33.380Z,103247.06
2022-10-13T11:54:16.247Z,103315.28
2022-10-13T11:56:49.220Z,103330.00
2022-10-13T11:59:29.159Z,103344.88
2022-10-13T12:01:59.165Z,103335.06
2022-10-13T12:04:29.160Z,103323.38
2022-10-13T12:07:01.760Z,103313.53
2022-10-13T12:09:33.042Z,103312.59
2022-10-13T12:12:04.221Z,103301.00
2022-10-13T12:17:04.915Z,103283.97
2022-10-13T12:19:33.353Z,103279.84
2022-10-13T12:22:02.691Z,103288.81
2022-10-13T12:24:32.019Z,103305.91
2022-10-13T12:27:00.172Z,103333.06
2022-10-13T12:29:33.481Z,103336.03
2022-10-13T12:32:05.995Z,103337.25
2022-10-13T12:34:36.453Z,103347.72
2022-10-13T12:37:11.576Z,103336.56
2022-10-13T12:39:41.148Z,103299.25
2022-10-13T12:42:17.651Z,103279.53
2022-10-13T12:44:46.281Z,103240.09
2022-10-13T12:47:38.888Z,103205.94
2022-10-13T12:50:34.045Z,103191.41
2022-10-13T12:53:13.870Z,103189.25
2022-10-13T12:55:58.690Z,103192.25
2022-10-13T12:58:29.594Z,103205.81
2022-10-13T13:01:02.150Z,103204.50
2022-10-13T13:03:31.145Z,103201.41
2022-10-13T13:06:23.844Z,103202.59
2022-10-13T13:09:25.659Z,103224.56
2022-10-13T13:12:21.695Z,103234.47
2022-10-13T13:14:53.184Z,103232.19
2022-10-13T13:17:53.299Z,103215.56
2022-10-13T13:20:22.913Z,103123.53
2022-10-13T13:22:51.964Z,103085.88
2022-10-13T13:25:19.920Z,103074.81
2022-10-13T13:27:49.743Z,103066.84
2022-10-13T13:30:19.909Z,103062.47
2022-10-13T13:32:48.027Z,103074.63
2022-10-13T13:35:16.247Z,103069.13
2022-10-13T13:37:47.930Z,103062.78
2022-10-13T13:40:18.210Z,103073.19
2022-10-13T13:42:46.377Z,103063.22
2022-10-13T13:45:16.538Z,103058.91
2022-10-13T13:47:44.452Z,103065.16
2022-10-13T13:50:18.286Z,103065.13
2022-10-13T13:52:46.246Z,103046.34
2022-10-13T13:55:14.257Z,103025.47
2022-10-13T13:57:43.168Z,103019.47
2022-10-13T14:00:12.918Z,103006.63
2022-10-13T14:02:42.849Z,103008.53
2022-10-13T14:05:12.349Z,103009.31
2022-10-13T14:07:40.594Z,103007.03
2022-10-13T14:10:10.659Z,103007.53
2022-10-13T14:12:39.142Z,103008.97
2022-10-13T14:15:08.019Z,103019.22
2022-10-13T14:17:35.905Z,103025.34
2022-10-13T14:20:06.415Z,103021.31
2022-10-13T14:22:34.377Z,103019.16
2022-10-13T14:25:02.295Z,103021.94
2022-10-13T14:27:30.848Z,103032.56
2022-10-13T14:29:58.757Z,103029.59
2022-10-13T14:32:26.764Z,103048.31
2022-10-13T14:34:54.725Z,103046.31
2022-10-13T14:37:31.875Z,103042.16
2022-10-13T14:40:01.015Z,103045.50
2022-10-13T14:42:28.994Z,103052.78
2022-10-13T14:44:56.846Z,103042.00
2022-10-13T14:47:24.816Z,103034.03
2022-10-13T14:49:52.661Z,103037.59
2022-10-13T14:52:20.511Z,103039.56
2022-10-13T14:54:49.983Z,103033.91
2022-10-13T14:57:18.067Z,103046.63
2022-10-13T14:59:48.135Z,103049.50
2022-10-13T15:02:16.088Z,103054.72
2022-10-13T15:04:43.952Z,103065.31
2022-10-13T15:07:11.930Z,103074.31
2022-10-13T15:09:53.190Z,103083.84
2022-10-13T15:12:29.251Z,103094.22
2022-10-13T15:14:57.384Z,103111.19
2022-10-13T15:17:25.342Z,103112.31
2022-10-13T15:19:53.242Z,103123.84
2022-10-13T15:22:21.385Z,103136.09
2022-10-13T15:24:49.509Z,103143.19
2022-10-13T15:27:17.559Z,103159.03
2022-10-13T15:29:46.844Z,103171.47
2022-10-13T15:32:18.407Z,103181.47
2022-10-13T15:34:46.842Z,103187.81
2022-10-13T15:37:15.118Z,103192.56
2022-10-13T15:39:43.014Z,103210.44
2022-10-13T15:42:12.492Z,103236.28
2022-10-13T15:45:04.945Z,103247.16
2022-10-13T15:47:29.709Z,103258.00
2022-10-13T15:49:57.649Z,103276.72
2022-10-13T15:52:26.979Z,103289.19
2022-10-13T15:54:57.539Z,103334.09
2022-10-13T15:57:25.541Z,103354.41
2022-10-13T15:59:53.373Z,103374.69
2022-10-13T16:02:23.370Z,103381.84
2022-10-13T16:04:53.170Z,103399.41
2022-10-13T16:07:21.011Z,103414.38
2022-10-13T16:09:48.879Z,103430.22
2022-10-13T16:12:17.012Z,103441.69
2022-10-13T16:14:45.068Z,103448.00
2022-10-13T16:17:12.938Z,103455.19
2022-10-13T16:19:40.828Z,103461.56
2022-10-13T16:22:10.257Z,103474.88
2022-10-13T16:24:38.262Z,103485.56
2022-10-13T16:27:06.304Z,103489.16
2022-10-13T16:29:34.583Z,103491.81
2022-10-13T16:32:02.441Z,103498.03
2022-10-13T16:34:30.441Z,103521.78
2022-10-13T16:36:58.536Z,103531.50
2022-10-13T16:39:28.555Z,103533.41
2022-10-13T16:41:56.707Z,103544.06
2022-10-13T16:44:24.926Z,103539.78
2022-10-13T16:46:55.134Z,103547.81
2022-10-13T16:49:23.075Z,103550.66
2022-10-13T16:51:51.065Z,103557.81
2022-10-13T16:54:19.015Z,103570.22
2022-10-13T16:56:48.313Z,103572.97
2022-10-13T16:59:16.255Z,103582.72
2022-10-13T17:01:45.259Z,103578.44
2022-10-13T17:04:13.112Z,103569.75
2022-10-13T17:06:41.130Z,103561.03
2022-10-13T17:09:09.916Z,103561.16
2022-10-13T17:11:38.366Z,103561.28
2022-10-13T17:14:07.788Z,103565.78
2022-10-13T17:16:35.988Z,103563.34
2022-10-13T17:19:04.613Z,103560.00
2022-10-13T17:21:32.593Z,103546.09
2022-10-13T17:24:00.469Z,103539.19
2022-10-13T17:26:28.310Z,103531.41
2022-10-13T17:28:56.218Z,103518.41
2022-10-13T17:31:25.652Z,103516.72
2022-10-13T17:33:54.689Z,103520.28
2022-10-13T17:36:25.125Z,103508.16
2022-10-13T17:38:55.629Z,103500.34
2022-10-13T17:41:24.782Z,103496.03
2022-10-13T17:43:53.335Z,103490.84
2022-10-13T17:46:39.434Z,103491.78
2022-10-13T17:49:11.760Z,103490.97
2022-10-13T17:51:40.122Z,103494.53
2022-10-13T17:54:11.620Z,103484.03
2022-10-13T17:56:43.653Z,103477.09
2022-10-13T17:59:11.667Z,103477.09
2022-10-13T18:01:42.008Z,103472.72
2022-10-13T18:04:13.968Z,103458.66
2022-10-13T18:06:43.861Z,103459.47
2022-10-13T18:09:14.296Z,103445.53
2022-10-13T18:11:47.043Z,103433.28
2022-10-13T18:14:18.454Z,103419.34
2022-10-13T18:16:46.860Z,103419.34
2022-10-13T18:19:16.240Z,103423.84
2022-10-13T18:21:44.114Z,103423.00
2022-10-13T18:24:12.752Z,103412.53
2022-10-13T18:26:41.078Z,103409.13
2022-10-13T18:29:13.628Z,103403.03
2022-10-13T18:31:42.789Z,103405.66
2022-10-13T18:34:13.701Z,103408.31
2022-10-13T18:36:47.144Z,103398.75
2022-10-13T18:39:17.755Z,103399.69
2022-10-13T18:41:46.094Z,103404.94
2022-10-13T18:44:14.626Z,103412.84
2022-10-13T18:46:42.570Z,103415.50
2022-10-13T18:49:13.572Z,103404.16
2022-10-13T18:51:42.910Z,103401.59
2022-10-13T18:54:11.500Z,103395.50
2022-10-13T18:56:39.621Z,103383.31
2022-10-13T18:59:08.784Z,103375.44
2022-10-13T19:01:38.000Z,103374.63
2022-10-13T19:04:06.844Z,103378.16
2022-10-13T19:06:35.629Z,103379.97
2022-10-13T19:09:07.155Z,103359.03
2022-10-13T19:11:35.941Z,103372.16
2022-10-13T19:14:05.558Z,103353.78
2022-10-13T19:16:37.503Z,103339.84
2022-10-13T19:19:06.765Z,103339.84
2022-10-13T19:21:34.729Z,103330.25
2022-10-13T19:24:04.242Z,103321.56
2022-10-13T19:26:34.292Z,103310.25
2022-10-13T19:29:05.159Z,103313.75
2022-10-13T19:31:34.595Z,103311.16
2022-10-13T19:34:02.892Z,103303.34
2022-10-13T19:36:33.286Z,103297.22
2022-10-13T19:39:02.041Z,103297.22
2022-10-13T19:41:32.935Z,103286.81
2022-10-13T19:44:01.438Z,103292.09
2022-10-13T19:46:29.315Z,103299.97
2022-10-13T19:48:57.250Z,103289.50
2022-10-13T19:51:25.064Z,103291.28
2022-10-13T19:53:53.079Z,103291.34
2022-10-13T19:56:25.939Z,103284.38
2022-10-13T19:58:55.536Z,103278.31
2022-10-13T20:01:24.021Z,103278.38
2022-10-13T20:03:52.006Z,103281.94
2022-10-13T20:06:21.479Z,103280.25
2022-10-13T20:08:50.138Z,103278.56
2022-10-13T20:11:24.152Z,103281.25
2022-10-13T20:13:53.798Z,103279.63
2022-10-13T20:16:25.103Z,103278.81
2022-10-13T20:18:54.192Z,103271.00
2022-10-13T20:21:22.644Z,103271.94
2022-10-13T20:23:51.370Z,103277.25
2022-10-13T20:26:20.167Z,103277.28
2022-10-13T20:28:49.179Z,103273.84
2022-10-13T20:31:18.518Z,103259.06
2022-10-13T20:33:49.466Z,103252.13
2022-10-13T20:36:18.986Z,103253.00
2022-10-13T20:38:48.953Z,103262.63
2022-10-13T20:41:19.548Z,103252.16
2022-10-13T20:43:48.373Z,103247.78
2022-10-13T20:46:18.035Z,103251.25
2022-10-13T20:51:35.886Z,103245.97
2022-10-13T20:54:03.762Z,103243.34
2022-10-13T20:56:31.614Z,103236.38
2022-10-13T20:59:03.563Z,103234.63
2022-10-13T21:01:31.587Z,103233.75
2022-10-13T21:04:00.958Z,103222.38
2022-10-13T21:06:28.831Z,103209.22
2022-10-13T21:08:56.728Z,103210.09
2022-10-13T21:11:25.869Z,103211.78
2022-10-13T21:13:54.600Z,103215.25
2022-10-13T21:16:24.752Z,103204.72
2022-10-13T21:18:53.002Z,103195.91
2022-10-13T21:21:24.124Z,103188.06
2022-10-13T21:23:53.188Z,103186.31
2022-10-13T21:26:25.117Z,103176.72
2022-10-13T21:28:53.516Z,103181.06
2022-10-13T21:31:23.766Z,103181.06
2022-10-13T21:33:51.890Z,103171.47
2022-10-13T21:36:23.391Z,103167.03
2022-10-13T21:38:53.604Z,103171.41
2022-10-13T21:41:21.921Z,103159.09
2022-10-13T21:43:50.959Z,103159.91
2022-10-13T21:46:21.266Z,103163.38
2022-10-13T21:48:49.643Z,103153.72
2022-10-13T21:51:19.712Z,103150.19
2022-10-13T21:53:51.847Z,103139.63
2022-10-13T21:56:20.814Z,103130.88
2022-10-13T21:58:49.976Z,103137.84
2022-10-13T22:01:18.808Z,103127.38
2022-10-13T22:03:47.655Z,103120.34
2022-10-13T22:06:18.951Z,103114.25
2022-10-13T22:08:48.683Z,103118.56
2022-10-13T22:11:19.336Z,103117.72
2022-10-13T22:13:47.736Z,103122.13
2022-10-13T22:16:17.895Z,103121.19
2022-10-13T22:18:46.416Z,103121.19
2022-10-13T22:21:16.768Z,103124.69
2022-10-13T22:23:45.293Z,103121.19
2022-10-13T22:26:14.154Z,103120.31
2022-10-13T22:28:44.217Z,103121.19
2022-10-13T22:31:14.158Z,103120.34
2022-10-13T22:33:43.602Z,103117.69
2022-10-13T22:36:14.486Z,103124.63
2022-10-13T22:38:42.889Z,103123.75
2022-10-13T22:41:11.109Z,103124.63
2022-10-13T22:43:38.976Z,103128.09
2022-10-13T22:46:09.293Z,103121.06
2022-10-13T22:48:40.739Z,103117.53
2022-10-13T22:51:09.524Z,103114.91
2022-10-13T22:53:37.730Z,103120.16
2022-10-13T22:56:06.731Z,103107.88
2022-10-13T22:58:34.949Z,103110.50
2022-10-13T23:01:06.545Z,103104.31
2022-10-13T23:03:35.941Z,103100.81
2022-10-13T23:06:04.648Z,103087.75
2022-10-13T23:08:32.728Z,103086.03
2022-10-13T23:11:00.614Z,103081.66
2022-10-13T23:13:28.503Z,103068.53
2022-10-13T23:16:02.107Z,103066.78
2022-10-13T23:18:30.045Z,103054.50
2022-10-13T23:20:59.350Z,103048.38
2022-10-13T23:23:27.240Z,103044.00
2022-10-13T23:25:55.144Z,103039.69
2022-10-13T23:28:23.111Z,103034.44
2022-10-13T23:30:51.052Z,103032.72
2022-10-13T23:33:18.890Z,103031.03
2022-10-13T23:35:54.891Z,103027.47
2022-10-13T23:38:24.455Z,103012.66
2022-10-13T23:40:52.566Z,103010.94
2022-10-13T23:43:20.976Z,103001.34
2022-10-13T23:45:48.877Z,103005.75
2022-10-13T23:48:16.883Z,102994.41
2022-10-13T23:50:44.673Z,102994.47
2022-10-13T23:53:12.526Z,102993.59
2022-10-13T23:55:41.784Z,102987.50
2022-10-13T23:58:09.692Z,102985.81
