createdAt,value
2023-03-12T00:00:12.269Z,0.00
2023-03-12T00:01:12.251Z,0.00
2023-03-12T00:02:12.214Z,0.00
2023-03-12T00:03:12.171Z,0.00
2023-03-12T00:04:12.213Z,0.00
2023-03-12T00:05:12.192Z,0.00
2023-03-12T00:06:12.124Z,0.00
2023-03-12T00:07:12.137Z,0.00
2023-03-12T00:08:12.125Z,0.00
2023-03-12T00:09:12.091Z,0.00
2023-03-12T00:10:12.095Z,0.00
2023-03-12T00:11:12.054Z,0.00
2023-03-12T00:12:12.091Z,0.00
2023-03-12T00:13:12.016Z,0.00
2023-03-12T00:14:12.026Z,0.00
2023-03-12T00:15:11.991Z,0.00
2023-03-12T00:16:12.111Z,0.00
2023-03-12T00:17:11.951Z,0.00
2023-03-12T00:18:11.949Z,0.00
2023-03-12T00:19:11.920Z,0.00
2023-03-12T00:20:11.898Z,0.00
2023-03-12T00:21:11.884Z,0.00
2023-03-12T00:22:12.083Z,0.00
2023-03-12T00:23:11.870Z,0.00
2023-03-12T00:24:11.861Z,0.00
2023-03-12T00:25:11.816Z,0.00
2023-03-12T00:26:11.839Z,0.00
2023-03-12T00:27:11.842Z,0.00
2023-03-12T00:28:11.764Z,0.00
2023-03-12T00:29:11.756Z,0.00
2023-03-12T00:30:11.731Z,0.00
2023-03-12T00:31:11.783Z,0.00
2023-03-12T00:32:11.691Z,0.00
2023-03-12T00:33:11.679Z,0.00
2023-03-12T00:34:11.666Z,0.00
2023-03-12T00:35:11.654Z,0.00
2023-03-12T00:36:11.629Z,0.00
2023-03-12T00:37:11.644Z,0.00
2023-03-12T00:38:11.603Z,0.00
2023-03-12T00:39:11.619Z,0.00
2023-03-12T00:40:11.606Z,0.00
2023-03-12T00:41:11.580Z,0.00
2023-03-12T00:42:11.531Z,0.00
2023-03-12T00:43:11.518Z,0.00
2023-03-12T00:44:11.510Z,0.00
2023-03-12T00:45:11.528Z,0.00
2023-03-12T00:46:11.515Z,0.00
2023-03-12T00:47:11.480Z,0.00
2023-03-12T00:48:11.471Z,0.00
2023-03-12T00:49:11.413Z,0.00
2023-03-12T00:50:11.414Z,0.00
2023-03-12T00:51:11.387Z,0.00
2023-03-12T00:52:11.393Z,0.00
2023-03-12T00:53:11.342Z,0.00
2023-03-12T00:54:11.327Z,0.00
2023-03-12T00:55:11.324Z,0.00
2023-03-12T00:56:11.338Z,0.00
2023-03-12T00:57:11.297Z,0.00
2023-03-12T00:58:11.268Z,0.00
2023-03-12T00:59:11.301Z,0.00
2023-03-12T01:00:11.281Z,0.00
2023-03-12T01:01:11.450Z,0.00
2023-03-12T01:02:11.210Z,0.00
2023-03-12T01:03:11.192Z,0.00
2023-03-12T01:04:11.348Z,0.00
2023-03-12T01:05:11.182Z,0.00
2023-03-12T01:06:11.162Z,0.00
2023-03-12T01:07:11.123Z,0.00
2023-03-12T01:08:11.111Z,0.00
2023-03-12T01:09:11.078Z,0.00
2023-03-12T01:10:11.108Z,0.00
2023-03-12T01:11:11.071Z,0.00
2023-03-12T01:12:11.057Z,0.00
2023-03-12T01:13:11.018Z,0.00
2023-03-12T01:14:11.010Z,0.00
2023-03-12T01:15:10.997Z,0.00
2023-03-12T01:16:11.008Z,0.00
2023-03-12T01:17:10.994Z,0.00
2023-03-12T01:18:10.964Z,0.00
2023-03-12T01:19:10.937Z,0.00
2023-03-12T01:20:10.900Z,0.00
2023-03-12T01:21:10.889Z,0.00
2023-03-12T01:22:10.865Z,0.00
2023-03-12T01:23:10.894Z,0.00
2023-03-12T01:24:10.848Z,0.00
2023-03-12T01:25:10.820Z,0.00
2023-03-12T01:26:10.809Z,0.00
2023-03-12T01:27:10.789Z,0.00
2023-03-12T01:28:10.837Z,0.00
2023-03-12T01:29:10.751Z,0.00
2023-03-12T01:30:10.729Z,0.00
2023-03-12T01:31:10.806Z,0.00
2023-03-12T01:32:10.712Z,0.00
2023-03-12T01:33:10.688Z,0.00
2023-03-12T01:34:10.675Z,0.00
2023-03-12T01:35:10.739Z,0.00
2023-03-12T01:36:10.665Z,0.00
2023-03-12T01:37:10.626Z,0.00
2023-03-12T01:38:10.605Z,0.00
2023-03-12T01:39:10.603Z,0.00
2023-03-12T01:40:10.568Z,0.00
2023-03-12T01:41:10.562Z,0.00
2023-03-12T01:42:10.523Z,0.00
2023-03-12T01:43:10.521Z,0.00
2023-03-12T01:44:10.539Z,0.00
2023-03-12T01:45:10.482Z,0.00
2023-03-12T01:46:10.788Z,0.00
2023-03-12T01:47:10.454Z,0.00
2023-03-12T01:48:10.432Z,0.00
2023-03-12T01:49:10.415Z,0.00
2023-03-12T01:50:10.450Z,0.00
2023-03-12T01:51:10.451Z,0.00
2023-03-12T01:52:10.410Z,0.00
2023-03-12T01:53:10.342Z,0.00
2023-03-12T01:54:10.347Z,0.00
2023-03-12T01:55:10.331Z,0.00
2023-03-12T01:56:10.296Z,0.00
2023-03-12T01:57:10.320Z,0.00
2023-03-12T01:58:10.272Z,0.00
2023-03-12T01:59:10.269Z,0.00
2023-03-12T02:00:10.270Z,0.00
2023-03-12T02:01:10.385Z,0.00
2023-03-12T02:02:10.226Z,0.00
2023-03-12T02:03:10.208Z,0.00
2023-03-12T02:04:10.202Z,0.00
2023-03-12T02:05:10.136Z,0.00
2023-03-12T02:06:10.132Z,0.00
2023-03-12T02:07:10.132Z,0.00
2023-03-12T02:08:10.183Z,0.00
2023-03-12T02:09:10.101Z,0.00
2023-03-12T02:10:10.097Z,0.00
2023-03-12T02:11:10.059Z,0.00
2023-03-12T02:12:10.052Z,0.00
2023-03-12T02:13:10.036Z,0.00
2023-03-12T02:14:10.004Z,0.00
2023-03-12T02:15:09.977Z,0.00
2023-03-12T02:16:09.982Z,0.00
2023-03-12T02:17:09.945Z,0.00
2023-03-12T02:18:10.124Z,0.00
2023-03-12T02:19:09.927Z,0.00
2023-03-12T02:20:09.911Z,0.00
2023-03-12T02:21:09.871Z,0.00
2023-03-12T02:22:09.884Z,0.00
2023-03-12T02:23:09.897Z,0.00
2023-03-12T02:24:09.847Z,0.00
2023-03-12T02:25:09.847Z,0.00
2023-03-12T02:26:09.818Z,0.00
2023-03-12T02:27:09.766Z,0.00
2023-03-12T02:28:09.779Z,0.00
2023-03-12T02:29:09.818Z,0.00
2023-03-12T02:30:09.733Z,0.00
2023-03-12T02:31:09.704Z,0.00
2023-03-12T02:32:09.809Z,0.00
2023-03-12T02:33:09.674Z,0.00
2023-03-12T02:34:09.684Z,0.00
2023-03-12T02:35:09.639Z,0.00
2023-03-12T02:36:09.707Z,0.00
2023-03-12T02:37:09.606Z,0.00
2023-03-12T02:38:09.591Z,0.00
2023-03-12T02:39:09.599Z,0.00
2023-03-12T02:40:09.569Z,0.00
2023-03-12T02:41:09.535Z,0.00
2023-03-12T02:42:09.528Z,0.00
2023-03-12T02:43:09.533Z,0.00
2023-03-12T02:44:09.574Z,0.00
2023-03-12T02:45:09.471Z,0.00
2023-03-12T02:46:09.517Z,0.00
2023-03-12T02:47:09.440Z,0.00
2023-03-12T02:48:09.677Z,0.00
2023-03-12T02:49:09.418Z,0.00
2023-03-12T02:50:09.407Z,0.00
2023-03-12T02:51:09.386Z,0.00
2023-03-12T02:52:09.447Z,0.00
2023-03-12T02:53:09.401Z,0.00
2023-03-12T02:54:09.333Z,0.00
2023-03-12T02:55:09.300Z,0.00
2023-03-12T02:56:09.280Z,0.00
2023-03-12T02:57:09.345Z,0.00
2023-03-12T02:58:09.285Z,0.00
2023-03-12T02:59:09.244Z,0.00
2023-03-12T03:00:09.212Z,0.00
2023-03-12T03:01:09.293Z,0.00
2023-03-12T03:02:09.213Z,0.00
2023-03-12T03:03:09.206Z,0.00
2023-03-12T03:04:09.178Z,0.00
2023-03-12T03:05:09.121Z,0.00
2023-03-12T03:06:09.107Z,0.00
2023-03-12T03:07:09.098Z,0.00
2023-03-12T03:08:09.097Z,0.00
2023-03-12T03:09:09.113Z,0.00
2023-03-12T03:10:09.107Z,0.00
2023-03-12T03:11:09.050Z,0.00
2023-03-12T03:12:09.054Z,0.00
2023-03-12T03:13:08.992Z,0.00
2023-03-12T03:14:08.974Z,0.00
2023-03-12T03:15:08.968Z,0.00
2023-03-12T03:16:09.041Z,0.00
2023-03-12T03:17:08.947Z,0.00
2023-03-12T03:18:08.954Z,0.00
2023-03-12T03:19:08.901Z,0.00
2023-03-12T03:20:08.920Z,0.00
2023-03-12T03:21:08.875Z,0.00
2023-03-12T03:22:08.929Z,0.00
2023-03-12T03:23:08.840Z,0.00
2023-03-12T03:24:08.863Z,0.00
2023-03-12T03:25:09.021Z,0.00
2023-03-12T03:26:08.787Z,0.00
2023-03-12T03:27:08.767Z,0.00
2023-03-12T03:28:08.759Z,0.00
2023-03-12T03:29:08.737Z,0.00
2023-03-12T03:30:08.709Z,0.00
2023-03-12T03:31:08.783Z,0.00
2023-03-12T03:32:08.723Z,0.00
2023-03-12T03:33:08.678Z,0.00
2023-03-12T03:34:08.704Z,0.00
2023-03-12T03:35:08.644Z,0.00
2023-03-12T03:36:08.654Z,0.00
2023-03-12T03:37:08.606Z,0.00
2023-03-12T03:38:08.567Z,0.00
2023-03-12T03:39:08.548Z,0.00
2023-03-12T03:40:08.547Z,0.00
2023-03-12T03:41:08.538Z,0.00
2023-03-12T03:42:08.503Z,0.00
2023-03-12T03:43:08.488Z,0.00
2023-03-12T03:44:08.499Z,0.00
2023-03-12T03:45:08.456Z,0.00
2023-03-12T03:46:08.501Z,0.00
2023-03-12T03:47:08.429Z,0.00
2023-03-12T03:48:08.409Z,0.00
2023-03-12T03:49:08.385Z,0.00
2023-03-12T03:50:08.387Z,0.00
2023-03-12T03:51:08.353Z,0.00
2023-03-12T03:52:08.377Z,0.00
2023-03-12T03:53:08.326Z,0.00
2023-03-12T03:54:08.318Z,0.00
2023-03-12T03:55:08.289Z,0.00
2023-03-12T03:56:08.262Z,0.00
2023-03-12T03:57:08.244Z,0.00
2023-03-12T03:58:08.274Z,0.00
2023-03-12T03:59:08.215Z,0.00
2023-03-12T04:00:08.408Z,0.00
2023-03-12T04:01:08.191Z,0.00
2023-03-12T04:02:08.189Z,0.00
2023-03-12T04:03:08.305Z,0.00
2023-03-12T04:04:08.122Z,0.00
2023-03-12T04:05:08.101Z,0.00
2023-03-12T04:06:08.306Z,0.00
2023-03-12T04:07:08.079Z,0.00
2023-03-12T04:08:08.091Z,0.00
2023-03-12T04:09:08.069Z,0.00
2023-03-12T04:10:08.045Z,0.00
2023-03-12T04:11:08.010Z,0.00
2023-03-12T04:12:08.011Z,0.00
2023-03-12T04:13:08.012Z,0.00
2023-03-12T04:14:07.989Z,0.00
2023-03-12T04:15:07.940Z,0.00
2023-03-12T04:16:08.014Z,0.00
2023-03-12T04:17:07.903Z,0.00
2023-03-12T04:18:08.049Z,0.00
2023-03-12T04:19:07.884Z,0.00
2023-03-12T04:20:07.863Z,0.00
2023-03-12T04:21:08.204Z,0.00
2023-03-12T04:22:07.856Z,0.00
2023-03-12T04:23:07.804Z,0.00
2023-03-12T04:24:07.822Z,0.00
2023-03-12T04:25:07.767Z,0.00
2023-03-12T04:26:07.774Z,0.00
2023-03-12T04:27:07.763Z,0.00
2023-03-12T04:28:07.727Z,0.00
2023-03-12T04:29:07.701Z,0.00
2023-03-12T04:30:07.737Z,0.00
2023-03-12T04:31:07.712Z,0.00
2023-03-12T04:32:07.638Z,0.00
2023-03-12T04:33:07.642Z,0.00
2023-03-12T04:34:07.626Z,0.00
2023-03-12T04:35:07.598Z,0.00
2023-03-12T04:36:07.753Z,0.00
2023-03-12T04:37:07.592Z,0.00
2023-03-12T04:38:07.680Z,0.00
2023-03-12T04:39:07.538Z,0.00
2023-03-12T04:40:07.578Z,0.00
2023-03-12T04:41:07.522Z,0.00
2023-03-12T04:42:07.495Z,0.00
2023-03-12T04:43:07.472Z,0.00
2023-03-12T04:44:07.516Z,0.00
2023-03-12T04:45:07.424Z,0.00
2023-03-12T04:46:07.431Z,0.00
2023-03-12T04:47:07.421Z,0.00
2023-03-12T04:48:07.400Z,0.00
2023-03-12T04:49:07.386Z,0.00
2023-03-12T04:50:07.377Z,0.00
2023-03-12T04:51:07.370Z,0.00
2023-03-12T04:52:07.324Z,0.00
2023-03-12T04:53:07.317Z,0.00
2023-03-12T04:54:07.288Z,0.00
2023-03-12T04:55:07.306Z,0.00
2023-03-12T04:56:07.260Z,0.00
2023-03-12T04:57:07.247Z,0.00
2023-03-12T04:58:07.215Z,0.00
2023-03-12T04:59:07.209Z,0.00
2023-03-12T05:00:07.194Z,0.00
2023-03-12T05:01:07.173Z,0.00
2023-03-12T05:02:07.155Z,0.00
2023-03-12T05:03:07.179Z,0.00
2023-03-12T05:04:07.190Z,0.00
2023-03-12T05:05:07.094Z,0.00
2023-03-12T05:06:07.072Z,0.00
2023-03-12T05:07:07.067Z,0.00
2023-03-12T05:08:07.039Z,0.00
2023-03-12T05:09:07.030Z,0.00
2023-03-12T05:10:07.036Z,0.00
2023-03-12T05:11:07.196Z,0.00
2023-03-12T05:12:07.000Z,0.00
2023-03-12T05:13:06.962Z,0.00
2023-03-12T05:14:07.162Z,0.00
2023-03-12T05:15:06.954Z,0.00
2023-03-12T05:16:06.945Z,0.00
2023-03-12T05:17:06.908Z,0.00
2023-03-12T05:18:06.883Z,0.00
2023-03-12T05:19:06.850Z,0.00
2023-03-12T05:20:06.840Z,0.00
2023-03-12T05:21:06.820Z,0.00
2023-03-12T05:22:06.814Z,0.00
2023-03-12T05:23:06.800Z,0.00
2023-03-12T05:24:06.782Z,0.00
2023-03-12T05:25:06.754Z,0.00
2023-03-12T05:26:06.790Z,0.00
2023-03-12T05:27:06.747Z,0.00
2023-03-12T05:28:06.732Z,0.00
2023-03-12T05:29:06.708Z,0.00
2023-03-12T05:30:06.714Z,0.00
2023-03-12T05:31:06.691Z,0.00
2023-03-12T05:32:06.682Z,0.00
2023-03-12T05:33:06.623Z,0.00
2023-03-12T05:34:06.620Z,0.00
2023-03-12T05:35:06.641Z,0.00
2023-03-12T05:36:06.727Z,5.63
2023-03-12T05:37:06.562Z,5.63
2023-03-12T05:38:06.561Z,5.63
2023-03-12T05:39:06.532Z,5.63
2023-03-12T05:40:06.536Z,5.63
2023-03-12T05:41:06.491Z,5.63
2023-03-12T05:42:06.507Z,5.63
2023-03-12T05:43:06.458Z,5.63
2023-03-12T05:44:06.481Z,5.63
2023-03-12T05:45:06.429Z,5.63
2023-03-12T05:46:06.470Z,5.63
2023-03-12T05:47:06.421Z,5.63
2023-03-12T05:48:06.391Z,5.63
2023-03-12T05:49:06.371Z,5.63
2023-03-12T05:50:06.339Z,5.63
2023-03-12T05:51:06.320Z,5.63
2023-03-12T05:52:06.307Z,5.63
2023-03-12T05:53:06.331Z,5.63
2023-03-12T05:54:06.274Z,5.63
2023-03-12T05:55:06.266Z,5.63
2023-03-12T05:56:06.281Z,11.25
2023-03-12T05:57:06.235Z,11.25
2023-03-12T05:58:06.248Z,11.25
2023-03-12T05:59:06.388Z,11.25
2023-03-12T06:00:06.185Z,11.25
2023-03-12T06:01:06.358Z,11.25
2023-03-12T06:02:06.285Z,11.25
2023-03-12T06:03:06.196Z,11.25
2023-03-12T06:04:06.148Z,11.25
2023-03-12T06:05:06.220Z,16.88
2023-03-12T06:06:06.064Z,16.88
2023-03-12T06:07:06.068Z,16.88
2023-03-12T06:08:06.037Z,16.88
2023-03-12T06:09:06.060Z,22.50
2023-03-12T06:10:06.003Z,22.50
2023-03-12T06:11:05.978Z,28.13
2023-03-12T06:12:06.006Z,28.13
2023-03-12T06:13:05.978Z,33.75
2023-03-12T06:14:05.934Z,45.00
2023-03-12T06:15:05.940Z,45.00
2023-03-12T06:16:05.943Z,45.00
2023-03-12T06:17:05.902Z,45.00
2023-03-12T06:18:05.881Z,50.63
2023-03-12T06:19:05.881Z,50.63
2023-03-12T06:20:05.897Z,56.25
2023-03-12T06:21:05.841Z,61.88
2023-03-12T06:22:06.207Z,61.88
2023-03-12T06:23:05.808Z,56.25
2023-03-12T06:24:05.763Z,61.88
2023-03-12T06:25:05.749Z,61.88
2023-03-12T06:26:05.759Z,61.88
2023-03-12T06:27:05.741Z,61.88
2023-03-12T06:28:05.696Z,61.88
2023-03-12T06:29:05.727Z,73.13
2023-03-12T06:30:05.736Z,67.50
2023-03-12T06:31:05.816Z,67.50
2023-03-12T06:32:05.784Z,67.50
2023-03-12T06:33:05.609Z,73.13
2023-03-12T06:34:05.632Z,95.63
2023-03-12T06:35:05.590Z,118.13
2023-03-12T06:36:05.567Z,118.13
2023-03-12T06:37:05.558Z,348.75
2023-03-12T06:38:05.579Z,928.13
2023-03-12T06:39:05.534Z,866.25
2023-03-12T06:40:05.521Z,950.63
2023-03-12T06:41:05.504Z,1198.13
2023-03-12T06:42:05.474Z,956.25
2023-03-12T06:43:05.462Z,922.50
2023-03-12T06:44:05.487Z,1282.50
2023-03-12T06:45:05.486Z,1147.50
2023-03-12T06:46:05.485Z,787.50
2023-03-12T06:47:05.437Z,1293.75
2023-03-12T06:48:05.421Z,1164.38
2023-03-12T06:49:05.572Z,1395.00
2023-03-12T06:50:05.359Z,1068.75
2023-03-12T06:51:05.371Z,1018.13
2023-03-12T06:52:05.322Z,1001.25
2023-03-12T06:53:05.349Z,1164.38
2023-03-12T06:54:05.306Z,1541.25
2023-03-12T06:55:05.355Z,1580.63
2023-03-12T06:56:05.320Z,1597.50
2023-03-12T06:57:05.258Z,1513.13
2023-03-12T06:58:05.269Z,860.63
2023-03-12T06:59:05.258Z,714.38
2023-03-12T07:00:05.264Z,517.50
2023-03-12T07:01:05.257Z,309.38
2023-03-12T07:02:05.282Z,270.00
2023-03-12T07:03:05.198Z,281.25
2023-03-12T07:04:05.223Z,270.00
2023-03-12T07:05:05.194Z,337.50
2023-03-12T07:06:05.174Z,691.88
2023-03-12T07:07:05.181Z,1333.13
2023-03-12T07:08:05.158Z,1800.00
2023-03-12T07:09:05.147Z,1867.50
2023-03-12T07:10:05.179Z,1895.63
2023-03-12T07:11:05.125Z,1670.63
2023-03-12T07:12:05.120Z,1704.38
2023-03-12T07:13:05.095Z,1468.13
2023-03-12T07:14:05.089Z,826.88
2023-03-12T07:15:05.142Z,613.13
2023-03-12T07:16:05.130Z,382.50
2023-03-12T07:17:05.091Z,545.63
2023-03-12T07:18:05.061Z,871.88
2023-03-12T07:19:05.048Z,1012.50
2023-03-12T07:20:05.046Z,1035.00
2023-03-12T07:21:05.037Z,669.38
2023-03-12T07:22:05.008Z,613.13
2023-03-12T07:23:05.047Z,444.38
2023-03-12T07:24:05.003Z,427.50
2023-03-12T07:25:04.995Z,545.63
2023-03-12T07:26:04.957Z,511.88
2023-03-12T07:27:04.954Z,286.88
2023-03-12T07:28:05.003Z,168.75
2023-03-12T07:29:04.933Z,157.50
2023-03-12T07:30:04.935Z,151.88
2023-03-12T07:31:05.005Z,163.13
2023-03-12T07:32:04.896Z,185.63
2023-03-12T07:33:05.126Z,230.63
2023-03-12T07:34:05.080Z,343.13
2023-03-12T07:35:04.869Z,455.63
2023-03-12T07:36:05.047Z,450.00
2023-03-12T07:37:04.891Z,466.88
2023-03-12T07:38:04.886Z,652.50
2023-03-12T07:39:04.845Z,1063.13
2023-03-12T07:40:04.841Z,1068.75
2023-03-12T07:41:04.856Z,1186.88
2023-03-12T07:42:04.850Z,1485.00
2023-03-12T07:43:04.793Z,1698.75
2023-03-12T07:44:04.842Z,1777.50
2023-03-12T07:45:04.811Z,1878.75
2023-03-12T07:46:04.736Z,1620.00
2023-03-12T07:47:20.686Z,1620.00
2023-03-12T07:48:04.736Z,1771.88
2023-03-12T07:49:04.714Z,1901.25
2023-03-12T07:50:04.770Z,1946.25
2023-03-12T07:51:04.694Z,1704.38
2023-03-12T07:52:04.964Z,1524.38
2023-03-12T07:53:04.708Z,1271.25
2023-03-12T07:54:04.670Z,1141.88
2023-03-12T07:55:04.707Z,725.63
2023-03-12T07:56:04.782Z,781.88
2023-03-12T07:57:04.831Z,1051.88
2023-03-12T07:58:04.703Z,961.88
2023-03-12T07:59:04.664Z,781.88
2023-03-12T08:00:04.750Z,579.38
2023-03-12T08:01:04.676Z,787.50
2023-03-12T08:02:04.752Z,849.38
2023-03-12T08:03:04.782Z,652.50
2023-03-12T08:04:04.641Z,646.88
2023-03-12T08:05:04.598Z,438.75
2023-03-12T08:06:04.695Z,416.25
2023-03-12T08:07:05.852Z,416.25
2023-03-12T08:08:04.541Z,393.75
2023-03-12T08:09:04.514Z,433.13
2023-03-12T08:10:04.557Z,686.25
2023-03-12T08:11:04.488Z,956.25
2023-03-12T08:12:04.493Z,939.38
2023-03-12T08:13:04.579Z,1243.13
2023-03-12T08:14:04.508Z,1260.00
2023-03-12T08:15:04.424Z,1490.63
2023-03-12T08:16:04.483Z,1091.25
2023-03-12T08:17:04.408Z,1074.38
2023-03-12T08:18:04.400Z,1029.38
2023-03-12T08:19:04.402Z,1001.25
2023-03-12T08:20:04.387Z,1035.00
2023-03-12T08:21:04.385Z,1226.25
2023-03-12T08:22:04.358Z,1344.38
2023-03-12T08:23:04.344Z,1333.13
2023-03-12T08:24:04.352Z,1125.00
2023-03-12T08:25:04.331Z,1046.25
2023-03-12T08:26:04.316Z,843.75
2023-03-12T08:27:04.310Z,900.00
2023-03-12T08:28:04.298Z,866.25
2023-03-12T08:29:04.302Z,1147.50
2023-03-12T08:30:04.284Z,1316.25
2023-03-12T08:31:04.262Z,1333.13
2023-03-12T08:32:05.513Z,1344.38
2023-03-12T08:33:04.282Z,1755.00
2023-03-12T08:34:04.231Z,2356.88
2023-03-12T08:35:04.239Z,1603.13
2023-03-12T08:36:04.329Z,2193.75
2023-03-12T08:37:04.204Z,2295.00
2023-03-12T08:38:04.228Z,2233.13
2023-03-12T08:39:04.206Z,2193.75
2023-03-12T08:40:04.254Z,2019.38
2023-03-12T08:41:04.177Z,2165.63
2023-03-12T08:42:04.169Z,2165.63
2023-03-12T08:43:04.152Z,2036.25
2023-03-12T08:44:04.133Z,1918.13
2023-03-12T08:45:04.347Z,1676.25
2023-03-12T08:46:04.204Z,1501.88
2023-03-12T08:47:04.164Z,1237.50
2023-03-12T08:48:04.163Z,950.63
2023-03-12T08:49:04.105Z,765.00
2023-03-12T08:50:04.132Z,618.75
2023-03-12T08:51:04.100Z,489.38
2023-03-12T08:52:04.093Z,393.75
2023-03-12T08:53:04.070Z,388.13
2023-03-12T08:54:04.081Z,450.00
2023-03-12T08:55:04.055Z,438.75
2023-03-12T08:56:04.064Z,365.63
2023-03-12T08:57:04.048Z,388.13
2023-03-12T08:58:04.046Z,393.75
2023-03-12T08:59:04.003Z,365.63
2023-03-12T09:00:03.991Z,309.38
2023-03-12T09:01:04.052Z,286.88
2023-03-12T09:02:03.978Z,258.75
2023-03-12T09:03:04.211Z,241.88
2023-03-12T09:04:04.077Z,225.00
2023-03-12T09:05:03.955Z,230.63
2023-03-12T09:06:04.153Z,236.25
2023-03-12T09:07:03.940Z,292.50
2023-03-12T09:08:03.928Z,275.63
2023-03-12T09:09:03.898Z,309.38
2023-03-12T09:10:03.897Z,320.63
2023-03-12T09:11:03.901Z,326.25
2023-03-12T09:12:03.888Z,348.75
2023-03-12T09:13:03.849Z,326.25
2023-03-12T09:15:00.940Z,264.38
2023-03-12T09:15:05.066Z,230.63
2023-03-12T09:16:03.823Z,208.13
2023-03-12T09:17:03.968Z,202.50
2023-03-12T09:18:03.821Z,213.75
2023-03-12T09:19:03.803Z,230.63
2023-03-12T09:20:03.775Z,241.88
2023-03-12T09:21:03.966Z,264.38
2023-03-12T09:22:03.758Z,270.00
2023-03-12T09:23:05.639Z,309.38
2023-03-12T09:24:03.749Z,331.88
2023-03-12T09:25:03.723Z,354.38
2023-03-12T09:26:03.705Z,348.75
2023-03-12T09:27:03.692Z,298.13
2023-03-12T09:28:03.702Z,298.13
2023-03-12T09:29:03.693Z,315.00
2023-03-12T09:30:03.668Z,320.63
2023-03-12T09:31:03.711Z,320.63
2023-03-12T09:32:05.853Z,326.25
2023-03-12T09:33:03.669Z,360.00
2023-03-12T09:34:03.640Z,320.63
2023-03-12T09:35:03.612Z,348.75
2023-03-12T09:36:03.853Z,309.38
2023-03-12T09:37:03.636Z,298.13
2023-03-12T09:38:03.785Z,275.63
2023-03-12T09:39:03.571Z,253.13
2023-03-12T09:40:03.554Z,241.88
2023-03-12T09:41:03.580Z,219.38
2023-03-12T09:42:03.560Z,213.75
2023-03-12T09:43:03.632Z,213.75
2023-03-12T09:44:03.833Z,213.75
2023-03-12T09:45:03.498Z,213.75
2023-03-12T09:46:03.518Z,196.88
2023-03-12T09:47:03.485Z,185.63
2023-03-12T09:48:03.474Z,163.13
2023-03-12T09:49:03.459Z,151.88
2023-03-12T09:50:03.661Z,140.63
2023-03-12T09:51:03.463Z,140.63
2023-03-12T09:52:03.421Z,140.63
2023-03-12T09:53:03.452Z,163.13
2023-03-12T09:54:03.406Z,168.75
2023-03-12T09:55:03.386Z,174.38
2023-03-12T09:56:03.410Z,185.63
2023-03-12T09:57:03.366Z,213.75
2023-03-12T09:58:03.363Z,219.38
2023-03-12T09:59:03.345Z,230.63
2023-03-12T10:00:03.415Z,225.00
2023-03-12T10:01:03.320Z,202.50
2023-03-12T10:02:03.308Z,185.63
2023-03-12T10:03:03.343Z,168.75
2023-03-12T10:04:03.292Z,151.88
2023-03-12T10:05:03.414Z,146.25
2023-03-12T10:06:03.311Z,129.38
2023-03-12T10:07:03.248Z,112.50
2023-03-12T10:08:17.248Z,106.88
2023-03-12T10:09:03.229Z,95.63
2023-03-12T10:10:03.216Z,95.63
2023-03-12T10:11:03.199Z,90.00
2023-03-12T10:12:03.221Z,90.00
2023-03-12T10:13:03.182Z,84.38
2023-03-12T10:14:03.163Z,84.38
2023-03-12T10:15:03.384Z,84.38
2023-03-12T10:16:03.246Z,84.38
2023-03-12T10:17:03.122Z,84.38
2023-03-12T10:18:03.250Z,84.38
2023-03-12T10:19:03.277Z,84.38
2023-03-12T10:20:03.134Z,84.38
2023-03-12T10:21:03.134Z,84.38
2023-03-12T10:22:03.115Z,84.38
2023-03-12T10:23:03.073Z,84.38
2023-03-12T10:24:03.128Z,84.38
2023-03-12T10:25:03.069Z,84.38
2023-03-12T10:26:03.029Z,90.00
2023-03-12T10:27:03.036Z,90.00
2023-03-12T10:28:03.024Z,90.00
2023-03-12T10:29:03.203Z,90.00
2023-03-12T10:30:03.004Z,95.63
2023-03-12T10:31:03.007Z,101.25
2023-03-12T10:32:02.986Z,101.25
2023-03-12T10:33:02.968Z,106.88
2023-03-12T10:34:02.952Z,106.88
2023-03-12T10:35:02.918Z,106.88
2023-03-12T10:36:02.949Z,106.88
2023-03-12T10:37:02.873Z,112.50
2023-03-12T10:38:02.877Z,106.88
2023-03-12T10:39:02.857Z,101.25
2023-03-12T10:40:02.844Z,95.63
2023-03-12T10:41:02.831Z,90.00
2023-03-12T10:42:02.811Z,90.00
2023-03-12T10:43:03.009Z,90.00
2023-03-12T10:44:02.810Z,84.38
2023-03-12T10:45:02.803Z,78.75
2023-03-12T10:46:02.843Z,78.75
2023-03-12T10:47:02.796Z,78.75
2023-03-12T10:48:02.818Z,84.38
2023-03-12T10:49:02.744Z,84.38
2023-03-12T10:50:02.958Z,84.38
2023-03-12T10:51:02.773Z,84.38
2023-03-12T10:52:02.696Z,84.38
2023-03-12T10:53:02.709Z,84.38
2023-03-12T10:54:02.672Z,84.38
2023-03-12T10:55:02.683Z,90.00
2023-03-12T10:56:02.681Z,101.25
2023-03-12T10:57:02.653Z,95.63
2023-03-12T10:58:02.642Z,95.63
2023-03-12T10:59:02.627Z,95.63
2023-03-12T11:00:02.642Z,95.63
2023-03-12T11:01:02.588Z,95.63
2023-03-12T11:02:02.717Z,95.63
2023-03-12T11:03:02.562Z,95.63
2023-03-12T11:04:02.614Z,95.63
2023-03-12T11:05:02.592Z,90.00
2023-03-12T11:06:02.662Z,90.00
2023-03-12T11:07:02.523Z,90.00
2023-03-12T11:08:02.498Z,84.38
2023-03-12T11:09:15.802Z,84.38
2023-03-12T11:10:02.497Z,84.38
2023-03-12T11:11:02.455Z,78.75
2023-03-12T11:12:02.453Z,78.75
2023-03-12T11:13:02.435Z,73.13
2023-03-12T11:14:02.420Z,67.50
2023-03-12T11:15:02.573Z,67.50
2023-03-12T11:16:02.428Z,61.88
2023-03-12T11:17:02.395Z,61.88
2023-03-12T11:18:02.376Z,61.88
2023-03-12T11:19:02.361Z,56.25
2023-03-12T11:20:02.414Z,56.25
2023-03-12T11:21:02.348Z,56.25
2023-03-12T11:22:02.338Z,56.25
2023-03-12T11:23:02.309Z,56.25
2023-03-12T11:24:02.305Z,56.25
2023-03-12T11:25:02.270Z,61.88
2023-03-12T11:26:02.321Z,61.88
2023-03-12T11:27:02.265Z,61.88
2023-03-12T11:28:02.287Z,61.88
2023-03-12T11:29:02.478Z,67.50
2023-03-12T11:30:02.423Z,73.13
2023-03-12T11:31:02.299Z,78.75
2023-03-12T11:32:02.402Z,84.38
2023-03-12T11:33:02.180Z,90.00
2023-03-12T11:34:02.168Z,90.00
2023-03-12T11:35:02.162Z,84.38
2023-03-12T11:36:02.193Z,78.75
2023-03-12T11:37:02.140Z,78.75
2023-03-12T11:38:02.125Z,73.13
2023-03-12T11:39:02.100Z,73.13
2023-03-12T11:40:02.100Z,73.13
2023-03-12T11:41:02.103Z,67.50
2023-03-12T11:42:02.109Z,67.50
2023-03-12T11:43:02.077Z,67.50
2023-03-12T11:44:02.074Z,67.50
2023-03-12T11:45:02.063Z,67.50
2023-03-12T11:46:02.033Z,67.50
2023-03-12T11:47:02.061Z,67.50
2023-03-12T11:48:02.012Z,67.50
2023-03-12T11:49:02.001Z,61.88
2023-03-12T11:50:01.995Z,56.25
2023-03-12T11:51:01.991Z,56.25
2023-03-12T11:52:01.976Z,56.25
2023-03-12T11:53:01.918Z,56.25
2023-03-12T11:54:02.127Z,56.25
2023-03-12T11:55:01.908Z,56.25
2023-03-12T11:56:01.898Z,56.25
2023-03-12T11:57:01.870Z,50.63
2023-03-12T11:58:01.876Z,50.63
2023-03-12T11:59:01.875Z,56.25
2023-03-12T12:00:01.924Z,56.25
2023-03-12T12:01:01.912Z,56.25
2023-03-12T12:02:01.906Z,50.63
2023-03-12T12:03:02.228Z,50.63
2023-03-12T12:04:01.821Z,50.63
2023-03-12T12:05:01.789Z,50.63
2023-03-12T12:06:01.779Z,50.63
2023-03-12T12:07:01.742Z,50.63
2023-03-12T12:08:01.980Z,50.63
2023-03-12T12:09:01.737Z,50.63
2023-03-12T12:10:01.727Z,50.63
2023-03-12T12:11:01.710Z,50.63
2023-03-12T12:12:03.575Z,50.63
2023-03-12T12:13:01.678Z,50.63
2023-03-12T12:14:01.662Z,45.00
2023-03-12T12:15:01.646Z,45.00
2023-03-12T12:16:01.668Z,45.00
2023-03-12T12:17:01.618Z,39.38
2023-03-12T12:18:01.631Z,45.00
2023-03-12T12:19:04.092Z,45.00
2023-03-12T12:20:01.598Z,45.00
2023-03-12T12:21:01.566Z,45.00
2023-03-12T12:22:01.577Z,45.00
2023-03-12T12:23:01.542Z,45.00
2023-03-12T12:24:01.763Z,45.00
2023-03-12T12:25:01.534Z,45.00
2023-03-12T12:26:01.530Z,45.00
2023-03-12T12:27:01.496Z,45.00
2023-03-12T12:28:01.524Z,45.00
2023-03-12T12:29:01.468Z,45.00
2023-03-12T12:30:01.489Z,45.00
2023-03-12T12:31:01.439Z,45.00
2023-03-12T12:32:01.552Z,45.00
2023-03-12T12:33:01.431Z,45.00
2023-03-12T12:34:01.402Z,45.00
2023-03-12T12:35:01.407Z,45.00
2023-03-12T12:36:01.457Z,45.00
2023-03-12T12:37:01.450Z,45.00
2023-03-12T12:38:01.362Z,45.00
2023-03-12T12:39:01.391Z,45.00
2023-03-12T12:40:01.352Z,45.00
2023-03-12T12:41:01.309Z,45.00
2023-03-12T12:42:01.316Z,45.00
2023-03-12T12:43:01.352Z,45.00
2023-03-12T12:44:01.279Z,45.00
2023-03-12T12:45:01.260Z,45.00
2023-03-12T12:46:01.304Z,45.00
2023-03-12T12:47:01.258Z,45.00
2023-03-12T12:48:01.239Z,45.00
2023-03-12T12:49:01.210Z,45.00
2023-03-12T12:50:01.199Z,45.00
2023-03-12T12:51:01.217Z,45.00
2023-03-12T12:52:01.168Z,50.63
2023-03-12T12:53:01.349Z,56.25
2023-03-12T12:54:01.158Z,56.25