createdAt,value
2019-04-20T00:01:03.383Z,13.50
2019-04-20T00:03:39.422Z,13.40
2019-04-20T00:06:03.530Z,13.40
2019-04-20T00:08:36.117Z,13.40
2019-04-20T00:11:10.606Z,13.30
2019-04-20T00:13:45.376Z,13.30
2019-04-20T00:16:04.258Z,13.20
2019-04-20T00:18:41.305Z,13.20
2019-04-20T00:21:22.691Z,13.20
2019-04-20T00:23:54.752Z,13.10
2019-04-20T00:27:04.459Z,13.10
2019-04-20T00:29:26.630Z,13.00
2019-04-20T00:31:49.261Z,13.00
2019-04-20T00:34:15.002Z,12.90
2019-04-20T00:36:37.221Z,12.90
2019-04-20T00:39:11.102Z,12.90
2019-04-20T00:41:44.061Z,12.80
2019-04-20T00:44:13.278Z,12.80
2019-04-20T00:46:53.518Z,12.70
2019-04-20T00:49:27.302Z,12.70
2019-04-20T00:52:07.646Z,12.70
2019-04-20T00:54:11.535Z,12.60
2019-04-20T00:56:41.331Z,12.60
2019-04-20T00:59:25.966Z,12.60
2019-04-20T01:02:02.032Z,12.50
2019-04-20T01:04:29.967Z,12.50
2019-04-20T01:07:01.573Z,12.40
2019-04-20T01:09:26.541Z,12.40
2019-04-20T01:11:56.615Z,12.40
2019-04-20T01:14:37.817Z,12.30
2019-04-20T01:17:00.486Z,12.30
2019-04-20T01:19:26.754Z,12.20
2019-04-20T01:22:03.735Z,12.20
2019-04-20T01:24:31.355Z,12.20
2019-04-20T01:27:00.842Z,12.10
2019-04-20T01:29:36.957Z,12.10
2019-04-20T01:32:12.481Z,12.00
2019-04-20T01:34:42.676Z,12.00
2019-04-20T01:37:14.370Z,12.00
2019-04-20T01:39:37.169Z,11.90
2019-04-20T01:42:00.416Z,11.80
2019-04-20T01:44:34.905Z,11.80
2019-04-20T01:47:03.187Z,11.80
2019-04-20T01:49:33.521Z,11.70
2019-04-20T01:52:11.002Z,11.70
2019-04-20T01:54:52.355Z,11.60
2019-04-20T01:57:29.944Z,11.60
2019-04-20T02:00:09.474Z,11.60
2019-04-20T02:02:45.012Z,11.50
2019-04-20T02:05:17.151Z,11.40
2019-04-20T02:07:47.571Z,11.40
2019-04-20T02:10:15.118Z,11.40
2019-04-20T02:12:48.893Z,11.30
2019-04-20T02:15:24.176Z,11.30
2019-04-20T02:17:59.489Z,11.20
2019-04-20T02:20:35.976Z,11.20
2019-04-20T02:23:01.617Z,11.10
2019-04-20T02:25:16.650Z,11.10
2019-04-20T02:27:50.508Z,11.00
2019-04-20T02:30:49.637Z,11.00
2019-04-20T02:33:34.425Z,11.00
2019-04-20T02:36:38.203Z,10.90
2019-04-20T02:39:22.488Z,10.90
2019-04-20T02:41:38.100Z,10.80
2019-04-20T02:46:31.795Z,10.70
2019-04-20T02:49:12.861Z,10.70
2019-04-20T02:56:40.522Z,10.50
2019-04-20T02:59:29.694Z,10.50
2019-04-20T03:01:36.620Z,10.40
2019-04-20T03:03:53.864Z,10.40
2019-04-20T03:06:30.266Z,10.40
2019-04-20T03:09:10.109Z,10.30
2019-04-20T03:11:49.929Z,10.30
2019-04-20T03:14:10.582Z,10.30
2019-04-20T03:16:37.266Z,10.20
2019-04-20T03:19:06.812Z,10.20
2019-04-20T03:21:45.347Z,10.20
2019-04-20T03:24:18.838Z,10.10
2019-04-20T03:26:50.588Z,10.10
2019-04-20T03:29:52.652Z,10.00
2019-04-20T03:35:10.112Z,10.00
2019-04-20T03:39:55.537Z,9.90
2019-04-20T03:42:11.133Z,9.90
2019-04-20T03:44:50.433Z,9.80
2019-04-20T03:47:17.394Z,9.80
2019-04-20T03:50:07.639Z,9.80
2019-04-20T03:52:36.737Z,9.70
2019-04-20T03:55:24.310Z,9.70
2019-04-20T03:57:58.780Z,9.70
2019-04-20T04:00:45.807Z,9.60
2019-04-20T04:03:47.543Z,9.60
2019-04-20T04:06:07.736Z,9.60
2019-04-20T04:08:32.866Z,9.60
2019-04-20T04:11:18.870Z,9.50
2019-04-20T04:13:26.951Z,9.50
2019-04-20T04:16:02.837Z,9.50
2019-04-20T04:18:34.745Z,9.50
2019-04-20T04:21:02.960Z,9.40
2019-04-20T04:23:45.477Z,9.40
2019-04-20T04:26:20.373Z,9.40
2019-04-20T04:28:46.337Z,9.40
2019-04-20T04:31:17.635Z,9.40
2019-04-20T04:33:55.977Z,9.40
2019-04-20T04:36:17.803Z,9.40
2019-04-20T04:38:55.210Z,9.40
2019-04-20T04:41:22.828Z,9.40
2019-04-20T04:43:49.930Z,9.40
2019-04-20T04:46:03.922Z,9.40
2019-04-20T04:48:37.047Z,9.50
2019-04-20T04:51:10.438Z,9.50
2019-04-20T04:53:44.226Z,9.50
2019-04-20T04:56:09.533Z,9.60
2019-04-20T04:58:36.175Z,9.70
2019-04-20T05:01:12.713Z,9.80
2019-04-20T05:03:58.114Z,9.90
2019-04-20T05:06:26.426Z,10.00
2019-04-20T05:08:49.781Z,10.10
2019-04-20T05:11:15.208Z,10.20
2019-04-20T05:13:52.876Z,10.40
2019-04-20T05:16:37.452Z,10.50
2019-04-20T05:19:10.512Z,10.70
2019-04-20T05:21:49.875Z,10.80
2019-04-20T05:24:22.647Z,11.00
2019-04-20T05:27:07.233Z,11.20
2019-04-20T05:29:24.650Z,11.40
2019-04-20T05:31:53.483Z,11.60
2019-04-20T05:34:38.985Z,11.70
2019-04-20T05:37:17.704Z,11.90
2019-04-20T05:39:38.267Z,12.10
2019-04-20T05:42:13.280Z,12.20
2019-04-20T05:44:46.101Z,12.40
2019-04-20T05:47:13.037Z,12.70
2019-04-20T05:49:41.977Z,12.90
2019-04-20T05:52:25.392Z,13.10
2019-04-20T05:54:49.333Z,13.30
2019-04-20T05:57:21.297Z,13.50
2019-04-20T05:59:51.683Z,13.80
2019-04-20T06:02:18.432Z,14.00
2019-04-20T06:05:10.188Z,14.30
2019-04-20T06:07:37.207Z,14.60
2019-04-20T06:10:18.924Z,14.90
2019-04-20T06:12:41.510Z,15.10
2019-04-20T06:15:18.079Z,15.30
2019-04-20T06:18:13.619Z,15.60
2019-04-20T06:20:48.429Z,15.80
2019-04-20T06:23:47.107Z,16.20
2019-04-20T06:26:33.548Z,16.40
2019-04-20T06:28:38.753Z,16.70
2019-04-20T06:31:18.009Z,17.00
2019-04-20T06:34:27.738Z,17.10
2019-04-20T06:36:57.332Z,17.30
2019-04-20T06:39:19.968Z,17.60
2019-04-20T06:42:06.967Z,17.70
2019-04-20T06:49:58.383Z,17.90
2019-04-20T06:52:43.833Z,18.00
2019-04-20T06:55:19.873Z,18.00
2019-04-20T07:00:22.925Z,18.30
2019-04-20T07:02:59.275Z,18.60
2019-04-20T07:05:19.010Z,19.10
2019-04-20T07:13:13.149Z,20.30
2019-04-20T07:16:13.785Z,20.80
2019-04-20T07:19:04.819Z,21.20
2019-04-20T07:22:07.221Z,21.90
2019-04-20T07:24:28.421Z,22.00
2019-04-20T07:26:55.506Z,22.50
2019-04-20T07:29:25.929Z,22.80
2019-04-20T07:31:55.276Z,22.80
2019-04-20T07:34:26.435Z,23.10
2019-04-20T07:37:28.191Z,23.40
2019-04-20T07:39:33.161Z,23.40
2019-04-20T07:42:10.849Z,23.60
2019-04-20T07:44:47.220Z,23.80
2019-04-20T07:47:16.664Z,23.90
2019-04-20T07:49:42.057Z,23.80
2019-04-20T07:51:52.602Z,24.10
2019-04-20T07:54:47.641Z,24.10
2019-04-20T07:57:10.187Z,24.20
2019-04-20T07:59:32.586Z,24.20
2019-04-20T08:02:47.159Z,24.40
2019-04-20T08:05:10.616Z,24.40
2019-04-20T08:07:39.108Z,24.40
2019-04-20T08:10:04.519Z,24.10
2019-04-20T08:12:56.961Z,24.10
2019-04-20T08:15:29.758Z,24.00
2019-04-20T08:17:56.910Z,23.80
2019-04-20T08:20:23.399Z,23.60
2019-04-20T08:22:53.487Z,22.90
2019-04-20T08:25:14.266Z,22.70
2019-04-20T08:28:01.467Z,22.30
2019-04-20T08:30:57.094Z,22.20
2019-04-20T08:33:30.853Z,21.90
2019-04-20T08:36:07.433Z,21.60
2019-04-20T08:39:08.255Z,21.20
2019-04-20T08:40:59.481Z,21.00
2019-04-20T08:43:42.554Z,20.80
2019-04-20T08:46:05.290Z,20.50
2019-04-20T08:48:34.800Z,20.40
2019-04-20T08:51:06.133Z,20.40
2019-04-20T08:53:36.988Z,20.30
2019-04-20T08:55:56.991Z,20.10
2019-04-20T08:58:15.976Z,20.10
2019-04-20T09:00:49.958Z,20.00
2019-04-20T09:03:23.529Z,19.90
2019-04-20T09:05:59.369Z,19.80
2019-04-20T09:08:24.096Z,19.80
2019-04-20T09:11:05.935Z,19.80
2019-04-20T09:13:26.892Z,19.70
2019-04-20T09:15:49.372Z,19.70
2019-04-20T09:18:34.384Z,19.70
2019-04-20T09:21:03.345Z,19.70
2019-04-20T09:23:46.894Z,19.60
2019-04-20T09:26:16.288Z,19.60
2019-04-20T09:28:48.319Z,19.60
2019-04-20T09:31:29.764Z,19.50
2019-04-20T09:34:07.461Z,19.50
2019-04-20T09:36:40.284Z,19.50
2019-04-20T09:39:29.523Z,19.40
2019-04-20T09:42:01.201Z,19.50
2019-04-20T09:44:31.524Z,19.30
2019-04-20T09:47:00.458Z,19.30
2019-04-20T09:49:40.184Z,19.30
2019-04-20T09:52:13.269Z,19.20
2019-04-20T09:54:49.471Z,19.10
2019-04-20T09:57:22.848Z,19.10
2019-04-20T09:59:49.681Z,19.10
2019-04-20T10:02:08.725Z,19.10
2019-04-20T10:04:31.788Z,19.10
2019-04-20T10:07:06.679Z,19.10
2019-04-20T10:09:37.491Z,19.10
2019-04-20T10:12:02.050Z,19.10
2019-04-20T10:14:31.095Z,19.10
2019-04-20T10:17:02.004Z,19.00
2019-04-20T10:19:34.682Z,19.00
2019-04-20T10:22:02.503Z,19.00
2019-04-20T10:24:32.797Z,19.00
2019-04-20T10:27:03.058Z,19.00
2019-04-20T10:29:33.470Z,19.00
2019-04-20T10:32:13.723Z,19.00
2019-04-20T10:34:39.028Z,19.00
2019-04-20T10:37:11.561Z,19.00
2019-04-20T10:39:40.647Z,19.00
2019-04-20T10:42:10.084Z,19.00
2019-04-20T10:44:39.055Z,19.00
2019-04-20T10:47:09.073Z,19.00
2019-04-20T10:49:38.463Z,19.00
2019-04-20T10:52:07.674Z,19.00
2019-04-20T10:54:36.597Z,19.00
2019-04-20T10:57:07.877Z,19.00
2019-04-20T10:59:37.393Z,18.90
2019-04-20T11:02:07.789Z,19.00
2019-04-20T11:04:36.849Z,18.90
2019-04-20T11:07:05.798Z,19.00
2019-04-20T11:09:34.618Z,19.00
2019-04-20T11:12:04.185Z,19.00
2019-04-20T11:14:36.657Z,19.00
2019-04-20T11:17:04.437Z,19.10
2019-04-20T11:19:33.682Z,19.10
2019-04-20T11:22:04.191Z,19.10
2019-04-20T11:24:34.469Z,19.10
2019-04-20T11:27:04.523Z,19.20
2019-04-20T11:29:33.939Z,19.20
2019-04-20T11:32:03.219Z,19.20
2019-04-20T11:34:35.366Z,19.20
2019-04-20T11:37:03.544Z,19.20
2019-04-20T11:39:35.028Z,19.20
2019-04-20T11:42:05.606Z,19.20
2019-04-20T11:44:36.478Z,19.20
2019-04-20T11:47:08.600Z,19.20
2019-04-20T11:49:37.613Z,19.30
2019-04-20T11:52:07.738Z,19.30
2019-04-20T11:54:36.830Z,19.40
2019-04-20T11:57:06.951Z,19.30
2019-04-20T11:59:37.101Z,19.30
2019-04-20T12:02:25.043Z,19.40
2019-04-20T12:05:10.227Z,19.40
2019-04-20T12:07:26.794Z,19.40
2019-04-20T12:10:00.072Z,19.40
2019-04-20T12:12:34.984Z,19.40
2019-04-20T12:14:57.058Z,19.40
2019-04-20T12:17:26.002Z,19.40
2019-04-20T12:19:55.537Z,19.40
2019-04-20T12:22:24.586Z,19.50
2019-04-20T12:24:54.096Z,19.50
2019-04-20T12:27:23.133Z,19.50
2019-04-20T12:29:52.103Z,19.50
2019-04-20T12:32:21.809Z,19.50
2019-04-20T12:34:50.788Z,19.60
2019-04-20T12:37:27.036Z,19.60
2019-04-20T12:39:57.375Z,19.60
2019-04-20T12:42:26.373Z,19.60
2019-04-20T12:44:55.673Z,19.60
2019-04-20T12:47:25.761Z,19.60
2019-04-20T12:49:55.745Z,19.60
2019-04-20T12:52:26.203Z,19.60
2019-04-20T12:54:56.831Z,19.60
2019-04-20T12:57:26.825Z,19.70
2019-04-20T12:59:57.190Z,19.70
2019-04-20T13:02:27.241Z,19.70
2019-04-20T13:04:57.377Z,19.70
2019-04-20T13:07:26.877Z,19.70
2019-04-20T13:09:56.927Z,19.80
2019-04-20T13:12:32.180Z,19.80
2019-04-20T13:15:32.073Z,19.80
2019-04-20T13:18:03.238Z,19.90
2019-04-20T13:20:32.446Z,19.90
2019-04-20T13:23:03.855Z,19.80
2019-04-20T13:25:32.899Z,19.80
2019-04-20T13:28:03.063Z,19.90
2019-04-20T13:30:32.309Z,19.90
2019-04-20T13:33:01.725Z,19.90
2019-04-20T13:35:31.997Z,20.00
2019-04-20T13:38:02.376Z,20.00
2019-04-20T13:40:31.366Z,20.00
2019-04-20T13:43:01.421Z,20.10
2019-04-20T13:45:31.024Z,20.10
2019-04-20T13:48:04.147Z,20.00
2019-04-20T13:50:33.911Z,20.10
2019-04-20T13:53:03.624Z,20.10
2019-04-20T13:55:32.669Z,20.10
2019-04-20T13:58:13.892Z,20.10
2019-04-20T14:00:58.971Z,20.10
2019-04-20T14:03:30.121Z,20.10
2019-04-20T14:06:00.658Z,20.10
2019-04-20T14:08:31.436Z,20.10
2019-04-20T14:11:00.528Z,20.20
2019-04-20T14:13:36.865Z,20.20
2019-04-20T14:16:00.903Z,20.30
2019-04-20T14:18:31.047Z,20.30
2019-04-20T14:21:00.509Z,20.30
2019-04-20T14:23:32.831Z,20.30
2019-04-20T14:26:02.984Z,20.20
2019-04-20T14:28:33.204Z,20.20
2019-04-20T14:31:03.679Z,20.20
2019-04-20T14:33:32.811Z,20.10
2019-04-20T14:36:03.348Z,20.10
2019-04-20T14:38:32.390Z,20.10
2019-04-20T14:41:02.237Z,20.10
2019-04-20T14:43:32.955Z,20.10
2019-04-20T14:46:03.056Z,20.10
2019-04-20T14:48:32.021Z,20.10
2019-04-20T14:51:01.527Z,20.10
2019-04-20T14:53:31.580Z,20.10
2019-04-20T14:56:01.742Z,20.00
2019-04-20T14:58:47.128Z,20.00
2019-04-20T15:01:26.897Z,20.00
2019-04-20T15:04:00.209Z,20.00
2019-04-20T15:06:27.543Z,20.00
2019-04-20T15:08:56.775Z,20.00
2019-04-20T15:11:26.874Z,19.90
2019-04-20T15:13:56.429Z,19.90
2019-04-20T15:16:26.501Z,19.90
2019-04-20T15:19:13.715Z,19.90
2019-04-20T15:21:47.438Z,19.90
2019-04-20T15:24:17.778Z,19.90
2019-04-20T15:26:46.735Z,19.90
2019-04-20T15:29:15.724Z,19.90
2019-04-20T15:31:45.904Z,19.90
2019-04-20T15:34:15.096Z,19.90
2019-04-20T15:36:44.288Z,19.90
2019-04-20T15:39:14.819Z,19.90
2019-04-20T15:41:45.251Z,19.90
2019-04-20T15:44:15.358Z,19.80
2019-04-20T15:46:45.512Z,19.80
2019-04-20T15:49:15.741Z,19.80
2019-04-20T15:51:46.013Z,19.80
2019-04-20T15:54:15.701Z,19.80
2019-04-20T15:56:52.430Z,19.80
2019-04-20T15:59:15.112Z,19.80
2019-04-20T16:01:49.290Z,19.80
2019-04-20T16:04:39.437Z,19.80
2019-04-20T16:07:08.438Z,19.80
2019-04-20T16:09:37.909Z,19.80
2019-04-20T16:12:07.129Z,19.80
2019-04-20T16:14:37.542Z,19.70
2019-04-20T16:17:08.672Z,19.70
2019-04-20T16:19:46.146Z,19.70
2019-04-20T16:22:07.981Z,19.70
2019-04-20T16:24:40.764Z,19.70
2019-04-20T16:27:34.239Z,19.70
2019-04-20T16:30:05.517Z,19.70
2019-04-20T16:32:34.672Z,19.60
2019-04-20T16:35:04.535Z,19.60
2019-04-20T16:37:34.768Z,19.60
2019-04-20T16:40:06.032Z,19.60
2019-04-20T16:42:38.476Z,19.60
2019-04-20T16:45:07.354Z,19.60
2019-04-20T16:47:36.625Z,19.60
2019-04-20T16:50:06.895Z,19.60
2019-04-20T16:52:36.826Z,19.50
2019-04-20T16:55:06.271Z,19.50
2019-04-20T16:57:35.582Z,19.50
2019-04-20T17:00:05.464Z,19.50
2019-04-20T17:02:36.142Z,19.50
2019-04-20T17:05:05.548Z,19.40
2019-04-20T17:07:39.036Z,19.40
2019-04-20T17:10:09.661Z,19.40
2019-04-20T17:12:39.977Z,19.40
2019-04-20T17:15:11.649Z,19.30
2019-04-20T17:17:40.775Z,19.30
2019-04-20T17:20:11.624Z,19.30
2019-04-20T17:22:40.540Z,19.20
2019-04-20T17:25:10.110Z,19.20
2019-04-20T17:27:59.483Z,19.20
2019-04-20T17:30:54.950Z,19.20
2019-04-20T17:33:33.783Z,19.10
2019-04-20T17:36:10.917Z,19.10
2019-04-20T17:38:37.690Z,19.10
2019-04-20T17:41:29.265Z,19.00
2019-04-20T17:43:56.748Z,19.00
2019-04-20T17:46:17.399Z,18.90
2019-04-20T17:48:45.138Z,18.90
2019-04-20T17:51:27.764Z,18.80
2019-04-20T17:54:06.705Z,18.80
2019-04-20T17:56:38.419Z,18.80
2019-04-20T17:59:08.110Z,18.70
2019-04-20T18:02:05.476Z,18.70
2019-04-20T18:04:57.494Z,18.60
2019-04-20T18:07:10.949Z,18.50
2019-04-20T18:09:50.407Z,18.50
2019-04-20T18:12:03.319Z,18.40
2019-04-20T18:14:42.912Z,18.40
2019-04-20T18:17:21.412Z,18.30
2019-04-20T18:19:47.034Z,18.30
2019-04-20T18:22:16.120Z,18.20
2019-04-20T18:25:07.622Z,18.20
2019-04-20T18:27:39.960Z,18.10
2019-04-20T18:30:07.110Z,18.00
2019-04-20T18:32:25.333Z,18.00
2019-04-20T18:35:04.416Z,17.90
2019-04-20T18:37:32.660Z,17.90
2019-04-20T18:40:06.161Z,17.80
2019-04-20T18:42:37.190Z,17.80
2019-04-20T18:45:23.111Z,17.70
2019-04-20T18:47:53.969Z,17.60
2019-04-20T18:50:14.042Z,17.60
2019-04-20T18:52:36.046Z,17.50
2019-04-20T18:55:13.138Z,17.50
2019-04-20T18:57:37.911Z,17.40
2019-04-20T19:00:17.558Z,17.30
2019-04-20T19:02:44.522Z,17.30
2019-04-20T19:05:11.412Z,17.30
2019-04-20T19:07:50.651Z,17.20
2019-04-20T19:10:18.631Z,17.10
2019-04-20T19:12:53.501Z,17.10
2019-04-20T19:15:55.995Z,17.00
2019-04-20T19:18:45.276Z,17.00
2019-04-20T19:21:04.180Z,17.00
2019-04-20T19:23:35.381Z,16.90
2019-04-20T19:26:09.640Z,16.90
2019-04-20T19:28:42.223Z,16.80
2019-04-20T19:31:17.118Z,16.80
2019-04-20T19:33:57.412Z,16.70
2019-04-20T19:36:19.758Z,16.70
2019-04-20T19:38:49.894Z,16.60
2019-04-20T19:41:23.200Z,16.60
2019-04-20T19:43:48.341Z,16.50
2019-04-20T19:48:49.405Z,16.40
2019-04-20T19:51:29.539Z,16.40
2019-04-20T19:54:04.864Z,16.30
2019-04-20T19:56:32.420Z,16.30
2019-04-20T19:59:00.481Z,16.20
2019-04-20T20:01:11.849Z,16.20
2019-04-20T20:03:41.748Z,16.10
2019-04-20T20:06:20.540Z,16.10
2019-04-20T20:08:42.308Z,16.00
2019-04-20T20:11:21.569Z,15.90
2019-04-20T20:13:49.671Z,15.90
2019-04-20T20:16:23.525Z,15.90
2019-04-20T20:18:59.869Z,15.80
2019-04-20T20:21:28.746Z,15.70
2019-04-20T20:23:47.866Z,15.70
2019-04-20T20:26:23.154Z,15.60
2019-04-20T20:29:02.608Z,15.60
2019-04-20T20:31:28.079Z,15.50
2019-04-20T20:34:03.303Z,15.40
2019-04-20T20:36:22.999Z,15.40
2019-04-20T20:38:52.461Z,15.30
2019-04-20T20:41:28.211Z,15.20
2019-04-20T20:44:03.079Z,15.10
2019-04-20T20:46:32.443Z,15.10
2019-04-20T20:49:09.401Z,15.00
2019-04-20T20:51:49.876Z,15.00
2019-04-20T20:54:04.545Z,14.90
2019-04-20T20:56:33.529Z,14.90
2019-04-20T20:59:09.008Z,14.80
2019-04-20T21:01:41.340Z,14.80
2019-04-20T21:04:00.584Z,14.70
2019-04-20T21:06:30.677Z,14.70
2019-04-20T21:09:01.472Z,14.60
2019-04-20T21:11:34.025Z,14.60
2019-04-20T21:14:01.339Z,14.50
2019-04-20T21:16:33.588Z,14.50
2019-04-20T21:19:18.632Z,14.40
2019-04-20T21:21:44.307Z,14.40
2019-04-20T21:24:13.961Z,14.30
2019-04-20T21:26:43.713Z,14.30
2019-04-20T21:29:11.329Z,14.20
2019-04-20T21:31:43.776Z,14.10
2019-04-20T21:34:16.156Z,14.10
2019-04-20T21:36:41.323Z,14.00
2019-04-20T21:39:22.030Z,14.00
2019-04-20T21:41:49.683Z,13.90
2019-04-20T21:44:16.742Z,13.90
2019-04-20T21:46:48.817Z,13.80
2019-04-20T21:49:31.198Z,13.80
2019-04-20T21:51:50.309Z,13.70
2019-04-20T21:54:14.258Z,13.70
2019-04-20T21:56:51.235Z,13.60
2019-04-20T21:59:23.544Z,13.60
2019-04-20T22:01:55.219Z,13.50
2019-04-20T22:04:16.334Z,13.50
2019-04-20T22:06:46.516Z,13.50
2019-04-20T22:09:15.386Z,13.40
2019-04-20T22:11:44.415Z,13.40
2019-04-20T22:14:18.621Z,13.30
2019-04-20T22:16:49.395Z,13.30
2019-04-20T22:26:54.998Z,13.00
2019-04-20T22:29:18.284Z,13.00
