createdAt,value
2017-11-26T00:00:05.394Z,0.00
2017-11-26T00:01:05.388Z,0.00
2017-11-26T00:02:05.378Z,0.00
2017-11-26T00:03:05.370Z,0.00
2017-11-26T00:04:05.365Z,0.00
2017-11-26T00:05:05.358Z,0.00
2017-11-26T00:06:05.372Z,0.00
2017-11-26T00:07:05.393Z,0.00
2017-11-26T00:08:05.334Z,0.00
2017-11-26T00:09:05.323Z,4.00
2017-11-26T00:10:05.323Z,4.00
2017-11-26T00:11:05.316Z,4.00
2017-11-26T00:12:05.305Z,0.00
2017-11-26T00:13:05.294Z,0.00
2017-11-26T00:14:05.288Z,0.00
2017-11-26T00:15:05.284Z,0.00
2017-11-26T00:16:05.377Z,0.00
2017-11-26T00:17:05.275Z,0.00
2017-11-26T00:18:05.258Z,0.00
2017-11-26T00:19:05.252Z,0.00
2017-11-26T00:20:05.248Z,0.00
2017-11-26T00:21:05.238Z,0.00
2017-11-26T00:22:05.235Z,0.00
2017-11-26T00:23:05.226Z,0.00
2017-11-26T00:24:05.282Z,0.00
2017-11-26T00:25:05.208Z,0.00
2017-11-26T00:26:05.209Z,0.00
2017-11-26T00:27:05.199Z,0.00
2017-11-26T00:28:05.187Z,0.00
2017-11-26T00:29:05.180Z,0.00
2017-11-26T00:30:05.174Z,0.00
2017-11-26T00:31:05.180Z,0.00
2017-11-26T00:32:05.164Z,0.00
2017-11-26T00:33:05.156Z,0.00
2017-11-26T00:34:05.153Z,0.00
2017-11-26T00:35:05.143Z,0.00
2017-11-26T00:36:05.139Z,0.00
2017-11-26T00:37:05.130Z,0.00
2017-11-26T00:38:05.129Z,0.00
2017-11-26T00:39:05.120Z,0.00
2017-11-26T00:40:05.112Z,0.00
2017-11-26T00:41:05.106Z,0.00
2017-11-26T00:42:05.100Z,0.00
2017-11-26T00:43:05.089Z,0.00
2017-11-26T00:44:05.090Z,0.00
2017-11-26T00:45:05.079Z,0.00
2017-11-26T00:46:05.148Z,0.00
2017-11-26T00:47:05.072Z,0.00
2017-11-26T00:48:05.105Z,0.00
2017-11-26T00:49:05.056Z,0.00
2017-11-26T00:50:05.050Z,0.00
2017-11-26T00:51:05.044Z,0.00
2017-11-26T00:52:05.037Z,0.00
2017-11-26T00:53:05.031Z,0.00
2017-11-26T00:54:05.039Z,0.00
2017-11-26T00:55:05.019Z,0.00
2017-11-26T00:56:05.016Z,0.00
2017-11-26T00:57:05.001Z,0.00
2017-11-26T00:58:04.999Z,0.00
2017-11-26T00:59:05.011Z,0.00
2017-11-26T01:00:04.986Z,0.00
2017-11-26T01:01:04.998Z,0.00
2017-11-26T01:02:05.153Z,0.00
2017-11-26T01:03:04.966Z,0.00
2017-11-26T01:04:04.962Z,0.00
2017-11-26T01:05:04.956Z,0.00
2017-11-26T01:06:04.950Z,0.00
2017-11-26T01:07:04.945Z,0.00
2017-11-26T01:08:04.939Z,0.00
2017-11-26T01:09:04.930Z,0.00
2017-11-26T01:10:04.929Z,0.00
2017-11-26T01:11:04.919Z,0.00
2017-11-26T01:12:04.913Z,0.00
2017-11-26T01:13:04.909Z,0.00
2017-11-26T01:14:04.899Z,0.00
2017-11-26T01:15:04.892Z,0.00
2017-11-26T01:16:04.891Z,0.00
2017-11-26T01:17:04.882Z,0.00
2017-11-26T01:18:04.885Z,0.00
2017-11-26T01:19:04.872Z,0.00
2017-11-26T01:20:04.864Z,0.00
2017-11-26T01:21:04.857Z,0.00
2017-11-26T01:22:04.899Z,0.00
2017-11-26T01:23:04.847Z,0.00
2017-11-26T01:24:04.842Z,0.00
2017-11-26T01:25:04.833Z,0.00
2017-11-26T01:26:04.837Z,0.00
2017-11-26T01:27:04.833Z,0.00
2017-11-26T01:28:04.818Z,0.00
2017-11-26T01:29:04.809Z,0.00
2017-11-26T01:30:04.810Z,0.00
2017-11-26T01:31:04.796Z,0.00
2017-11-26T01:32:04.792Z,0.00
2017-11-26T01:33:04.799Z,0.00
2017-11-26T01:34:04.785Z,0.00
2017-11-26T01:35:04.774Z,0.00
2017-11-26T01:36:04.769Z,0.00
2017-11-26T01:37:04.762Z,0.00
2017-11-26T01:38:04.761Z,0.00
2017-11-26T01:39:04.757Z,0.00
2017-11-26T01:40:04.748Z,0.00
2017-11-26T01:41:04.740Z,0.00
2017-11-26T01:42:04.741Z,0.00
2017-11-26T01:43:04.725Z,0.00
2017-11-26T01:44:04.716Z,0.00
2017-11-26T01:45:04.706Z,0.00
2017-11-26T01:46:04.709Z,0.00
2017-11-26T01:47:04.704Z,0.00
2017-11-26T01:48:04.704Z,0.00
2017-11-26T01:49:04.690Z,0.00
2017-11-26T01:50:04.691Z,0.00
2017-11-26T01:51:04.680Z,0.00
2017-11-26T01:52:04.671Z,0.00
2017-11-26T01:53:04.666Z,0.00
2017-11-26T01:54:04.660Z,0.00
2017-11-26T01:55:04.657Z,0.00
2017-11-26T01:56:04.648Z,0.00
2017-11-26T01:57:04.642Z,0.00
2017-11-26T01:58:04.639Z,0.00
2017-11-26T01:59:04.631Z,0.00
2017-11-26T02:00:04.625Z,0.00
2017-11-26T02:01:04.613Z,0.00
2017-11-26T02:02:04.614Z,0.00
2017-11-26T02:03:04.607Z,0.00
2017-11-26T02:04:04.601Z,0.00
2017-11-26T02:05:04.595Z,0.00
2017-11-26T02:06:04.597Z,0.00
2017-11-26T02:07:04.583Z,0.00
2017-11-26T02:08:04.578Z,0.00
2017-11-26T02:09:04.570Z,0.00
2017-11-26T02:10:04.566Z,0.00
2017-11-26T02:11:04.559Z,0.00
2017-11-26T02:12:04.555Z,0.00
2017-11-26T02:13:04.546Z,0.00
2017-11-26T02:14:04.547Z,0.00
2017-11-26T02:15:04.537Z,0.00
2017-11-26T02:16:04.536Z,0.00
2017-11-26T02:17:04.526Z,0.00
2017-11-26T02:18:04.515Z,0.00
2017-11-26T02:19:04.513Z,0.00
2017-11-26T02:20:04.508Z,0.00
2017-11-26T02:21:04.497Z,0.00
2017-11-26T02:22:04.498Z,0.00
2017-11-26T02:23:04.488Z,0.00
2017-11-26T02:24:04.485Z,0.00
2017-11-26T02:25:04.475Z,0.00
2017-11-26T02:26:04.470Z,0.00
2017-11-26T02:27:04.465Z,0.00
2017-11-26T02:28:04.458Z,0.00
2017-11-26T02:29:04.453Z,0.00
2017-11-26T02:30:04.452Z,0.00
2017-11-26T02:31:04.442Z,0.00
2017-11-26T02:32:04.437Z,0.00
2017-11-26T02:33:04.434Z,0.00
2017-11-26T02:34:04.422Z,0.00
2017-11-26T02:35:04.414Z,0.00
2017-11-26T02:36:04.413Z,0.00
2017-11-26T02:37:04.407Z,0.00
2017-11-26T02:38:04.402Z,0.00
2017-11-26T02:39:04.402Z,0.00
2017-11-26T02:40:04.388Z,0.00
2017-11-26T02:41:04.387Z,0.00
2017-11-26T02:42:04.375Z,0.00
2017-11-26T02:43:04.371Z,0.00
2017-11-26T02:44:04.363Z,0.00
2017-11-26T02:45:04.364Z,0.00
2017-11-26T02:46:04.353Z,0.00
2017-11-26T02:47:04.345Z,0.00
2017-11-26T02:48:04.342Z,0.00
2017-11-26T02:49:04.333Z,0.00
2017-11-26T02:50:04.329Z,0.00
2017-11-26T02:51:04.322Z,0.00
2017-11-26T02:52:04.318Z,0.00
2017-11-26T02:53:04.313Z,0.00
2017-11-26T02:54:04.311Z,0.00
2017-11-26T02:55:04.315Z,0.00
2017-11-26T02:56:04.292Z,0.00
2017-11-26T02:57:04.291Z,0.00
2017-11-26T02:58:04.281Z,0.00
2017-11-26T02:59:04.275Z,0.00
2017-11-26T03:00:04.271Z,0.00
2017-11-26T03:01:04.268Z,0.00
2017-11-26T03:02:04.256Z,0.00
2017-11-26T03:03:04.258Z,0.00
2017-11-26T03:04:04.244Z,0.00
2017-11-26T03:05:04.241Z,0.00
2017-11-26T03:06:04.236Z,0.00
2017-11-26T03:07:04.229Z,0.00
2017-11-26T03:08:04.222Z,0.00
2017-11-26T03:09:04.215Z,0.00
2017-11-26T03:10:04.212Z,0.00
2017-11-26T03:11:04.215Z,0.00
2017-11-26T03:12:04.199Z,0.00
2017-11-26T03:13:04.196Z,0.00
2017-11-26T03:14:04.186Z,0.00
2017-11-26T03:15:04.181Z,0.00
2017-11-26T03:16:04.175Z,0.00
2017-11-26T03:17:04.172Z,0.00
2017-11-26T03:18:04.162Z,0.00
2017-11-26T03:19:04.202Z,0.00
2017-11-26T03:20:04.179Z,0.00
2017-11-26T03:21:04.147Z,0.00
2017-11-26T03:22:04.141Z,0.00
2017-11-26T03:23:04.161Z,0.00
2017-11-26T03:24:04.128Z,0.00
2017-11-26T03:25:04.163Z,0.00
2017-11-26T03:26:04.122Z,0.00
2017-11-26T03:27:04.133Z,0.00
2017-11-26T03:28:04.104Z,0.00
2017-11-26T03:29:04.122Z,0.00
2017-11-26T03:30:04.104Z,0.00
2017-11-26T03:31:04.093Z,0.00
2017-11-26T03:32:04.082Z,0.00
2017-11-26T03:33:04.073Z,0.00
2017-11-26T03:34:04.071Z,0.00
2017-11-26T03:35:04.077Z,0.00
2017-11-26T03:36:04.056Z,0.00
2017-11-26T03:37:04.053Z,0.00
2017-11-26T03:38:04.045Z,0.00
2017-11-26T03:39:04.047Z,0.00
2017-11-26T03:40:04.035Z,0.00
2017-11-26T03:41:04.030Z,0.00
2017-11-26T03:42:04.022Z,0.00
2017-11-26T03:43:04.021Z,0.00
2017-11-26T03:44:04.017Z,0.00
2017-11-26T03:45:04.005Z,0.00
2017-11-26T03:46:03.999Z,0.00
2017-11-26T03:47:03.994Z,0.00
2017-11-26T03:48:03.986Z,0.00
2017-11-26T03:49:03.983Z,0.00
2017-11-26T03:50:03.975Z,0.00
2017-11-26T03:51:03.975Z,0.00
2017-11-26T03:52:03.969Z,0.00
2017-11-26T03:53:03.958Z,0.00
2017-11-26T03:54:03.951Z,0.00
2017-11-26T03:55:03.948Z,0.00
2017-11-26T03:56:03.939Z,0.00
2017-11-26T03:57:03.935Z,0.00
2017-11-26T03:58:03.928Z,0.00
2017-11-26T03:59:03.930Z,0.00
2017-11-26T04:00:03.922Z,0.00
2017-11-26T04:01:03.907Z,0.00
2017-11-26T04:02:03.914Z,0.00
2017-11-26T04:03:03.901Z,0.00
2017-11-26T04:04:03.896Z,0.00
2017-11-26T04:05:03.886Z,0.00
2017-11-26T04:06:03.881Z,0.00
2017-11-26T04:07:03.877Z,0.00
2017-11-26T04:08:03.876Z,0.00
2017-11-26T04:09:03.862Z,0.00
2017-11-26T04:10:03.856Z,0.00
2017-11-26T04:11:03.853Z,0.00
2017-11-26T04:12:03.843Z,0.00
2017-11-26T04:13:03.839Z,0.00
2017-11-26T04:14:03.835Z,0.00
2017-11-26T04:15:03.831Z,0.00
2017-11-26T04:16:03.823Z,0.00
2017-11-26T04:17:03.816Z,0.00
2017-11-26T04:18:03.814Z,0.00
2017-11-26T04:19:03.806Z,0.00
2017-11-26T04:20:03.800Z,0.00
2017-11-26T04:21:03.800Z,0.00
2017-11-26T04:22:03.787Z,0.00
2017-11-26T04:23:03.782Z,0.00
2017-11-26T04:24:03.767Z,0.00
2017-11-26T04:25:03.767Z,0.00
2017-11-26T04:26:03.761Z,0.00
2017-11-26T04:27:03.758Z,0.00
2017-11-26T04:28:03.754Z,0.00
2017-11-26T04:29:03.749Z,0.00
2017-11-26T04:30:03.742Z,0.00
2017-11-26T04:31:03.735Z,0.00
2017-11-26T04:32:03.730Z,0.00
2017-11-26T04:33:03.724Z,0.00
2017-11-26T04:34:03.721Z,0.00
2017-11-26T04:35:03.758Z,0.00
2017-11-26T04:36:03.743Z,0.00
2017-11-26T04:37:03.699Z,0.00
2017-11-26T04:38:03.704Z,0.00
2017-11-26T04:39:03.691Z,0.00
2017-11-26T04:40:03.685Z,0.00
2017-11-26T04:41:03.679Z,0.00
2017-11-26T04:42:03.675Z,0.00
2017-11-26T04:43:03.667Z,0.00
2017-11-26T04:44:03.663Z,0.00
2017-11-26T04:45:03.657Z,0.00
2017-11-26T04:46:03.652Z,0.00
2017-11-26T04:47:03.648Z,0.00
2017-11-26T04:48:03.639Z,0.00
2017-11-26T04:49:03.635Z,0.00
2017-11-26T04:50:03.627Z,0.00
2017-11-26T04:51:03.629Z,0.00
2017-11-26T04:52:03.620Z,0.00
2017-11-26T04:53:03.608Z,0.00
2017-11-26T04:54:03.603Z,0.00
2017-11-26T04:55:03.599Z,0.00
2017-11-26T04:56:03.604Z,0.00
2017-11-26T04:57:03.586Z,0.00
2017-11-26T04:58:03.579Z,0.00
2017-11-26T04:59:03.574Z,0.00
2017-11-26T05:00:03.572Z,0.00
2017-11-26T05:01:03.563Z,0.00
2017-11-26T05:02:03.556Z,0.00
2017-11-26T05:03:03.551Z,0.00
2017-11-26T05:04:03.551Z,0.00
2017-11-26T05:05:03.545Z,0.00
2017-11-26T05:06:03.540Z,0.00
2017-11-26T05:07:03.523Z,0.00
2017-11-26T05:08:03.526Z,0.00
2017-11-26T05:09:03.515Z,0.00
2017-11-26T05:10:03.510Z,0.00
2017-11-26T05:11:03.504Z,0.00
2017-11-26T05:12:03.509Z,0.00
2017-11-26T05:13:03.493Z,0.00
2017-11-26T05:14:03.488Z,0.00
2017-11-26T05:15:03.490Z,0.00
2017-11-26T05:16:03.485Z,0.00
2017-11-26T05:17:03.470Z,0.00
2017-11-26T05:18:03.466Z,0.00
2017-11-26T05:19:03.459Z,0.00
2017-11-26T05:20:03.456Z,0.00
2017-11-26T05:21:03.448Z,0.00
2017-11-26T05:22:03.446Z,0.00
2017-11-26T05:23:03.443Z,0.00
2017-11-26T05:24:03.432Z,0.00
2017-11-26T05:25:03.427Z,0.00
2017-11-26T05:26:03.417Z,0.00
2017-11-26T05:27:03.417Z,0.00
2017-11-26T05:28:03.414Z,0.00
2017-11-26T05:29:03.399Z,0.00
2017-11-26T05:30:03.408Z,0.00
2017-11-26T05:31:03.395Z,0.00
2017-11-26T05:32:03.387Z,0.00
2017-11-26T05:33:03.384Z,0.00
2017-11-26T05:34:03.373Z,0.00
2017-11-26T05:35:03.381Z,0.00
2017-11-26T05:36:03.370Z,0.00
2017-11-26T05:37:03.362Z,0.00
2017-11-26T05:38:03.355Z,0.00
2017-11-26T05:39:03.354Z,0.00
2017-11-26T05:40:03.334Z,0.00
2017-11-26T05:41:03.340Z,0.00
2017-11-26T05:42:03.325Z,0.00
2017-11-26T05:43:03.318Z,0.00
2017-11-26T05:44:03.324Z,0.00
2017-11-26T05:45:03.311Z,0.00
2017-11-26T05:46:03.306Z,0.00
2017-11-26T05:47:03.300Z,0.00
2017-11-26T05:48:03.293Z,0.00
2017-11-26T05:49:03.287Z,0.00
2017-11-26T05:50:03.291Z,0.00
2017-11-26T05:51:03.276Z,0.00
2017-11-26T05:52:03.272Z,0.00
2017-11-26T05:53:03.266Z,0.00
2017-11-26T05:54:05.416Z,0.00
2017-11-26T05:55:03.253Z,0.00
2017-11-26T05:56:56.153Z,0.00
2017-11-26T05:57:56.130Z,0.00
2017-11-26T05:59:49.009Z,0.00
2017-11-26T06:00:48.997Z,0.00
2017-11-26T06:02:41.893Z,0.00
2017-11-26T06:03:41.927Z,0.00
2017-11-26T06:05:34.757Z,0.00
2017-11-26T06:06:34.746Z,0.00
2017-11-26T06:08:28.625Z,0.00
2017-11-26T06:09:28.602Z,0.00
2017-11-26T06:11:21.505Z,0.00
2017-11-26T06:12:21.470Z,0.00
2017-11-26T06:14:14.348Z,0.00
2017-11-26T06:15:14.339Z,0.00
2017-11-26T06:17:08.270Z,0.00
2017-11-26T06:18:08.251Z,0.00
2017-11-26T06:20:01.157Z,0.00
2017-11-26T06:21:01.149Z,0.00
2017-11-26T06:22:54.066Z,0.00
2017-11-26T06:23:54.040Z,0.00
2017-11-26T06:25:46.913Z,0.00
2017-11-26T06:26:46.910Z,0.00
2017-11-26T06:28:39.794Z,0.00
2017-11-26T06:29:39.777Z,0.00
2017-11-26T06:31:32.661Z,0.00
2017-11-26T06:32:32.638Z,0.00
2017-11-26T06:34:25.516Z,0.00
2017-11-26T06:35:25.510Z,0.00
2017-11-26T06:37:18.406Z,0.00
2017-11-26T06:38:18.384Z,0.00
2017-11-26T06:40:11.290Z,0.00
2017-11-26T06:41:11.256Z,0.00
2017-11-26T06:43:04.662Z,0.00
2017-11-26T06:44:04.632Z,0.00
2017-11-26T06:45:57.511Z,0.00
2017-11-26T06:46:57.504Z,0.00
2017-11-26T06:48:50.395Z,0.00
2017-11-26T06:49:50.379Z,0.00
2017-11-26T06:50:50.363Z,0.00
2017-11-26T06:51:50.358Z,0.00
2017-11-26T06:52:50.350Z,0.00
2017-11-26T06:53:50.346Z,0.00
2017-11-26T06:54:50.342Z,0.00
2017-11-26T06:55:50.335Z,0.00
2017-11-26T06:56:50.320Z,0.00
2017-11-26T06:57:50.327Z,0.00
2017-11-26T06:58:50.316Z,0.00
2017-11-26T06:59:50.305Z,0.00
2017-11-26T07:00:50.306Z,0.00
2017-11-26T07:01:50.297Z,0.00
2017-11-26T07:02:50.300Z,0.00
2017-11-26T07:03:50.289Z,0.00
2017-11-26T07:04:50.287Z,0.00
2017-11-26T07:05:50.284Z,0.00
2017-11-26T07:06:50.275Z,0.00
2017-11-26T07:07:50.263Z,0.00
2017-11-26T07:08:50.265Z,0.00
2017-11-26T07:09:50.254Z,0.00
2017-11-26T07:10:50.249Z,0.00
2017-11-26T07:11:50.241Z,0.00
2017-11-26T07:12:50.243Z,0.00
2017-11-26T07:13:50.227Z,0.00
2017-11-26T07:14:50.216Z,0.00
2017-11-26T07:15:50.222Z,0.00
2017-11-26T07:16:50.214Z,4.00
2017-11-26T07:17:50.228Z,4.00
2017-11-26T07:18:50.248Z,4.00
2017-11-26T07:19:50.190Z,0.00
2017-11-26T07:20:50.188Z,0.00
2017-11-26T07:21:50.186Z,0.00
2017-11-26T07:22:50.180Z,0.00
2017-11-26T07:23:50.177Z,0.00
2017-11-26T07:24:50.176Z,0.00
2017-11-26T07:25:50.159Z,0.00
2017-11-26T07:26:50.157Z,4.00
2017-11-26T07:27:50.150Z,4.00
2017-11-26T07:28:50.147Z,0.00
2017-11-26T07:29:50.139Z,4.00
2017-11-26T07:30:50.132Z,4.00
2017-11-26T07:31:50.137Z,0.00
2017-11-26T07:32:50.332Z,4.00
2017-11-26T07:33:50.116Z,4.00
2017-11-26T07:34:50.111Z,4.00
2017-11-26T07:35:50.106Z,4.00
2017-11-26T07:36:50.099Z,4.00
2017-11-26T07:37:50.090Z,4.00
2017-11-26T07:38:50.087Z,0.00
2017-11-26T07:39:50.095Z,4.00
2017-11-26T07:40:50.078Z,4.00
2017-11-26T07:41:50.085Z,4.00
2017-11-26T07:42:50.061Z,4.00
2017-11-26T07:43:50.058Z,0.00
2017-11-26T07:44:50.053Z,0.00
2017-11-26T07:45:50.047Z,0.00
2017-11-26T07:46:50.040Z,0.00
2017-11-26T07:47:50.039Z,4.00
2017-11-26T07:48:50.031Z,4.00
2017-11-26T07:49:50.139Z,0.00
2017-11-26T07:50:50.022Z,4.00
2017-11-26T07:51:50.012Z,4.00
2017-11-26T07:52:50.008Z,4.00
2017-11-26T07:53:50.005Z,4.00
2017-11-26T07:54:49.996Z,4.00
2017-11-26T07:55:49.988Z,4.00
2017-11-26T07:56:49.987Z,8.00
2017-11-26T07:57:49.982Z,4.00
2017-11-26T07:58:49.972Z,4.00
2017-11-26T07:59:49.984Z,0.00
2017-11-26T08:00:49.969Z,4.00
2017-11-26T08:01:49.954Z,4.00
2017-11-26T08:02:49.947Z,4.00
2017-11-26T08:03:49.944Z,4.00
2017-11-26T08:04:49.938Z,0.00
2017-11-26T08:05:50.016Z,4.00
2017-11-26T08:06:49.926Z,4.00
2017-11-26T08:07:49.927Z,4.00
2017-11-26T08:08:49.978Z,4.00
2017-11-26T08:09:49.924Z,4.00
2017-11-26T08:10:49.901Z,4.00
2017-11-26T08:11:49.898Z,4.00
2017-11-26T08:12:49.931Z,4.00
2017-11-26T08:13:49.881Z,4.00
2017-11-26T08:14:49.878Z,4.00
2017-11-26T08:15:49.873Z,0.00
2017-11-26T08:16:49.868Z,4.00
2017-11-26T08:17:49.876Z,4.00
2017-11-26T08:18:49.856Z,4.00
2017-11-26T08:19:49.853Z,8.00
2017-11-26T08:20:49.843Z,8.00
2017-11-26T08:21:49.841Z,8.00
2017-11-26T08:22:49.833Z,8.00
2017-11-26T08:23:49.829Z,8.00
2017-11-26T08:24:49.823Z,8.00
2017-11-26T08:25:49.822Z,8.00
2017-11-26T08:26:49.808Z,12.00
2017-11-26T08:27:49.807Z,16.00
2017-11-26T08:28:49.806Z,12.00
2017-11-26T08:29:49.805Z,8.00
2017-11-26T08:30:49.785Z,8.00
2017-11-26T08:31:49.784Z,8.00
2017-11-26T08:32:49.782Z,16.00
2017-11-26T08:33:49.773Z,40.00
2017-11-26T08:34:49.767Z,32.00
2017-11-26T08:35:49.760Z,32.00
2017-11-26T08:36:49.755Z,16.00
2017-11-26T08:37:49.752Z,24.00
2017-11-26T08:38:49.743Z,24.00
2017-11-26T08:39:49.729Z,20.00
2017-11-26T08:40:49.732Z,20.00
2017-11-26T08:41:49.726Z,12.00
2017-11-26T08:42:49.719Z,12.00
2017-11-26T08:43:49.717Z,12.00
2017-11-26T08:44:49.707Z,12.00
2017-11-26T08:45:49.703Z,12.00
2017-11-26T08:46:49.692Z,16.00
2017-11-26T08:47:49.699Z,8.00
2017-11-26T08:48:49.685Z,8.00
2017-11-26T08:49:49.678Z,8.00
2017-11-26T08:50:49.676Z,8.00
2017-11-26T08:51:49.670Z,8.00
2017-11-26T08:52:49.698Z,8.00
2017-11-26T08:53:49.662Z,4.00
2017-11-26T08:54:49.648Z,4.00
2017-11-26T08:55:49.654Z,4.00
2017-11-26T08:56:49.640Z,8.00
2017-11-26T08:57:49.869Z,4.00
2017-11-26T08:58:49.629Z,4.00
2017-11-26T08:59:49.623Z,8.00
2017-11-26T09:00:49.667Z,8.00
2017-11-26T09:01:49.606Z,8.00
2017-11-26T09:02:49.611Z,8.00
2017-11-26T09:03:49.605Z,8.00
2017-11-26T09:04:49.607Z,8.00
2017-11-26T09:05:49.624Z,4.00
2017-11-26T09:06:49.593Z,4.00
2017-11-26T09:07:49.584Z,4.00
2017-11-26T09:08:49.573Z,4.00
2017-11-26T09:09:49.571Z,4.00
2017-11-26T09:10:49.559Z,4.00
2017-11-26T09:11:49.556Z,8.00
2017-11-26T09:12:49.550Z,8.00
2017-11-26T09:13:49.550Z,4.00
2017-11-26T09:14:49.538Z,8.00
2017-11-26T09:15:49.532Z,8.00
2017-11-26T09:16:49.533Z,4.00
2017-11-26T09:17:49.523Z,4.00
2017-11-26T09:18:49.517Z,4.00
2017-11-26T09:19:49.506Z,4.00
2017-11-26T09:20:49.505Z,8.00
2017-11-26T09:21:49.501Z,4.00
2017-11-26T09:22:49.494Z,4.00
2017-11-26T09:23:49.489Z,8.00
2017-11-26T09:24:49.487Z,4.00
2017-11-26T09:25:49.477Z,4.00
2017-11-26T09:26:49.473Z,4.00
2017-11-26T09:27:49.465Z,0.00
2017-11-26T09:28:49.461Z,4.00
2017-11-26T09:29:49.457Z,4.00
2017-11-26T09:30:49.449Z,4.00
2017-11-26T09:31:49.445Z,4.00
2017-11-26T09:32:49.439Z,4.00
2017-11-26T09:33:49.454Z,4.00
2017-11-26T09:34:49.429Z,4.00
2017-11-26T09:35:49.420Z,4.00
2017-11-26T09:36:49.416Z,4.00
2017-11-26T09:37:49.573Z,4.00
2017-11-26T09:38:49.412Z,4.00
2017-11-26T09:39:49.402Z,4.00
2017-11-26T09:40:49.393Z,4.00
2017-11-26T09:41:49.434Z,4.00
2017-11-26T09:42:49.381Z,4.00
2017-11-26T09:43:49.370Z,4.00
2017-11-26T09:44:49.373Z,4.00
2017-11-26T09:45:49.364Z,4.00
2017-11-26T09:46:49.359Z,0.00
2017-11-26T09:47:49.353Z,4.00
2017-11-26T09:48:49.347Z,4.00
2017-11-26T09:49:49.340Z,4.00
2017-11-26T09:50:49.332Z,4.00
2017-11-26T09:51:49.335Z,0.00
2017-11-26T09:52:49.324Z,224.00
2017-11-26T09:53:49.334Z,228.00
2017-11-26T09:54:49.317Z,232.00
2017-11-26T09:55:49.307Z,240.00
2017-11-26T09:56:49.300Z,240.00
2017-11-26T09:57:49.314Z,260.00
2017-11-26T09:58:49.300Z,264.00
2017-11-26T09:59:49.282Z,272.00
2017-11-26T10:00:49.279Z,284.00
2017-11-26T10:01:49.279Z,300.00
2017-11-26T10:02:49.265Z,288.00
2017-11-26T10:03:49.261Z,284.00
2017-11-26T10:04:49.256Z,264.00
2017-11-26T10:05:49.248Z,248.00
2017-11-26T10:06:49.237Z,252.00
2017-11-26T10:07:49.236Z,240.00
2017-11-26T10:08:49.228Z,236.00
2017-11-26T10:09:49.250Z,240.00
2017-11-26T10:10:49.224Z,244.00
2017-11-26T10:11:49.428Z,248.00
2017-11-26T10:12:49.198Z,244.00
2017-11-26T10:13:49.203Z,244.00
2017-11-26T10:14:49.183Z,232.00
2017-11-26T10:15:49.188Z,228.00
2017-11-26T10:16:49.175Z,236.00
2017-11-26T10:17:49.172Z,256.00
2017-11-26T10:18:49.161Z,264.00
2017-11-26T10:19:49.152Z,284.00
2017-11-26T10:20:49.150Z,296.00
2017-11-26T10:21:49.141Z,308.00
2017-11-26T10:22:49.144Z,304.00
2017-11-26T10:23:49.125Z,300.00
2017-11-26T10:24:50.394Z,304.00
2017-11-26T10:25:49.213Z,296.00
2017-11-26T10:26:49.117Z,288.00
2017-11-26T10:27:49.101Z,288.00
2017-11-26T10:28:49.091Z,288.00
2017-11-26T10:29:49.091Z,292.00
2017-11-26T10:30:49.077Z,296.00
2017-11-26T10:31:49.072Z,292.00
2017-11-26T10:32:49.064Z,284.00
2017-11-26T10:33:49.065Z,280.00
2017-11-26T10:34:49.053Z,280.00
2017-11-26T10:35:49.046Z,284.00
2017-11-26T10:36:49.041Z,292.00
2017-11-26T10:37:49.033Z,304.00
2017-11-26T10:38:49.017Z,316.00
2017-11-26T10:39:49.010Z,300.00
2017-11-26T10:40:49.011Z,296.00
2017-11-26T10:41:49.003Z,284.00
2017-11-26T10:42:48.993Z,268.00
2017-11-26T10:43:48.989Z,264.00
2017-11-26T10:44:48.981Z,256.00
2017-11-26T10:45:48.971Z,264.00
2017-11-26T10:46:48.956Z,260.00
2017-11-26T10:47:48.962Z,252.00
2017-11-26T10:48:48.960Z,232.00
2017-11-26T10:49:48.954Z,236.00
2017-11-26T10:50:48.940Z,232.00
2017-11-26T10:51:48.931Z,232.00
2017-11-26T10:52:48.926Z,224.00
2017-11-26T10:53:48.916Z,220.00
2017-11-26T10:54:48.913Z,224.00
2017-11-26T10:55:48.904Z,216.00
2017-11-26T10:56:48.896Z,212.00
2017-11-26T10:57:48.885Z,204.00
2017-11-26T10:58:48.887Z,204.00
2017-11-26T10:59:48.874Z,204.00
2017-11-26T11:00:48.866Z,208.00
2017-11-26T11:01:48.865Z,208.00
2017-11-26T11:02:48.854Z,204.00
2017-11-26T11:03:48.847Z,192.00
2017-11-26T11:04:48.837Z,180.00
2017-11-26T11:05:48.838Z,176.00
2017-11-26T11:06:48.821Z,172.00
2017-11-26T11:07:48.815Z,176.00
2017-11-26T11:08:48.815Z,184.00
2017-11-26T11:09:48.812Z,180.00
2017-11-26T11:10:48.797Z,188.00
2017-11-26T11:11:48.789Z,196.00
2017-11-26T11:12:48.782Z,204.00
2017-11-26T11:13:48.776Z,212.00
2017-11-26T11:14:48.767Z,212.00
2017-11-26T11:15:48.760Z,212.00
2017-11-26T11:16:48.764Z,220.00
2017-11-26T11:17:48.752Z,228.00
2017-11-26T11:18:48.739Z,232.00
2017-11-26T11:19:48.727Z,232.00
2017-11-26T11:20:48.726Z,232.00
2017-11-26T11:21:48.716Z,232.00
2017-11-26T11:22:48.712Z,236.00
2017-11-26T11:23:48.703Z,236.00
2017-11-26T11:24:48.693Z,228.00
2017-11-26T11:25:48.688Z,220.00
2017-11-26T11:26:48.682Z,216.00
2017-11-26T11:27:48.680Z,208.00
2017-11-26T11:28:48.669Z,200.00
2017-11-26T11:29:48.669Z,196.00
2017-11-26T11:30:48.653Z,208.00
2017-11-26T11:31:48.649Z,216.00
2017-11-26T11:32:48.642Z,224.00
2017-11-26T11:33:48.636Z,236.00
2017-11-26T11:34:48.626Z,244.00
2017-11-26T11:35:48.618Z,240.00
2017-11-26T11:36:48.617Z,232.00
2017-11-26T11:37:48.617Z,220.00
2017-11-26T11:38:48.596Z,200.00
2017-11-26T11:39:48.591Z,172.00
2017-11-26T11:40:49.964Z,156.00
2017-11-26T11:41:48.577Z,152.00
2017-11-26T11:42:49.107Z,176.00
2017-11-26T11:43:48.567Z,180.00
2017-11-26T11:44:48.558Z,176.00
2017-11-26T11:45:48.548Z,176.00
2017-11-26T11:46:48.543Z,172.00
2017-11-26T11:47:48.534Z,160.00
2017-11-26T11:48:48.530Z,156.00
2017-11-26T11:49:48.515Z,148.00
2017-11-26T11:50:48.510Z,144.00
2017-11-26T11:51:48.504Z,140.00
2017-11-26T11:52:48.497Z,144.00
2017-11-26T11:53:48.491Z,144.00
2017-11-26T11:54:48.478Z,140.00
2017-11-26T11:55:48.510Z,152.00
2017-11-26T11:56:48.470Z,164.00
2017-11-26T11:57:48.461Z,160.00
2017-11-26T11:58:48.459Z,172.00
2017-11-26T11:59:48.437Z,176.00
2017-11-26T12:00:48.438Z,196.00
2017-11-26T12:01:48.427Z,212.00
2017-11-26T12:02:48.426Z,224.00
2017-11-26T12:03:48.419Z,228.00
2017-11-26T12:04:48.413Z,220.00
2017-11-26T12:05:48.404Z,208.00
2017-11-26T12:06:48.393Z,196.00
2017-11-26T12:07:48.389Z,192.00
2017-11-26T12:08:48.384Z,188.00
2017-11-26T12:09:48.373Z,180.00
2017-11-26T12:10:48.376Z,156.00
2017-11-26T12:11:48.361Z,156.00
2017-11-26T12:12:48.361Z,160.00
2017-11-26T12:13:48.350Z,164.00
2017-11-26T12:14:48.334Z,168.00
2017-11-26T12:15:48.331Z,172.00
2017-11-26T12:16:48.334Z,176.00
2017-11-26T12:17:48.323Z,176.00
2017-11-26T12:18:48.310Z,172.00
2017-11-26T12:19:48.306Z,164.00
2017-11-26T12:20:48.298Z,160.00
2017-11-26T12:21:48.291Z,160.00
2017-11-26T12:22:48.282Z,160.00
2017-11-26T12:23:48.276Z,172.00
2017-11-26T12:24:48.281Z,176.00
2017-11-26T12:25:48.270Z,168.00
2017-11-26T12:26:48.252Z,160.00
2017-11-26T12:27:48.251Z,148.00
2017-11-26T12:28:48.238Z,124.00
2017-11-26T12:29:48.232Z,120.00
2017-11-26T12:30:48.226Z,112.00
2017-11-26T12:31:48.218Z,112.00
2017-11-26T12:32:48.211Z,120.00
2017-11-26T12:33:48.201Z,132.00
2017-11-26T12:34:48.195Z,140.00
2017-11-26T12:35:48.194Z,148.00
2017-11-26T12:36:48.178Z,164.00
2017-11-26T12:37:48.187Z,168.00
2017-11-26T12:38:48.174Z,176.00
2017-11-26T12:39:48.162Z,180.00
2017-11-26T12:40:48.149Z,180.00
2017-11-26T12:41:48.142Z,188.00
2017-11-26T12:42:48.134Z,200.00
2017-11-26T12:43:48.129Z,200.00
2017-11-26T12:44:48.134Z,204.00
2017-11-26T12:45:48.113Z,208.00
2017-11-26T12:46:48.105Z,212.00
2017-11-26T12:47:48.104Z,216.00
2017-11-26T12:48:48.097Z,216.00
2017-11-26T12:49:48.091Z,212.00
2017-11-26T12:50:48.079Z,212.00
2017-11-26T12:51:48.070Z,216.00
2017-11-26T12:52:48.063Z,224.00
2017-11-26T12:53:48.060Z,228.00
2017-11-26T12:54:48.050Z,228.00
2017-11-26T12:55:48.050Z,236.00
2017-11-26T12:56:48.033Z,228.00
2017-11-26T12:57:48.037Z,232.00
2017-11-26T12:58:48.020Z,224.00
2017-11-26T12:59:48.016Z,204.00
2017-11-26T13:00:48.006Z,196.00
2017-11-26T13:01:47.996Z,196.00
2017-11-26T13:02:47.992Z,196.00
2017-11-26T13:03:47.985Z,196.00
2017-11-26T13:04:47.987Z,188.00
2017-11-26T13:05:47.975Z,184.00
2017-11-26T13:06:47.962Z,180.00
2017-11-26T13:07:47.955Z,196.00
2017-11-26T13:08:47.947Z,208.00
2017-11-26T13:09:47.945Z,216.00
2017-11-26T13:10:47.936Z,216.00
2017-11-26T13:11:47.925Z,212.00
2017-11-26T13:12:47.922Z,200.00
2017-11-26T13:13:48.044Z,184.00
2017-11-26T13:14:47.904Z,184.00
2017-11-26T13:15:47.902Z,184.00
2017-11-26T13:16:47.891Z,188.00
2017-11-26T13:17:47.885Z,192.00
2017-11-26T13:18:47.882Z,184.00
2017-11-26T13:19:47.874Z,180.00