createdAt,value
2018-03-02T00:02:11.594Z,99.90
2018-03-02T00:04:41.936Z,99.90
2018-03-02T00:07:14.042Z,99.80
2018-03-02T00:09:44.397Z,99.80
2018-03-02T00:12:14.677Z,99.70
2018-03-02T00:14:45.314Z,99.90
2018-03-02T00:17:15.929Z,99.90
2018-03-02T00:19:46.262Z,99.90
2018-03-02T00:22:17.015Z,99.90
2018-03-02T00:24:47.678Z,99.80
2018-03-02T00:27:18.811Z,99.90
2018-03-02T00:29:49.416Z,99.90
2018-03-02T00:32:19.749Z,99.90
2018-03-02T00:34:50.045Z,99.90
2018-03-02T00:37:20.939Z,99.90
2018-03-02T00:39:51.198Z,99.90
2018-03-02T00:42:21.486Z,99.90
2018-03-02T00:44:52.055Z,99.90
2018-03-02T00:47:22.342Z,99.90
2018-03-02T00:49:52.897Z,99.90
2018-03-02T00:52:23.470Z,99.90
2018-03-02T00:54:53.764Z,99.90
2018-03-02T00:57:24.858Z,99.90
2018-03-02T00:59:56.441Z,99.90
2018-03-02T01:02:26.746Z,99.90
2018-03-02T01:04:57.090Z,99.90
2018-03-02T01:07:27.434Z,99.90
2018-03-02T01:09:58.597Z,99.90
2018-03-02T01:12:29.275Z,99.90
2018-03-02T01:14:59.574Z,99.90
2018-03-02T01:17:29.993Z,99.90
2018-03-02T01:20:00.900Z,99.90
2018-03-02T01:22:31.195Z,99.90
2018-03-02T01:25:01.512Z,99.90
2018-03-02T01:27:31.838Z,99.90
2018-03-02T01:30:02.590Z,99.90
2018-03-02T01:32:33.126Z,99.90
2018-03-02T01:35:03.499Z,99.90
2018-03-02T01:37:34.618Z,99.90
2018-03-02T01:40:05.884Z,99.90
2018-03-02T01:42:36.239Z,99.90
2018-03-02T01:45:07.535Z,99.90
2018-03-02T01:47:38.327Z,99.90
2018-03-02T01:50:08.606Z,99.90
2018-03-02T01:52:39.707Z,99.90
2018-03-02T01:55:11.142Z,99.90
2018-03-02T01:57:41.742Z,99.90
2018-03-02T02:00:13.002Z,99.90
2018-03-02T02:02:44.263Z,99.90
2018-03-02T02:05:14.603Z,99.90
2018-03-02T02:07:45.569Z,99.90
2018-03-02T02:10:15.956Z,99.90
2018-03-02T02:12:46.957Z,99.90
2018-03-02T02:15:17.587Z,99.90
2018-03-02T02:17:48.017Z,99.90
2018-03-02T02:20:18.414Z,99.90
2018-03-02T02:22:49.438Z,99.90
2018-03-02T02:25:19.970Z,99.90
2018-03-02T02:27:50.229Z,99.90
2018-03-02T02:30:20.584Z,99.90
2018-03-02T02:32:51.495Z,99.90
2018-03-02T02:35:21.839Z,99.90
2018-03-02T02:37:52.356Z,99.90
2018-03-02T02:40:23.851Z,99.90
2018-03-02T02:42:54.715Z,99.90
2018-03-02T02:45:25.194Z,99.90
2018-03-02T02:47:55.747Z,99.90
2018-03-02T02:50:26.454Z,99.90
2018-03-02T02:52:57.059Z,99.90
2018-03-02T02:55:28.678Z,99.90
2018-03-02T02:57:59.048Z,99.90
2018-03-02T03:00:29.574Z,99.90
2018-03-02T03:03:00.143Z,99.90
2018-03-02T03:05:31.487Z,99.90
2018-03-02T03:08:01.797Z,99.90
2018-03-02T03:10:32.306Z,99.90
2018-03-02T03:13:02.683Z,99.90
2018-03-02T03:15:33.664Z,99.90
2018-03-02T03:18:04.097Z,99.90
2018-03-02T03:20:35.265Z,99.60
2018-03-02T03:23:06.980Z,99.60
2018-03-02T03:25:37.326Z,99.50
2018-03-02T03:28:07.949Z,99.50
2018-03-02T03:30:38.631Z,99.70
2018-03-02T03:33:08.930Z,99.60
2018-03-02T03:35:39.969Z,99.90
2018-03-02T03:38:10.584Z,99.90
2018-03-02T03:40:41.285Z,99.50
2018-03-02T03:43:11.574Z,99.20
2018-03-02T03:45:42.540Z,99.20
2018-03-02T03:48:13.098Z,99.30
2018-03-02T03:50:44.218Z,99.50
2018-03-02T03:53:15.814Z,99.20
2018-03-02T03:55:46.952Z,99.40
2018-03-02T03:58:17.511Z,99.40
2018-03-02T04:00:47.850Z,99.10
2018-03-02T04:03:18.311Z,99.40
2018-03-02T04:05:49.690Z,99.20
2018-03-02T04:08:20.101Z,99.10
2018-03-02T04:10:50.430Z,99.50
2018-03-02T04:13:21.647Z,99.50
2018-03-02T04:15:52.755Z,99.10
2018-03-02T04:18:23.116Z,99.10
2018-03-02T04:20:54.998Z,99.60
2018-03-02T04:23:25.437Z,99.60
2018-03-02T04:25:56.017Z,99.00
2018-03-02T04:28:26.701Z,98.80
2018-03-02T04:30:58.222Z,99.00
2018-03-02T04:33:29.338Z,98.50
2018-03-02T04:35:59.750Z,98.50
2018-03-02T04:38:30.069Z,98.30
2018-03-02T04:41:00.645Z,97.80
2018-03-02T04:43:31.257Z,98.00
2018-03-02T04:46:01.908Z,98.00
2018-03-02T04:48:32.229Z,98.00
2018-03-02T04:51:02.537Z,97.90
2018-03-02T04:53:33.877Z,98.00
2018-03-02T04:56:05.201Z,97.50
2018-03-02T04:58:35.574Z,97.60
2018-03-02T05:01:07.402Z,98.10
2018-03-02T05:03:38.503Z,98.20
2018-03-02T05:06:09.634Z,97.60
2018-03-02T05:08:40.323Z,97.60
2018-03-02T05:11:11.370Z,98.50
2018-03-02T05:13:41.717Z,98.50
2018-03-02T05:16:12.246Z,98.00
2018-03-02T05:18:42.550Z,98.10
2018-03-02T05:21:13.158Z,97.90
2018-03-02T05:23:43.524Z,98.40
2018-03-02T05:26:14.039Z,98.60
2018-03-02T05:28:45.550Z,98.70
2018-03-02T05:31:16.769Z,98.30
2018-03-02T05:33:47.170Z,98.20
2018-03-02T05:36:17.862Z,98.30
2018-03-02T05:38:49.218Z,98.10
2018-03-02T05:41:23.513Z,98.30
2018-03-02T05:43:54.917Z,98.30
2018-03-02T05:46:25.233Z,98.30
2018-03-02T05:48:56.282Z,98.70
2018-03-02T05:51:26.591Z,98.30
2018-03-02T05:53:57.397Z,98.10
2018-03-02T05:56:28.298Z,98.20
2018-03-02T05:58:58.646Z,97.90
2018-03-02T06:01:29.723Z,97.90
2018-03-02T06:04:00.022Z,98.10
2018-03-02T06:06:30.682Z,97.70
2018-03-02T06:09:01.033Z,97.70
2018-03-02T06:11:31.461Z,98.00
2018-03-02T06:14:02.243Z,97.70
2018-03-02T06:16:32.553Z,97.90
2018-03-02T06:19:02.959Z,97.40
2018-03-02T06:21:34.082Z,97.50
2018-03-02T06:24:09.912Z,97.70
2018-03-02T06:26:40.891Z,97.10
2018-03-02T06:29:13.185Z,97.50
2018-03-02T06:31:47.090Z,97.40
2018-03-02T06:34:20.263Z,97.40
2018-03-02T06:36:52.342Z,97.00
2018-03-02T06:39:26.134Z,97.00
2018-03-02T06:41:57.898Z,96.90
2018-03-02T06:44:29.068Z,96.90
2018-03-02T06:46:59.793Z,96.20
2018-03-02T06:49:31.861Z,95.90
2018-03-02T06:52:05.905Z,96.10
2018-03-02T06:54:37.847Z,96.30
2018-03-02T06:57:08.499Z,95.90
2018-03-02T06:59:42.802Z,95.60
2018-03-02T07:02:13.363Z,95.10
2018-03-02T07:04:46.122Z,94.80
2018-03-02T07:07:58.306Z,94.80
2018-03-02T07:10:41.283Z,95.00
2018-03-02T07:13:29.131Z,94.80
2018-03-02T07:16:05.557Z,94.30
2018-03-02T07:18:52.970Z,93.40
2018-03-02T07:21:23.626Z,93.40
2018-03-02T07:23:55.349Z,93.20
2018-03-02T07:26:33.419Z,93.20
2018-03-02T07:29:09.025Z,92.90
2018-03-02T07:31:40.322Z,92.30
2018-03-02T07:34:10.700Z,91.90
2018-03-02T07:36:42.179Z,92.20
2018-03-02T07:39:14.299Z,92.20
2018-03-02T07:41:45.934Z,92.00
2018-03-02T07:44:16.500Z,91.20
2018-03-02T07:46:47.687Z,90.40
2018-03-02T07:49:18.502Z,90.50
2018-03-02T07:51:48.839Z,90.40
2018-03-02T07:54:19.148Z,90.20
2018-03-02T07:56:49.798Z,90.30
2018-03-02T07:59:20.369Z,89.20
2018-03-02T08:01:50.714Z,88.90
2018-03-02T08:04:21.391Z,86.70
2018-03-02T08:06:53.448Z,85.90
2018-03-02T08:09:27.873Z,85.90
2018-03-02T08:11:58.338Z,84.20
2018-03-02T08:14:30.150Z,84.00
2018-03-02T08:17:00.787Z,83.30
2018-03-02T08:19:34.776Z,82.70
2018-03-02T08:22:13.358Z,82.70
2018-03-02T08:24:44.870Z,79.40
2018-03-02T08:27:15.606Z,81.10
2018-03-02T08:29:45.963Z,81.10
2018-03-02T08:32:17.795Z,79.00
2018-03-02T08:34:48.679Z,78.90
2018-03-02T08:37:20.820Z,78.00
2018-03-02T08:39:52.206Z,76.10
2018-03-02T08:42:22.532Z,76.10
2018-03-02T08:44:52.850Z,76.20
2018-03-02T08:47:23.203Z,77.00
2018-03-02T08:49:54.369Z,75.70
2018-03-02T08:52:25.431Z,77.90
2018-03-02T08:54:55.802Z,78.10
2018-03-02T08:57:26.610Z,77.60
2018-03-02T08:59:56.947Z,74.50
2018-03-02T09:02:27.386Z,75.80
2018-03-02T09:04:58.220Z,75.40
2018-03-02T09:07:28.582Z,74.90
2018-03-02T09:09:59.688Z,73.90
2018-03-02T09:12:30.042Z,73.80
2018-03-02T09:15:01.514Z,73.00
2018-03-02T09:17:32.035Z,73.00
2018-03-02T09:20:02.425Z,73.40
2018-03-02T09:22:33.047Z,73.50
2018-03-02T09:25:04.309Z,73.20
2018-03-02T09:27:34.745Z,73.10
2018-03-02T09:30:05.818Z,71.80
2018-03-02T09:32:38.166Z,72.80
2018-03-02T09:35:08.612Z,71.90
2018-03-02T09:37:39.730Z,70.30
2018-03-02T09:40:10.827Z,67.80
2018-03-02T09:42:41.139Z,67.60
2018-03-02T09:45:11.615Z,69.20
2018-03-02T09:47:43.090Z,66.90
2018-03-02T09:50:13.758Z,66.90
2018-03-02T09:52:44.187Z,68.20
2018-03-02T09:55:14.746Z,68.30
2018-03-02T09:57:45.850Z,68.40
2018-03-02T10:00:16.187Z,68.40
2018-03-02T10:02:47.326Z,68.50
2018-03-02T10:05:17.670Z,68.50
2018-03-02T10:07:48.355Z,67.60
2018-03-02T10:10:18.641Z,68.70
2018-03-02T10:12:49.049Z,68.00
2018-03-02T10:15:21.878Z,67.40
2018-03-02T10:17:55.714Z,67.30
2018-03-02T10:20:27.762Z,67.60
2018-03-02T10:22:59.768Z,67.80
2018-03-02T10:25:30.392Z,67.70
2018-03-02T10:28:02.682Z,66.60
2018-03-02T10:30:33.092Z,66.50
2018-03-02T10:33:03.434Z,66.10
2018-03-02T10:35:33.810Z,65.60
2018-03-02T10:38:04.127Z,65.70
2018-03-02T10:40:34.550Z,65.80
2018-03-02T10:43:04.979Z,65.80
2018-03-02T10:45:35.583Z,65.10
2018-03-02T10:48:06.707Z,66.20
2018-03-02T10:50:37.102Z,66.20
2018-03-02T10:53:08.286Z,66.40
2018-03-02T10:55:38.638Z,66.30
2018-03-02T10:58:09.434Z,65.40
2018-03-02T11:00:44.021Z,65.60
2018-03-02T11:03:19.197Z,63.80
2018-03-02T11:05:49.538Z,63.70
2018-03-02T11:08:19.838Z,63.60
2018-03-02T11:10:50.191Z,63.30
2018-03-02T11:13:20.510Z,61.70
2018-03-02T11:15:50.875Z,63.20
2018-03-02T11:18:36.798Z,62.50
2018-03-02T11:21:07.140Z,62.60
2018-03-02T11:23:37.931Z,60.80
2018-03-02T11:26:08.348Z,62.90
2018-03-02T11:28:39.485Z,62.50
2018-03-02T11:31:10.307Z,62.80
2018-03-02T11:33:40.658Z,63.70
2018-03-02T11:36:11.001Z,65.20
2018-03-02T11:38:41.605Z,62.70
2018-03-02T11:41:12.650Z,62.50
2018-03-02T11:43:42.954Z,62.50
2018-03-02T11:46:14.048Z,64.10
2018-03-02T11:48:45.576Z,66.40
2018-03-02T11:51:15.881Z,66.40
2018-03-02T11:53:46.203Z,65.30
2018-03-02T11:56:16.801Z,64.10
2018-03-02T11:58:47.166Z,60.50
2018-03-02T12:01:17.645Z,63.40
2018-03-02T12:03:48.990Z,62.80
2018-03-02T12:06:19.458Z,62.80
2018-03-02T12:08:50.106Z,63.00
2018-03-02T12:11:20.495Z,65.40
2018-03-02T12:13:50.827Z,62.90
2018-03-02T12:16:21.518Z,62.20
2018-03-02T12:18:51.849Z,64.10
2018-03-02T12:21:22.199Z,64.20
2018-03-02T12:23:52.775Z,63.60
2018-03-02T12:26:23.286Z,63.80
2018-03-02T12:28:53.923Z,62.70
2018-03-02T12:31:24.315Z,63.20
2018-03-02T12:33:55.453Z,62.90
2018-03-02T12:36:26.712Z,63.00
2018-03-02T12:38:57.104Z,63.70
2018-03-02T12:41:27.439Z,62.60
2018-03-02T12:43:58.562Z,63.60
2018-03-02T12:46:28.922Z,63.50
2018-03-02T12:48:59.361Z,63.00
2018-03-02T12:51:29.642Z,62.30
2018-03-02T12:54:00.320Z,61.20
2018-03-02T12:56:31.474Z,60.00
2018-03-02T12:59:01.763Z,60.00
2018-03-02T13:01:32.427Z,60.70
2018-03-02T13:04:02.866Z,60.90
2018-03-02T13:06:33.280Z,59.20
2018-03-02T13:09:04.014Z,59.50
2018-03-02T13:11:35.418Z,57.70
2018-03-02T13:14:06.525Z,57.50
2018-03-02T13:16:37.901Z,57.50
2018-03-02T13:19:08.458Z,56.80
2018-03-02T13:21:38.751Z,55.90
2018-03-02T13:24:09.956Z,57.10
2018-03-02T13:26:50.633Z,56.80
2018-03-02T13:29:21.358Z,57.50
2018-03-02T13:31:51.670Z,58.00
2018-03-02T13:34:33.460Z,55.50
2018-03-02T13:37:04.679Z,50.70
2018-03-02T13:39:43.726Z,50.90
2018-03-02T13:42:14.925Z,53.10
2018-03-02T13:44:45.319Z,53.10
2018-03-02T13:47:15.695Z,52.80
2018-03-02T13:50:16.530Z,52.50
2018-03-02T13:52:47.304Z,53.60
2018-03-02T13:55:17.790Z,52.00
2018-03-02T13:58:00.843Z,52.60
2018-03-02T14:00:31.573Z,53.50
2018-03-02T14:03:12.723Z,53.40
2018-03-02T14:05:43.230Z,52.20
2018-03-02T14:08:14.514Z,50.40
2018-03-02T14:10:45.726Z,51.20
2018-03-02T14:13:16.906Z,52.50
2018-03-02T14:15:48.165Z,53.00
2018-03-02T14:18:18.583Z,52.90
2018-03-02T14:20:49.718Z,51.90
2018-03-02T14:23:21.442Z,51.50
2018-03-02T14:25:52.110Z,51.40
2018-03-02T14:28:22.795Z,52.90
2018-03-02T14:30:54.261Z,52.00
2018-03-02T14:33:24.585Z,52.00
2018-03-02T14:35:55.043Z,52.80
2018-03-02T14:38:25.825Z,54.60
2018-03-02T14:40:56.974Z,54.30
2018-03-02T14:43:27.371Z,54.30
2018-03-02T14:45:58.611Z,52.80
2018-03-02T14:48:28.921Z,52.40
2018-03-02T14:50:59.694Z,54.00
2018-03-02T14:53:30.829Z,56.10
2018-03-02T14:56:01.902Z,55.10
2018-03-02T14:58:32.539Z,55.10
2018-03-02T15:01:02.842Z,56.30
2018-03-02T15:03:33.294Z,56.10
2018-03-02T15:06:04.411Z,55.00
2018-03-02T15:08:34.808Z,54.90
2018-03-02T15:11:05.227Z,54.70
2018-03-02T15:13:43.529Z,53.60
2018-03-02T15:16:31.718Z,51.30
2018-03-02T15:19:35.492Z,51.30
2018-03-02T15:22:24.095Z,52.80
2018-03-02T15:24:56.781Z,52.80
2018-03-02T15:27:27.950Z,54.60
2018-03-02T15:29:58.353Z,55.50
2018-03-02T15:32:29.513Z,55.50
2018-03-02T15:35:01.780Z,55.70
2018-03-02T15:37:33.990Z,55.60
2018-03-02T15:40:11.452Z,54.80
2018-03-02T15:42:45.229Z,54.80
2018-03-02T15:45:15.967Z,55.00
2018-03-02T15:47:46.864Z,55.70
2018-03-02T15:50:17.566Z,54.10
2018-03-02T15:52:48.210Z,56.20
2018-03-02T15:55:19.995Z,56.00
2018-03-02T15:57:59.682Z,56.00
2018-03-02T16:00:30.991Z,56.30
2018-03-02T16:03:01.704Z,57.70
2018-03-02T16:05:33.119Z,59.30
2018-03-02T16:08:03.570Z,58.20
2018-03-02T16:10:34.297Z,58.20
2018-03-02T16:13:05.828Z,60.00
2018-03-02T16:15:36.227Z,59.90
2018-03-02T16:18:07.860Z,62.90
2018-03-02T16:20:38.333Z,62.50
2018-03-02T16:23:09.435Z,65.50
2018-03-02T16:25:40.078Z,65.60
2018-03-02T16:28:11.555Z,66.90
2018-03-02T16:30:42.713Z,68.30
2018-03-02T16:33:14.658Z,70.20
2018-03-02T16:35:48.725Z,70.20
2018-03-02T16:38:20.919Z,72.30
2018-03-02T16:40:54.541Z,73.60
2018-03-02T16:43:26.795Z,74.40
2018-03-02T16:45:58.282Z,74.80
2018-03-02T16:48:28.757Z,74.80
2018-03-02T16:51:00.273Z,75.80
2018-03-02T16:53:31.764Z,77.60
2018-03-02T16:56:03.110Z,82.10
2018-03-02T16:58:33.946Z,82.00
2018-03-02T17:01:04.446Z,83.10
2018-03-02T17:03:34.923Z,83.70
2018-03-02T17:06:07.479Z,84.70
2018-03-02T17:08:38.422Z,85.20
2018-03-02T17:11:09.626Z,87.20
2018-03-02T17:13:40.065Z,86.80
2018-03-02T17:16:11.045Z,88.50
2018-03-02T17:18:41.546Z,88.80
2018-03-02T17:21:11.975Z,89.10
2018-03-02T17:23:42.662Z,89.10
2018-03-02T17:26:13.283Z,90.00
2018-03-02T17:28:43.902Z,90.20
2018-03-02T17:31:14.318Z,90.70
2018-03-02T17:33:45.650Z,91.30
2018-03-02T17:36:16.259Z,91.30
2018-03-02T17:38:46.908Z,91.30
2018-03-02T17:41:17.402Z,91.50
2018-03-02T17:43:48.043Z,91.50
2018-03-02T17:46:18.427Z,91.70
2018-03-02T17:48:48.786Z,91.90
2018-03-02T17:51:19.232Z,92.10
2018-03-02T17:53:49.624Z,92.30
2018-03-02T17:56:21.062Z,92.50
2018-03-02T17:58:51.735Z,92.40
2018-03-02T18:01:22.266Z,92.80
2018-03-02T18:03:53.860Z,93.10
2018-03-02T18:06:25.421Z,93.30
2018-03-02T18:08:56.638Z,93.30
2018-03-02T18:11:28.113Z,93.50
2018-03-02T18:13:58.815Z,93.50
2018-03-02T18:16:29.944Z,94.10
2018-03-02T18:19:00.579Z,94.10
2018-03-02T18:21:31.069Z,94.00
2018-03-02T18:24:01.548Z,93.90
2018-03-02T18:26:32.484Z,94.10
2018-03-02T18:29:03.092Z,94.40
2018-03-02T18:31:33.659Z,94.40
2018-03-02T18:34:04.305Z,94.70
2018-03-02T18:36:35.562Z,94.70
2018-03-02T18:39:06.871Z,94.90
2018-03-02T18:41:37.526Z,95.00
2018-03-02T18:44:08.830Z,95.20
2018-03-02T18:46:39.286Z,95.20
2018-03-02T18:49:09.843Z,95.40
2018-03-02T18:51:40.319Z,95.30
2018-03-02T18:54:10.820Z,95.70
2018-03-02T18:56:51.680Z,95.70
2018-03-02T18:59:25.613Z,95.90
2018-03-02T19:02:00.202Z,95.90
2018-03-02T19:04:34.002Z,96.00
2018-03-02T19:07:05.887Z,96.50
2018-03-02T19:09:37.997Z,96.10
2018-03-02T19:12:08.810Z,96.10
2018-03-02T19:14:39.379Z,96.10
2018-03-02T19:17:09.933Z,96.30
2018-03-02T19:19:41.177Z,96.40
2018-03-02T19:22:11.857Z,96.30
2018-03-02T19:24:42.742Z,96.40
2018-03-02T19:27:13.307Z,96.60
2018-03-02T19:29:45.154Z,96.80
2018-03-02T19:32:15.879Z,96.80
2018-03-02T19:34:47.297Z,96.80
2018-03-02T19:37:17.858Z,96.80
2018-03-02T19:39:48.492Z,97.00
2018-03-02T19:42:19.833Z,97.00
2018-03-02T19:44:50.556Z,96.90
2018-03-02T19:47:21.467Z,97.30
2018-03-02T19:49:52.883Z,97.20
2018-03-02T19:52:23.613Z,97.20
2018-03-02T19:54:55.447Z,97.20
2018-03-02T19:57:28.216Z,97.20
2018-03-02T19:59:59.612Z,97.40
2018-03-02T20:02:31.216Z,97.40
2018-03-02T20:05:01.974Z,97.40
2018-03-02T20:07:33.413Z,97.70
2018-03-02T20:10:05.132Z,97.50
2018-03-02T20:12:36.615Z,97.70
2018-03-02T20:15:09.280Z,97.90
2018-03-02T20:17:40.025Z,97.70
2018-03-02T20:20:10.710Z,97.80
2018-03-02T20:22:42.236Z,97.60
2018-03-02T20:25:12.743Z,97.60
2018-03-02T20:27:43.414Z,97.60
2018-03-02T20:30:14.610Z,97.70
2018-03-02T20:32:45.398Z,97.50
2018-03-02T20:35:15.919Z,97.60
2018-03-02T20:37:47.164Z,97.40
2018-03-02T20:40:17.684Z,97.50
2018-03-02T20:42:48.139Z,97.30
2018-03-02T20:45:19.648Z,97.40
2018-03-02T20:47:50.093Z,97.60
2018-03-02T20:50:20.649Z,97.20
2018-03-02T20:52:52.112Z,97.30
2018-03-02T20:55:23.298Z,97.30
2018-03-02T20:57:53.912Z,97.00
2018-03-02T21:00:24.457Z,97.10
2018-03-02T21:02:55.544Z,97.10
2018-03-02T21:05:26.430Z,97.10
2018-03-02T21:07:57.193Z,96.70
2018-03-02T21:10:28.210Z,96.60
2018-03-02T21:13:00.201Z,96.80
2018-03-02T21:15:30.667Z,97.00
2018-03-02T21:18:01.170Z,96.90
2018-03-02T21:20:31.924Z,96.70
2018-03-02T21:23:02.449Z,96.30
2018-03-02T21:25:32.974Z,96.10
2018-03-02T21:28:03.691Z,96.50
2018-03-02T21:30:34.999Z,96.30
2018-03-02T21:33:05.431Z,96.30
2018-03-02T21:35:36.143Z,96.00
2018-03-02T21:38:06.817Z,95.80
2018-03-02T21:40:38.082Z,96.00
2018-03-02T21:43:09.012Z,96.00
2018-03-02T21:45:39.976Z,96.00
2018-03-02T21:48:10.373Z,96.20
2018-03-02T21:50:41.540Z,96.40
2018-03-02T21:53:11.847Z,96.20
2018-03-02T21:55:43.257Z,96.70
2018-03-02T21:58:13.635Z,96.70
2018-03-02T22:00:44.135Z,96.70
2018-03-02T22:03:15.306Z,96.80
2018-03-02T22:05:45.763Z,96.70
2018-03-02T22:08:16.333Z,96.70
2018-03-02T22:10:47.946Z,97.50
2018-03-02T22:13:19.071Z,97.70
2018-03-02T22:15:50.277Z,97.70
2018-03-02T22:18:20.640Z,97.40
2018-03-02T22:20:51.310Z,97.40
2018-03-02T22:23:22.738Z,97.70
2018-03-02T22:25:53.080Z,97.70
2018-03-02T22:28:23.733Z,97.90
2018-03-02T22:30:55.079Z,98.20
2018-03-02T22:33:26.403Z,98.10
2018-03-02T22:35:57.083Z,98.10
2018-03-02T22:38:27.473Z,98.50
2018-03-02T22:40:58.817Z,98.50
2018-03-02T22:43:29.908Z,98.40
2018-03-02T22:46:00.290Z,98.30
2018-03-02T22:48:30.793Z,98.50
2018-03-02T22:51:01.114Z,98.50
2018-03-02T22:53:31.663Z,98.20
2018-03-02T22:56:03.374Z,98.80
2018-03-02T22:58:34.594Z,98.50
2018-03-02T23:01:04.955Z,98.50
2018-03-02T23:03:35.846Z,98.80
2018-03-02T23:06:06.260Z,98.70
2018-03-02T23:08:37.105Z,98.70
2018-03-02T23:11:07.737Z,99.00
2018-03-02T23:13:38.116Z,98.80
2018-03-02T23:16:09.210Z,99.10
2018-03-02T23:18:39.945Z,99.00
2018-03-02T23:21:10.213Z,99.00
2018-03-02T23:23:40.712Z,99.00
2018-03-02T23:26:12.227Z,99.00
2018-03-02T23:28:43.391Z,99.40
2018-03-02T23:31:13.733Z,99.30
2018-03-02T23:33:44.290Z,99.40
2018-03-02T23:36:15.489Z,99.60
2018-03-02T23:38:45.811Z,99.60
2018-03-02T23:41:16.362Z,99.50
2018-03-02T23:43:46.717Z,99.70
2018-03-02T23:46:17.773Z,99.90
2018-03-02T23:48:48.081Z,99.90
2018-03-02T23:51:19.258Z,99.80
2018-03-02T23:53:50.186Z,99.70
2018-03-02T23:56:20.735Z,99.90
2018-03-02T23:58:51.350Z,99.80
