createdAt,value
2018-05-09T00:00:59.280Z,0.00
2018-05-09T00:01:59.272Z,0.00
2018-05-09T00:02:59.271Z,0.00
2018-05-09T00:03:59.272Z,0.00
2018-05-09T00:04:59.273Z,0.00
2018-05-09T00:05:59.274Z,0.00
2018-05-09T00:06:59.278Z,0.00
2018-05-09T00:07:59.277Z,0.00
2018-05-09T00:08:59.279Z,0.00
2018-05-09T00:09:59.278Z,0.00
2018-05-09T00:10:59.279Z,0.00
2018-05-09T00:11:59.392Z,0.00
2018-05-09T00:12:59.282Z,0.00
2018-05-09T00:13:59.282Z,0.00
2018-05-09T00:14:59.285Z,0.00
2018-05-09T00:15:59.288Z,0.00
2018-05-09T00:16:59.289Z,0.00
2018-05-09T00:17:59.285Z,0.00
2018-05-09T00:18:59.289Z,0.00
2018-05-09T00:19:59.287Z,0.00
2018-05-09T00:20:59.288Z,0.00
2018-05-09T00:21:59.290Z,0.00
2018-05-09T00:22:59.290Z,0.00
2018-05-09T00:23:59.294Z,0.00
2018-05-09T00:24:59.291Z,0.00
2018-05-09T00:25:59.293Z,0.00
2018-05-09T00:26:59.295Z,0.00
2018-05-09T00:27:59.295Z,0.00
2018-05-09T00:28:59.299Z,0.00
2018-05-09T00:29:59.299Z,0.00
2018-05-09T00:30:59.297Z,0.00
2018-05-09T00:31:59.303Z,0.00
2018-05-09T00:32:59.298Z,0.00
2018-05-09T00:33:59.299Z,0.00
2018-05-09T00:34:59.301Z,0.00
2018-05-09T00:35:59.300Z,0.00
2018-05-09T00:36:59.300Z,0.00
2018-05-09T00:37:59.302Z,0.00
2018-05-09T00:38:59.311Z,0.00
2018-05-09T00:39:59.303Z,0.00
2018-05-09T00:40:59.305Z,0.00
2018-05-09T00:41:59.305Z,0.00
2018-05-09T00:42:59.304Z,0.00
2018-05-09T00:43:59.304Z,0.00
2018-05-09T00:44:59.308Z,0.00
2018-05-09T00:45:59.311Z,0.00
2018-05-09T00:46:59.313Z,0.00
2018-05-09T00:47:59.308Z,0.00
2018-05-09T00:48:59.310Z,0.00
2018-05-09T00:49:59.310Z,0.00
2018-05-09T00:50:59.313Z,0.00
2018-05-09T00:51:59.311Z,0.00
2018-05-09T00:52:59.321Z,0.00
2018-05-09T00:53:59.314Z,0.00
2018-05-09T00:54:59.312Z,0.00
2018-05-09T00:55:59.315Z,0.00
2018-05-09T00:56:59.315Z,0.00
2018-05-09T00:57:59.401Z,0.00
2018-05-09T00:58:59.315Z,0.00
2018-05-09T00:59:59.317Z,0.00
2018-05-09T01:00:59.325Z,0.00
2018-05-09T01:01:59.319Z,0.00
2018-05-09T01:02:59.330Z,0.00
2018-05-09T01:03:59.319Z,0.00
2018-05-09T01:04:59.319Z,0.00
2018-05-09T01:05:59.321Z,0.00
2018-05-09T01:06:59.320Z,0.00
2018-05-09T01:07:59.320Z,0.00
2018-05-09T01:08:59.325Z,0.00
2018-05-09T01:09:59.324Z,0.00
2018-05-09T01:10:59.322Z,0.00
2018-05-09T01:11:59.338Z,0.00
2018-05-09T01:12:59.328Z,0.00
2018-05-09T01:13:59.326Z,0.00
2018-05-09T01:14:59.324Z,0.00
2018-05-09T01:15:59.329Z,0.00
2018-05-09T01:16:59.325Z,0.00
2018-05-09T01:17:59.325Z,0.00
2018-05-09T01:18:59.330Z,0.00
2018-05-09T01:19:59.327Z,0.00
2018-05-09T01:20:59.327Z,0.00
2018-05-09T01:21:59.328Z,0.00
2018-05-09T01:22:59.326Z,0.00
2018-05-09T01:23:59.328Z,0.00
2018-05-09T01:24:59.328Z,0.00
2018-05-09T01:25:59.332Z,0.00
2018-05-09T01:26:59.328Z,0.00
2018-05-09T01:27:59.344Z,0.00
2018-05-09T01:28:59.331Z,0.00
2018-05-09T01:29:59.337Z,0.00
2018-05-09T01:30:59.330Z,0.00
2018-05-09T01:31:59.331Z,0.00
2018-05-09T01:32:59.332Z,0.00
2018-05-09T01:33:59.331Z,0.00
2018-05-09T01:34:59.338Z,0.00
2018-05-09T01:35:59.332Z,0.00
2018-05-09T01:36:59.337Z,0.00
2018-05-09T01:37:59.334Z,0.00
2018-05-09T01:38:59.331Z,0.00
2018-05-09T01:39:59.331Z,0.00
2018-05-09T01:40:59.338Z,0.00
2018-05-09T01:41:59.337Z,0.00
2018-05-09T01:42:59.687Z,0.00
2018-05-09T01:43:59.339Z,0.00
2018-05-09T01:44:59.339Z,0.00
2018-05-09T01:45:59.337Z,0.00
2018-05-09T01:46:59.339Z,0.00
2018-05-09T01:47:59.336Z,0.00
2018-05-09T01:48:59.348Z,0.00
2018-05-09T01:49:59.336Z,0.00
2018-05-09T01:50:59.334Z,0.00
2018-05-09T01:51:59.344Z,0.00
2018-05-09T01:52:59.343Z,0.00
2018-05-09T01:53:59.340Z,0.00
2018-05-09T01:54:59.370Z,0.00
2018-05-09T01:55:59.335Z,0.00
2018-05-09T01:56:59.337Z,0.00
2018-05-09T01:57:59.334Z,0.00
2018-05-09T01:58:59.340Z,0.00
2018-05-09T01:59:59.336Z,0.00
2018-05-09T02:00:59.336Z,0.00
2018-05-09T02:01:59.334Z,0.00
2018-05-09T02:02:59.354Z,0.00
2018-05-09T02:03:59.344Z,0.00
2018-05-09T02:04:59.334Z,0.00
2018-05-09T02:05:59.386Z,0.00
2018-05-09T02:06:59.335Z,0.00
2018-05-09T02:07:59.344Z,0.00
2018-05-09T02:08:59.334Z,0.00
2018-05-09T02:09:59.338Z,0.00
2018-05-09T02:10:59.334Z,0.00
2018-05-09T02:11:59.334Z,0.00
2018-05-09T02:12:59.334Z,0.00
2018-05-09T02:14:00.091Z,0.00
2018-05-09T02:14:59.342Z,0.00
2018-05-09T02:15:59.335Z,0.00
2018-05-09T02:16:59.332Z,0.00
2018-05-09T02:17:59.333Z,0.00
2018-05-09T02:18:59.334Z,0.00
2018-05-09T02:19:59.333Z,0.00
2018-05-09T02:20:59.336Z,0.00
2018-05-09T02:21:59.335Z,0.00
2018-05-09T02:22:59.345Z,0.00
2018-05-09T02:23:59.397Z,0.00
2018-05-09T02:24:59.338Z,0.00
2018-05-09T02:25:59.334Z,0.00
2018-05-09T02:26:59.336Z,0.00
2018-05-09T02:27:59.337Z,0.00
2018-05-09T02:28:59.331Z,0.00
2018-05-09T02:29:59.333Z,0.00
2018-05-09T02:30:59.335Z,0.00
2018-05-09T02:31:59.341Z,0.00
2018-05-09T02:32:59.347Z,0.00
2018-05-09T02:33:59.337Z,0.00
2018-05-09T02:34:59.333Z,0.00
2018-05-09T02:35:59.339Z,0.00
2018-05-09T02:36:59.342Z,0.00
2018-05-09T02:37:59.331Z,0.00
2018-05-09T02:38:59.329Z,0.00
2018-05-09T02:39:59.338Z,0.00
2018-05-09T02:40:59.333Z,0.00
2018-05-09T02:41:59.331Z,0.00
2018-05-09T02:42:59.333Z,0.00
2018-05-09T02:43:59.332Z,0.00
2018-05-09T02:44:59.329Z,0.00
2018-05-09T02:45:59.330Z,0.00
2018-05-09T02:46:59.344Z,0.00
2018-05-09T02:47:59.329Z,0.00
2018-05-09T02:48:59.328Z,0.00
2018-05-09T02:49:59.437Z,0.00
2018-05-09T02:50:59.336Z,0.00
2018-05-09T02:51:59.354Z,0.00
2018-05-09T02:52:59.327Z,0.00
2018-05-09T02:53:59.327Z,0.00
2018-05-09T02:54:59.326Z,0.00
2018-05-09T02:55:59.325Z,0.00
2018-05-09T02:56:59.326Z,0.00
2018-05-09T02:57:59.325Z,0.00
2018-05-09T02:58:59.324Z,0.00
2018-05-09T02:59:59.323Z,0.00
2018-05-09T03:00:59.323Z,0.00
2018-05-09T03:01:59.323Z,0.00
2018-05-09T03:02:59.328Z,0.00
2018-05-09T03:03:59.323Z,0.00
2018-05-09T03:04:59.322Z,0.00
2018-05-09T03:05:59.323Z,0.00
2018-05-09T03:06:59.324Z,0.00
2018-05-09T03:07:59.320Z,0.00
2018-05-09T03:08:59.319Z,0.00
2018-05-09T03:09:59.318Z,0.00
2018-05-09T03:10:59.322Z,0.00
2018-05-09T03:11:59.324Z,0.00
2018-05-09T03:12:59.316Z,0.00
2018-05-09T03:13:59.316Z,0.00
2018-05-09T03:14:59.314Z,0.00
2018-05-09T03:15:59.315Z,0.00
2018-05-09T03:16:59.314Z,0.00
2018-05-09T03:17:59.315Z,0.00
2018-05-09T03:18:59.312Z,0.00
2018-05-09T03:19:59.312Z,0.00
2018-05-09T03:20:59.315Z,0.00
2018-05-09T03:21:59.310Z,0.00
2018-05-09T03:22:59.311Z,0.00
2018-05-09T03:23:59.309Z,0.00
2018-05-09T03:24:59.308Z,0.00
2018-05-09T03:25:59.308Z,0.00
2018-05-09T03:26:59.310Z,0.00
2018-05-09T03:27:59.307Z,0.00
2018-05-09T03:28:59.307Z,0.00
2018-05-09T03:29:59.306Z,0.00
2018-05-09T03:30:59.365Z,0.00
2018-05-09T03:31:59.305Z,0.00
2018-05-09T03:32:59.304Z,0.00
2018-05-09T03:33:59.303Z,0.00
2018-05-09T03:34:59.304Z,0.00
2018-05-09T03:35:59.301Z,0.00
2018-05-09T03:36:59.304Z,0.00
2018-05-09T03:37:59.304Z,0.00
2018-05-09T03:38:59.299Z,0.00
2018-05-09T03:39:59.298Z,0.00
2018-05-09T03:40:59.299Z,0.00
2018-05-09T03:41:59.299Z,5.63
2018-05-09T03:42:59.296Z,5.63
2018-05-09T03:43:59.296Z,5.63
2018-05-09T03:44:59.295Z,5.63
2018-05-09T03:45:59.295Z,5.63
2018-05-09T03:46:59.293Z,5.63
2018-05-09T03:47:59.341Z,5.63
2018-05-09T03:48:59.301Z,5.63
2018-05-09T03:49:59.296Z,5.63
2018-05-09T03:50:59.297Z,5.63
2018-05-09T03:51:59.291Z,5.63
2018-05-09T03:52:59.292Z,5.63
2018-05-09T03:53:59.292Z,5.63
2018-05-09T03:54:59.296Z,5.63
2018-05-09T03:55:59.292Z,5.63
2018-05-09T03:56:59.289Z,11.25
2018-05-09T03:57:59.286Z,11.25
2018-05-09T03:58:59.286Z,11.25
2018-05-09T03:59:59.286Z,11.25
2018-05-09T04:00:59.287Z,11.25
2018-05-09T04:01:59.284Z,11.25
2018-05-09T04:02:59.282Z,11.25
2018-05-09T04:03:59.284Z,16.88
2018-05-09T04:04:59.286Z,16.88
2018-05-09T04:05:59.284Z,16.88
2018-05-09T04:06:59.279Z,16.88
2018-05-09T04:07:59.278Z,16.88
2018-05-09T04:08:59.277Z,16.88
2018-05-09T04:09:59.278Z,16.88
2018-05-09T04:10:59.278Z,22.50
2018-05-09T04:11:59.276Z,22.50
2018-05-09T04:12:59.275Z,22.50
2018-05-09T04:13:59.273Z,22.50
2018-05-09T04:14:59.272Z,22.50
2018-05-09T04:15:59.271Z,22.50
2018-05-09T04:16:59.662Z,22.50
2018-05-09T04:17:59.269Z,22.50
2018-05-09T04:18:59.270Z,22.50
2018-05-09T04:19:59.272Z,22.50
2018-05-09T04:20:59.301Z,22.50
2018-05-09T04:21:59.275Z,22.50
2018-05-09T04:22:59.266Z,22.50
2018-05-09T04:23:59.265Z,22.50
2018-05-09T04:24:59.265Z,22.50
2018-05-09T04:25:59.266Z,22.50
2018-05-09T04:26:59.262Z,22.50
2018-05-09T04:27:59.262Z,22.50
2018-05-09T04:28:59.265Z,22.50
2018-05-09T04:29:59.263Z,22.50
2018-05-09T04:30:59.262Z,28.13
2018-05-09T04:31:59.265Z,28.13
2018-05-09T04:32:59.259Z,28.13
2018-05-09T04:33:59.261Z,28.13
2018-05-09T04:34:59.260Z,28.13
2018-05-09T04:35:59.258Z,28.13
2018-05-09T04:36:59.255Z,28.13
2018-05-09T04:37:59.256Z,28.13
2018-05-09T04:38:59.254Z,28.13
2018-05-09T04:39:59.253Z,28.13
2018-05-09T04:40:59.254Z,28.13
2018-05-09T04:41:59.310Z,28.13
2018-05-09T04:42:59.252Z,28.13
2018-05-09T04:43:59.252Z,28.13
2018-05-09T04:44:59.251Z,28.13
2018-05-09T04:45:59.251Z,28.13
2018-05-09T04:46:59.251Z,28.13
2018-05-09T04:48:00.089Z,33.75
2018-05-09T04:48:59.247Z,39.38
2018-05-09T04:49:59.246Z,33.75
2018-05-09T04:50:59.244Z,33.75
2018-05-09T04:51:59.244Z,39.38
2018-05-09T04:52:59.245Z,39.38
2018-05-09T04:53:59.243Z,39.38
2018-05-09T04:54:59.244Z,39.38
2018-05-09T04:55:59.239Z,39.38
2018-05-09T04:56:59.243Z,39.38
2018-05-09T04:57:59.241Z,45.00
2018-05-09T04:58:59.237Z,45.00
2018-05-09T04:59:59.238Z,45.00
2018-05-09T05:00:59.239Z,50.63
2018-05-09T05:01:59.238Z,50.63
2018-05-09T05:02:59.237Z,56.25
2018-05-09T05:03:59.238Z,61.88
2018-05-09T05:04:59.235Z,61.88
2018-05-09T05:05:59.236Z,67.50
2018-05-09T05:06:59.297Z,101.25
2018-05-09T05:07:59.237Z,146.25
2018-05-09T05:08:59.235Z,163.13
2018-05-09T05:09:59.235Z,168.75
2018-05-09T05:10:59.230Z,174.38
2018-05-09T05:11:59.229Z,180.00
2018-05-09T05:12:59.230Z,185.63
2018-05-09T05:13:59.230Z,185.63
2018-05-09T05:14:59.229Z,202.50
2018-05-09T05:15:59.230Z,258.75
2018-05-09T05:16:59.228Z,365.63
2018-05-09T05:17:59.229Z,343.13
2018-05-09T05:18:59.228Z,225.00
2018-05-09T05:19:59.229Z,191.25
2018-05-09T05:20:59.229Z,185.63
2018-05-09T05:21:59.237Z,185.63
2018-05-09T05:22:59.250Z,185.63
2018-05-09T05:23:59.231Z,185.63
2018-05-09T05:24:59.235Z,185.63
2018-05-09T05:25:59.230Z,191.25
2018-05-09T05:26:59.240Z,191.25
2018-05-09T05:27:59.251Z,208.13
2018-05-09T05:28:59.235Z,247.50
2018-05-09T05:29:59.234Z,320.63
2018-05-09T05:30:59.236Z,326.25
2018-05-09T05:31:59.234Z,253.13
2018-05-09T05:32:59.237Z,225.00
2018-05-09T05:33:59.237Z,253.13
2018-05-09T05:34:59.239Z,326.25
2018-05-09T05:35:59.239Z,320.63
2018-05-09T05:36:59.241Z,540.00
2018-05-09T05:37:59.243Z,675.00
2018-05-09T05:38:59.261Z,421.88
2018-05-09T05:39:59.264Z,270.00
2018-05-09T05:40:59.247Z,230.63
2018-05-09T05:41:59.247Z,230.63
2018-05-09T05:42:59.249Z,230.63
2018-05-09T05:43:59.253Z,230.63
2018-05-09T05:44:59.368Z,230.63
2018-05-09T05:45:59.306Z,230.63
2018-05-09T05:46:59.255Z,219.38
2018-05-09T05:47:59.258Z,230.63
2018-05-09T05:48:59.260Z,185.63
2018-05-09T05:49:59.270Z,140.63
2018-05-09T05:50:59.264Z,101.25
2018-05-09T05:51:59.346Z,309.38
2018-05-09T05:52:59.276Z,315.00
2018-05-09T05:53:59.271Z,90.00
2018-05-09T05:54:59.272Z,140.63
2018-05-09T05:55:59.364Z,84.38
2018-05-09T05:56:59.275Z,78.75
2018-05-09T05:57:59.278Z,78.75
2018-05-09T05:58:59.278Z,78.75
2018-05-09T05:59:59.278Z,78.75
2018-05-09T06:00:59.281Z,78.75
2018-05-09T06:01:59.282Z,78.75
2018-05-09T06:02:59.284Z,78.75
2018-05-09T06:03:59.286Z,78.75
2018-05-09T06:04:59.288Z,90.00
2018-05-09T06:05:59.306Z,95.63
2018-05-09T06:06:59.289Z,101.25
2018-05-09T06:07:59.374Z,112.50
2018-05-09T06:08:59.293Z,112.50
2018-05-09T06:09:59.297Z,118.13
2018-05-09T06:10:59.300Z,118.13
2018-05-09T06:11:59.298Z,129.38
2018-05-09T06:12:59.301Z,135.00
2018-05-09T06:13:59.306Z,146.25
2018-05-09T06:14:59.301Z,174.38
2018-05-09T06:15:59.311Z,236.25
2018-05-09T06:16:59.322Z,247.50
2018-05-09T06:17:59.306Z,191.25
2018-05-09T06:18:59.308Z,247.50
2018-05-09T06:19:59.359Z,247.50
2018-05-09T06:20:59.315Z,236.25
2018-05-09T06:21:59.312Z,230.63
2018-05-09T06:22:59.313Z,225.00
2018-05-09T06:23:59.383Z,225.00
2018-05-09T06:24:59.318Z,219.38
2018-05-09T06:25:59.356Z,213.75
2018-05-09T06:26:59.321Z,213.75
2018-05-09T06:27:59.332Z,208.13
2018-05-09T06:28:59.334Z,196.88
2018-05-09T06:29:59.335Z,174.38
2018-05-09T06:30:59.340Z,168.75
2018-05-09T06:31:59.343Z,163.13
2018-05-09T06:32:59.335Z,157.50
2018-05-09T06:33:59.343Z,151.88
2018-05-09T06:34:59.338Z,140.63
2018-05-09T06:35:59.340Z,129.38
2018-05-09T06:36:59.342Z,118.13
2018-05-09T06:37:59.346Z,106.88
2018-05-09T06:38:59.360Z,95.63
2018-05-09T06:39:59.348Z,95.63
2018-05-09T06:40:59.535Z,95.63
2018-05-09T06:41:59.380Z,84.38
2018-05-09T06:42:59.442Z,78.75
2018-05-09T06:43:59.355Z,78.75
2018-05-09T06:44:59.357Z,73.13
2018-05-09T06:46:00.491Z,73.13
2018-05-09T06:46:59.366Z,95.63
2018-05-09T06:47:59.365Z,67.50
2018-05-09T06:48:59.366Z,67.50
2018-05-09T06:49:59.465Z,67.50
2018-05-09T06:50:59.734Z,67.50
2018-05-09T06:51:59.371Z,67.50
2018-05-09T06:52:59.372Z,67.50
2018-05-09T06:53:59.375Z,67.50
2018-05-09T06:54:59.375Z,67.50
2018-05-09T06:55:59.382Z,67.50
2018-05-09T06:56:59.387Z,67.50
2018-05-09T06:57:59.382Z,67.50
2018-05-09T06:58:59.438Z,67.50
2018-05-09T06:59:59.433Z,67.50
2018-05-09T07:00:59.388Z,67.50
2018-05-09T07:01:59.390Z,67.50
2018-05-09T07:02:59.435Z,73.13
2018-05-09T07:03:59.393Z,67.50
2018-05-09T07:04:59.395Z,67.50
2018-05-09T07:05:59.413Z,67.50
2018-05-09T07:06:59.399Z,73.13
2018-05-09T07:07:59.438Z,78.75
2018-05-09T07:08:59.409Z,90.00
2018-05-09T07:09:59.406Z,90.00
2018-05-09T07:10:59.433Z,112.50
2018-05-09T07:11:59.414Z,135.00
2018-05-09T07:12:59.413Z,151.88
2018-05-09T07:13:59.412Z,157.50
2018-05-09T07:14:59.414Z,157.50
2018-05-09T07:15:59.422Z,146.25
2018-05-09T07:16:59.421Z,135.00
2018-05-09T07:17:59.423Z,118.13
2018-05-09T07:18:59.429Z,112.50
2018-05-09T07:19:59.439Z,101.25
2018-05-09T07:20:59.433Z,101.25
2018-05-09T07:22:00.138Z,106.88
2018-05-09T07:22:59.431Z,123.75
2018-05-09T07:23:59.435Z,140.63
2018-05-09T07:24:59.439Z,146.25
2018-05-09T07:25:59.439Z,157.50
2018-05-09T07:26:59.457Z,163.13
2018-05-09T07:27:59.445Z,163.13
2018-05-09T07:28:59.446Z,157.50
2018-05-09T07:29:59.497Z,157.50
2018-05-09T07:31:00.192Z,163.13
2018-05-09T07:31:59.466Z,163.13
2018-05-09T07:32:59.458Z,157.50
2018-05-09T07:33:59.459Z,157.50
2018-05-09T07:34:59.462Z,157.50
2018-05-09T07:35:59.466Z,157.50
2018-05-09T07:36:59.468Z,157.50
2018-05-09T07:37:59.473Z,163.13
2018-05-09T07:38:59.481Z,163.13
2018-05-09T07:39:59.478Z,168.75
2018-05-09T07:40:59.481Z,174.38
2018-05-09T07:41:59.486Z,174.38
2018-05-09T07:42:59.487Z,180.00
2018-05-09T07:43:59.490Z,180.00
2018-05-09T07:44:59.494Z,180.00
2018-05-09T07:45:59.498Z,185.63
2018-05-09T07:46:59.501Z,185.63
2018-05-09T07:47:59.581Z,185.63
2018-05-09T07:48:59.508Z,185.63
2018-05-09T07:49:59.536Z,185.63
2018-05-09T07:50:59.543Z,185.63
2018-05-09T07:51:59.518Z,191.25
2018-05-09T07:52:59.545Z,191.25
2018-05-09T07:53:59.530Z,196.88
2018-05-09T07:54:59.533Z,202.50
2018-05-09T07:55:59.538Z,202.50
2018-05-09T07:56:59.543Z,208.13
2018-05-09T07:57:59.541Z,213.75
2018-05-09T07:58:59.554Z,208.13
2018-05-09T07:59:59.683Z,208.13
2018-05-09T08:00:59.552Z,202.50
2018-05-09T08:02:00.445Z,191.25
2018-05-09T08:02:59.612Z,180.00
2018-05-09T08:03:59.565Z,174.38
2018-05-09T08:04:59.576Z,174.38
2018-05-09T08:05:59.665Z,185.63
2018-05-09T08:06:59.582Z,196.88
2018-05-09T08:07:59.582Z,196.88
2018-05-09T08:08:59.586Z,196.88
2018-05-09T08:09:59.620Z,202.50
2018-05-09T08:10:59.593Z,202.50
2018-05-09T08:11:59.597Z,202.50
2018-05-09T08:12:59.600Z,202.50
2018-05-09T08:13:59.615Z,202.50
2018-05-09T08:14:59.612Z,208.13
2018-05-09T08:15:59.613Z,208.13
2018-05-09T08:16:59.618Z,213.75
2018-05-09T08:18:00.158Z,219.38
2018-05-09T08:18:59.627Z,236.25
2018-05-09T08:19:59.631Z,247.50
2018-05-09T08:20:59.634Z,253.13
2018-05-09T08:21:59.639Z,253.13
2018-05-09T08:22:59.641Z,241.88
2018-05-09T08:23:59.650Z,230.63
2018-05-09T08:24:59.671Z,219.38
2018-05-09T08:25:59.659Z,213.75
2018-05-09T08:26:59.657Z,208.13
2018-05-09T08:27:59.662Z,213.75
2018-05-09T08:28:59.673Z,208.13
2018-05-09T08:29:59.671Z,213.75
2018-05-09T08:30:59.675Z,213.75
2018-05-09T08:31:59.683Z,213.75
2018-05-09T08:32:59.684Z,208.13
2018-05-09T08:33:59.691Z,196.88
2018-05-09T08:34:59.717Z,191.25
2018-05-09T08:36:00.069Z,180.00
2018-05-09T08:36:59.700Z,168.75
2018-05-09T08:37:59.706Z,185.63
2018-05-09T08:38:59.716Z,185.63
2018-05-09T08:39:59.718Z,180.00
2018-05-09T08:40:59.722Z,180.00
2018-05-09T08:41:59.725Z,174.38
2018-05-09T08:42:59.734Z,168.75
2018-05-09T08:43:59.774Z,185.63
2018-05-09T08:44:59.734Z,225.00
2018-05-09T08:45:59.871Z,225.00
2018-05-09T08:46:59.744Z,258.75
2018-05-09T08:47:59.764Z,286.88
2018-05-09T08:48:59.753Z,236.25
2018-05-09T08:49:59.767Z,292.50
2018-05-09T08:51:01.533Z,286.88
2018-05-09T08:51:59.766Z,315.00
2018-05-09T08:52:59.772Z,421.88
2018-05-09T08:53:59.782Z,433.13
2018-05-09T08:54:59.783Z,427.50
2018-05-09T08:55:59.785Z,517.50
2018-05-09T08:56:59.794Z,815.63
2018-05-09T08:57:59.800Z,883.13
2018-05-09T08:58:59.805Z,877.50
2018-05-09T08:59:59.806Z,871.88
2018-05-09T09:00:59.812Z,871.88
2018-05-09T09:01:59.820Z,866.25
2018-05-09T09:02:59.830Z,860.63
2018-05-09T09:03:59.834Z,894.38
2018-05-09T09:04:59.841Z,922.50
2018-05-09T09:05:59.846Z,939.38
2018-05-09T09:06:59.855Z,950.63
2018-05-09T09:07:59.861Z,973.13
2018-05-09T09:08:59.874Z,990.00
2018-05-09T09:09:59.877Z,984.38
2018-05-09T09:10:59.882Z,1006.88
2018-05-09T09:11:59.892Z,1035.00
2018-05-09T09:12:59.939Z,1057.50
2018-05-09T09:13:59.914Z,1091.25
2018-05-09T09:14:59.933Z,1096.88
2018-05-09T09:15:59.927Z,1113.75
2018-05-09T09:16:59.941Z,1119.38
2018-05-09T09:17:59.948Z,1113.75
2018-05-09T09:19:00.019Z,1119.38
2018-05-09T09:19:59.967Z,1125.00
2018-05-09T09:20:59.978Z,1141.88
2018-05-09T09:22:01.536Z,1153.13
2018-05-09T09:23:00.000Z,1158.75
2018-05-09T09:24:00.008Z,1175.63
2018-05-09T09:25:00.018Z,1186.88
2018-05-09T09:26:00.030Z,1198.13
2018-05-09T09:27:00.042Z,1198.13
2018-05-09T09:28:00.056Z,1220.63
2018-05-09T09:29:00.063Z,1248.75
2018-05-09T09:30:00.073Z,1265.63
2018-05-09T09:31:00.084Z,1276.88
2018-05-09T09:32:00.097Z,1265.63
2018-05-09T09:33:00.107Z,1282.50
2018-05-09T09:34:00.125Z,1282.50
2018-05-09T09:35:00.131Z,1299.38
2018-05-09T09:36:00.139Z,1260.00
2018-05-09T09:37:00.169Z,1057.50
2018-05-09T09:38:00.177Z,770.63
2018-05-09T09:39:00.178Z,455.63
2018-05-09T09:40:00.192Z,213.75
2018-05-09T09:41:00.210Z,146.25
2018-05-09T09:42:00.213Z,140.63
2018-05-09T09:43:00.225Z,140.63
2018-05-09T09:44:00.236Z,140.63
2018-05-09T09:45:00.251Z,140.63
2018-05-09T09:46:00.268Z,135.00
2018-05-09T09:47:00.308Z,135.00
2018-05-09T09:48:00.289Z,135.00
2018-05-09T09:49:00.332Z,135.00
2018-05-09T09:50:00.311Z,135.00
2018-05-09T09:51:00.320Z,135.00
2018-05-09T09:52:00.326Z,135.00
2018-05-09T09:53:00.334Z,135.00
2018-05-09T09:54:00.357Z,135.00
2018-05-09T09:55:00.408Z,140.63
2018-05-09T09:56:00.367Z,140.63
2018-05-09T09:57:00.377Z,129.38
2018-05-09T09:58:00.381Z,151.88
2018-05-09T09:59:00.392Z,129.38
2018-05-09T10:00:00.404Z,129.38
2018-05-09T10:01:00.407Z,129.38
2018-05-09T10:02:00.435Z,129.38
2018-05-09T10:03:00.426Z,129.38
2018-05-09T10:04:00.432Z,129.38
2018-05-09T10:05:00.443Z,135.00
2018-05-09T10:06:00.447Z,135.00
2018-05-09T10:07:00.765Z,140.63
2018-05-09T10:08:00.546Z,140.63
2018-05-09T10:09:00.469Z,140.63
2018-05-09T10:10:00.477Z,146.25
2018-05-09T10:11:00.482Z,151.88
2018-05-09T10:12:00.494Z,151.88
2018-05-09T10:13:00.512Z,157.50
2018-05-09T10:14:00.503Z,163.13
2018-05-09T10:15:00.519Z,180.00
2018-05-09T10:16:00.631Z,213.75
2018-05-09T10:17:00.524Z,213.75
2018-05-09T10:18:00.532Z,196.88
2018-05-09T10:19:00.536Z,180.00
2018-05-09T10:20:00.554Z,180.00
2018-05-09T10:21:00.552Z,483.75
2018-05-09T10:22:00.580Z,1310.63
2018-05-09T10:23:00.566Z,1800.00
2018-05-09T10:24:00.575Z,1800.00
2018-05-09T10:25:00.584Z,1777.50
2018-05-09T10:26:00.598Z,1788.75
2018-05-09T10:27:00.732Z,1811.25
2018-05-09T10:28:00.598Z,1828.13
2018-05-09T10:29:00.607Z,1828.13
2018-05-09T10:30:00.624Z,1850.63
2018-05-09T10:31:00.627Z,1861.88
2018-05-09T10:32:00.793Z,1878.75
2018-05-09T10:33:00.641Z,1906.88
2018-05-09T10:34:00.652Z,1901.25
2018-05-09T10:35:00.660Z,1912.50
2018-05-09T10:36:00.877Z,1912.50
2018-05-09T10:37:00.685Z,1940.63
2018-05-09T10:38:00.704Z,1935.00
2018-05-09T10:39:00.702Z,1935.00
2018-05-09T10:40:00.721Z,1946.25
2018-05-09T10:41:00.730Z,1963.13
2018-05-09T10:42:00.739Z,1951.88
2018-05-09T10:43:00.747Z,1946.25
2018-05-09T10:44:00.763Z,1974.38
2018-05-09T10:45:00.771Z,1951.88
2018-05-09T10:46:00.784Z,1940.63
2018-05-09T10:47:00.844Z,1946.25
2018-05-09T10:48:00.809Z,1923.75
2018-05-09T10:49:00.824Z,1884.38
2018-05-09T10:50:00.848Z,1811.25
2018-05-09T10:51:00.846Z,1760.63
2018-05-09T10:52:00.861Z,1715.63
2018-05-09T10:53:00.881Z,1687.50
2018-05-09T10:54:01.055Z,1693.13
2018-05-09T10:55:00.916Z,1738.13
2018-05-09T10:56:00.941Z,1811.25
2018-05-09T10:57:00.928Z,1878.75
2018-05-09T10:58:01.164Z,1951.88
2018-05-09T10:59:00.958Z,1980.00
2018-05-09T11:00:00.986Z,2002.50
2018-05-09T11:01:00.986Z,2013.75
2018-05-09T11:02:00.999Z,2036.25
2018-05-09T11:03:01.029Z,2047.50
2018-05-09T11:04:01.030Z,2025.00
2018-05-09T11:05:01.050Z,168.75
2018-05-09T11:06:01.057Z,196.88
2018-05-09T11:07:01.067Z,213.75
2018-05-09T11:08:01.078Z,258.75
2018-05-09T11:09:01.092Z,208.13
2018-05-09T11:10:01.117Z,2025.00
2018-05-09T11:11:01.118Z,174.38
2018-05-09T11:12:01.332Z,140.63
2018-05-09T11:13:01.142Z,129.38
2018-05-09T11:14:01.163Z,168.75
2018-05-09T11:15:01.162Z,337.50
2018-05-09T11:16:01.176Z,258.75
2018-05-09T11:17:01.207Z,922.50
2018-05-09T11:18:01.195Z,2036.25
2018-05-09T11:19:01.207Z,1996.88
2018-05-09T11:20:01.216Z,196.88
2018-05-09T11:21:01.227Z,140.63
2018-05-09T11:22:01.241Z,191.25
2018-05-09T11:23:01.248Z,607.50
2018-05-09T11:24:01.256Z,253.13
2018-05-09T11:25:01.267Z,1985.63
2018-05-09T11:26:01.278Z,2019.38
2018-05-09T11:27:01.290Z,2036.25
2018-05-09T11:28:01.307Z,2025.00
2018-05-09T11:29:01.760Z,309.38
2018-05-09T11:30:01.321Z,270.00
2018-05-09T11:31:01.337Z,213.75
2018-05-09T11:32:01.344Z,225.00
2018-05-09T11:33:01.350Z,450.00
2018-05-09T11:34:01.380Z,2075.63
2018-05-09T11:35:01.369Z,1755.00
2018-05-09T11:36:01.386Z,956.25
2018-05-09T11:37:01.392Z,2025.00
2018-05-09T11:38:01.402Z,1968.75
2018-05-09T11:39:01.418Z,2047.50
2018-05-09T11:40:01.438Z,2064.38
2018-05-09T11:41:01.435Z,2036.25
2018-05-09T11:42:01.446Z,1743.75
2018-05-09T11:43:01.470Z,2036.25
2018-05-09T11:44:02.125Z,1957.50
2018-05-09T11:45:01.481Z,1732.50
2018-05-09T11:46:01.500Z,1580.63
2018-05-09T11:47:01.836Z,241.88
2018-05-09T11:48:01.521Z,202.50
2018-05-09T11:49:01.534Z,157.50
2018-05-09T11:50:01.740Z,157.50
2018-05-09T11:51:01.572Z,157.50
2018-05-09T11:52:01.942Z,196.88
2018-05-09T11:53:01.787Z,320.63
2018-05-09T11:54:01.594Z,225.00
2018-05-09T11:55:01.607Z,219.38
2018-05-09T11:56:01.621Z,275.63
2018-05-09T11:57:01.627Z,191.25
2018-05-09T11:58:01.639Z,163.13
2018-05-09T11:59:01.667Z,140.63
2018-05-09T12:00:02.123Z,140.63
2018-05-09T12:01:01.673Z,140.63
2018-05-09T12:02:01.680Z,140.63
2018-05-09T12:03:01.689Z,146.25
2018-05-09T12:04:01.701Z,146.25
2018-05-09T12:05:01.713Z,146.25
2018-05-09T12:06:01.738Z,163.13
2018-05-09T12:07:01.731Z,168.75
2018-05-09T12:08:01.741Z,208.13
2018-05-09T12:09:01.745Z,230.63
2018-05-09T12:10:01.768Z,247.50
2018-05-09T12:11:01.762Z,264.38
2018-05-09T12:12:01.772Z,258.75
2018-05-09T12:13:01.791Z,247.50
2018-05-09T12:14:01.792Z,241.88
2018-05-09T12:15:01.804Z,247.50
2018-05-09T12:16:01.874Z,236.25
2018-05-09T12:17:01.835Z,208.13
2018-05-09T12:18:01.823Z,202.50
2018-05-09T12:19:01.831Z,196.88
2018-05-09T12:20:01.842Z,241.88
2018-05-09T12:21:01.848Z,236.25
2018-05-09T12:22:01.868Z,225.00
2018-05-09T12:23:01.876Z,230.63
2018-05-09T12:24:01.870Z,230.63
2018-05-09T12:25:01.879Z,225.00
2018-05-09T12:26:01.887Z,208.13
2018-05-09T12:27:01.895Z,208.13
2018-05-09T12:28:01.903Z,196.88
2018-05-09T12:29:01.911Z,196.88
2018-05-09T12:30:01.944Z,208.13
2018-05-09T12:31:02.526Z,213.75
2018-05-09T12:32:01.935Z,191.25
2018-05-09T12:33:01.940Z,168.75
2018-05-09T12:34:01.948Z,151.88
2018-05-09T12:35:01.956Z,151.88
2018-05-09T12:36:01.962Z,151.88
2018-05-09T12:37:01.970Z,157.50
2018-05-09T12:38:01.980Z,151.88
2018-05-09T12:39:01.986Z,151.88
2018-05-09T12:40:02.008Z,163.13
2018-05-09T12:41:02.008Z,168.75
2018-05-09T12:42:02.012Z,180.00
2018-05-09T12:43:02.012Z,180.00
2018-05-09T12:44:02.031Z,225.00
2018-05-09T12:45:02.027Z,236.25