createdAt,value
2022-12-03T00:00:29.736Z,1.26
2022-12-03T00:01:32.467Z,1.27
2022-12-03T00:02:34.260Z,1.29
2022-12-03T00:03:37.259Z,1.28
2022-12-03T00:04:39.095Z,1.27
2022-12-03T00:05:48.714Z,1.28
2022-12-03T00:06:51.011Z,1.27
2022-12-03T00:07:53.783Z,1.28
2022-12-03T00:08:55.515Z,1.27
2022-12-03T00:09:58.260Z,1.27
2022-12-03T00:10:59.947Z,1.29
2022-12-03T00:12:03.043Z,1.28
2022-12-03T00:13:04.914Z,1.26
2022-12-03T00:14:07.658Z,1.26
2022-12-03T00:15:11.201Z,1.25
2022-12-03T00:16:14.096Z,1.23
2022-12-03T00:17:15.864Z,1.21
2022-12-03T00:18:18.540Z,1.21
2022-12-03T00:19:20.257Z,1.21
2022-12-03T00:20:24.461Z,1.23
2022-12-03T00:21:27.485Z,1.24
2022-12-03T00:22:30.315Z,1.18
2022-12-03T00:23:33.971Z,1.20
2022-12-03T00:24:39.860Z,1.19
2022-12-03T00:25:41.583Z,1.18
2022-12-03T00:26:44.277Z,1.21
2022-12-03T00:27:46.107Z,1.21
2022-12-03T00:28:48.751Z,1.20
2022-12-03T00:29:50.510Z,1.19
2022-12-03T00:30:54.171Z,1.20
2022-12-03T00:31:56.031Z,1.21
2022-12-03T00:32:59.117Z,1.19
2022-12-03T00:34:00.943Z,1.22
2022-12-03T00:35:03.878Z,1.18
2022-12-03T00:36:06.544Z,1.13
2022-12-03T00:37:10.553Z,1.19
2022-12-03T00:38:12.379Z,1.20
2022-12-03T00:39:15.147Z,1.21
2022-12-03T00:40:17.024Z,1.21
2022-12-03T00:41:19.707Z,1.23
2022-12-03T00:42:21.401Z,1.25
2022-12-03T00:43:24.111Z,1.25
2022-12-03T00:44:26.212Z,1.26
2022-12-03T00:45:28.963Z,1.21
2022-12-03T00:46:30.693Z,1.24
2022-12-03T00:47:33.419Z,1.24
2022-12-03T00:48:35.183Z,1.24
2022-12-03T00:49:37.875Z,1.28
2022-12-03T00:50:39.564Z,1.28
2022-12-03T00:51:42.292Z,1.26
2022-12-03T00:52:46.473Z,1.25
2022-12-03T00:53:48.263Z,1.27
2022-12-03T00:54:51.274Z,1.27
2022-12-03T00:55:53.303Z,1.27
2022-12-03T00:56:56.025Z,1.30
2022-12-03T00:57:57.806Z,1.31
2022-12-03T00:59:00.450Z,1.32
2022-12-03T01:00:02.157Z,1.32
2022-12-03T01:01:04.900Z,1.31
2022-12-03T01:02:06.704Z,1.32
2022-12-03T01:03:09.423Z,1.34
2022-12-03T01:04:11.230Z,1.33
2022-12-03T01:05:14.067Z,1.34
2022-12-03T01:06:15.862Z,1.33
2022-12-03T01:07:18.520Z,1.34
2022-12-03T01:08:21.668Z,1.35
2022-12-03T01:09:24.347Z,1.36
2022-12-03T01:10:26.081Z,1.36
2022-12-03T01:11:41.454Z,1.36
2022-12-03T01:12:43.449Z,1.34
2022-12-03T01:13:46.148Z,1.34
2022-12-03T01:14:47.881Z,1.33
2022-12-03T01:15:50.565Z,1.35
2022-12-03T01:16:52.269Z,1.35
2022-12-03T01:17:55.036Z,1.35
2022-12-03T01:18:56.860Z,1.33
2022-12-03T01:20:01.564Z,1.32
2022-12-03T01:21:03.311Z,1.32
2022-12-03T01:22:06.066Z,1.28
2022-12-03T01:23:07.758Z,1.31
2022-12-03T01:24:11.905Z,1.33
2022-12-03T01:25:13.608Z,1.30
2022-12-03T01:26:16.363Z,1.32
2022-12-03T01:27:18.054Z,1.33
2022-12-03T01:28:20.770Z,1.37
2022-12-03T01:29:22.652Z,1.38
2022-12-03T01:30:25.364Z,1.40
2022-12-03T01:31:45.554Z,1.41
2022-12-03T01:32:47.320Z,1.38
2022-12-03T01:33:48.984Z,1.40
2022-12-03T01:34:53.500Z,1.42
2022-12-03T01:35:55.411Z,1.41
2022-12-03T01:36:58.097Z,1.43
2022-12-03T01:37:59.777Z,1.44
2022-12-03T01:39:02.547Z,1.45
2022-12-03T01:40:08.255Z,1.41
2022-12-03T01:41:12.063Z,1.43
2022-12-03T01:42:15.931Z,1.43
2022-12-03T01:43:18.636Z,1.42
2022-12-03T01:44:22.734Z,1.41
2022-12-03T01:45:25.551Z,1.43
2022-12-03T01:46:32.510Z,1.44
2022-12-03T01:47:36.697Z,1.44
2022-12-03T01:48:38.627Z,1.41
2022-12-03T01:49:44.420Z,1.41
2022-12-03T01:50:46.308Z,1.41
2022-12-03T01:51:49.887Z,1.42
2022-12-03T01:52:53.220Z,1.39
2022-12-03T01:53:54.942Z,1.39
2022-12-03T01:55:00.629Z,1.40
2022-12-03T01:56:03.742Z,1.41
2022-12-03T01:57:06.973Z,1.41
2022-12-03T01:58:09.461Z,1.43
2022-12-03T01:59:15.443Z,1.42
2022-12-03T02:00:19.098Z,1.43
2022-12-03T02:01:21.849Z,1.43
2022-12-03T02:02:25.192Z,1.43
2022-12-03T02:03:27.979Z,1.45
2022-12-03T02:04:29.964Z,1.45
2022-12-03T02:05:34.263Z,1.42
2022-12-03T02:06:35.979Z,1.45
2022-12-03T02:07:38.683Z,1.46
2022-12-03T02:08:40.883Z,1.46
2022-12-03T02:09:45.230Z,1.43
2022-12-03T02:10:46.950Z,1.45
2022-12-03T02:11:51.745Z,1.46
2022-12-03T02:12:56.027Z,1.44
2022-12-03T02:14:03.469Z,1.45
2022-12-03T02:15:06.611Z,1.45
2022-12-03T02:16:09.945Z,1.44
2022-12-03T02:17:11.801Z,1.44
2022-12-03T02:18:14.516Z,1.46
2022-12-03T02:19:20.201Z,1.47
2022-12-03T02:20:23.332Z,1.45
2022-12-03T02:21:28.872Z,1.47
2022-12-03T02:22:36.373Z,1.46
2022-12-03T02:23:43.058Z,1.46
2022-12-03T02:24:50.856Z,1.46
2022-12-03T02:25:54.218Z,1.46
2022-12-03T02:26:57.003Z,1.46
2022-12-03T02:27:59.261Z,1.48
2022-12-03T02:29:03.971Z,1.49
2022-12-03T02:30:08.120Z,1.49
2022-12-03T02:31:10.917Z,1.49
2022-12-03T02:32:12.621Z,1.47
2022-12-03T02:33:15.551Z,1.48
2022-12-03T02:34:38.366Z,1.48
2022-12-03T02:35:41.145Z,1.49
2022-12-03T02:36:42.880Z,1.51
2022-12-03T02:37:46.616Z,1.50
2022-12-03T02:38:49.179Z,1.52
2022-12-03T02:39:53.811Z,1.53
2022-12-03T02:40:59.479Z,1.52
2022-12-03T02:42:19.854Z,1.53
2022-12-03T02:43:23.263Z,1.55
2022-12-03T02:44:25.079Z,1.54
2022-12-03T02:45:29.567Z,1.56
2022-12-03T02:46:31.336Z,1.58
2022-12-03T02:47:35.101Z,1.59
2022-12-03T02:48:38.894Z,1.60
2022-12-03T02:49:40.902Z,1.61
2022-12-03T02:50:45.161Z,1.61
2022-12-03T02:51:46.843Z,1.60
2022-12-03T02:52:49.986Z,1.58
2022-12-03T02:53:53.842Z,1.59
2022-12-03T02:54:56.553Z,1.61
2022-12-03T02:56:01.748Z,1.63
2022-12-03T02:57:04.776Z,1.63
2022-12-03T02:58:07.264Z,1.64
2022-12-03T02:59:10.004Z,1.63
2022-12-03T03:00:13.181Z,1.64
2022-12-03T03:01:17.016Z,1.64
2022-12-03T03:02:19.325Z,1.64
2022-12-03T03:03:22.509Z,1.64
2022-12-03T03:04:24.958Z,1.65
2022-12-03T03:05:27.847Z,1.64
2022-12-03T03:06:29.567Z,1.62
2022-12-03T03:07:32.251Z,1.63
2022-12-03T03:08:34.867Z,1.63
2022-12-03T03:09:37.655Z,1.62
2022-12-03T03:10:41.025Z,1.62
2022-12-03T03:11:45.020Z,1.63
2022-12-03T03:12:46.831Z,1.64
2022-12-03T03:13:49.468Z,1.63
2022-12-03T03:14:51.303Z,1.65
2022-12-03T03:15:54.312Z,1.64
2022-12-03T03:16:56.325Z,1.66
2022-12-03T03:17:59.115Z,1.67
2022-12-03T03:19:00.921Z,1.68
2022-12-03T03:20:03.974Z,1.69
2022-12-03T03:21:06.491Z,1.71
2022-12-03T03:22:10.777Z,1.70
2022-12-03T03:23:17.792Z,1.71
2022-12-03T03:24:20.807Z,1.71
2022-12-03T03:25:24.664Z,1.72
2022-12-03T03:26:27.342Z,1.72
2022-12-03T03:27:30.702Z,1.72
2022-12-03T03:28:35.859Z,1.72
2022-12-03T03:29:37.599Z,1.73
2022-12-03T03:30:40.789Z,1.72
2022-12-03T03:31:43.247Z,1.73
2022-12-03T03:32:45.955Z,1.72
2022-12-03T03:33:48.482Z,1.72
2022-12-03T03:34:51.474Z,1.75
2022-12-03T03:35:53.692Z,1.76
2022-12-03T03:36:56.534Z,1.76
2022-12-03T03:37:58.742Z,1.76
2022-12-03T03:39:01.465Z,1.78
2022-12-03T03:40:03.734Z,1.78
2022-12-03T03:41:07.483Z,1.76
2022-12-03T03:42:09.545Z,1.77
2022-12-03T03:43:13.715Z,1.76
2022-12-03T03:44:15.446Z,1.75
2022-12-03T03:45:19.228Z,1.75
2022-12-03T03:46:23.455Z,1.74
2022-12-03T03:47:26.334Z,1.74
2022-12-03T03:48:28.286Z,1.74
2022-12-03T03:49:30.979Z,1.74
2022-12-03T03:50:32.818Z,1.72
2022-12-03T03:51:36.946Z,1.73
2022-12-03T03:52:39.715Z,1.72
2022-12-03T03:53:44.679Z,1.68
2022-12-03T03:54:46.674Z,1.66
2022-12-03T03:55:50.722Z,1.67
2022-12-03T03:56:53.527Z,1.64
2022-12-03T03:57:55.460Z,1.61
2022-12-03T03:58:59.499Z,1.64
2022-12-03T04:00:01.189Z,1.62
2022-12-03T04:01:03.935Z,1.62
2022-12-03T04:02:05.659Z,1.63
2022-12-03T04:03:08.327Z,1.62
2022-12-03T04:04:18.616Z,1.62
2022-12-03T04:05:22.895Z,1.62
2022-12-03T04:06:25.551Z,1.62
2022-12-03T04:07:27.270Z,1.64
2022-12-03T04:08:29.961Z,1.65
2022-12-03T04:09:31.611Z,1.66
2022-12-03T04:10:51.949Z,1.67
2022-12-03T04:12:11.486Z,1.67
2022-12-03T04:13:14.167Z,1.65
2022-12-03T04:14:17.200Z,1.66
2022-12-03T04:15:19.876Z,1.65
2022-12-03T04:16:22.703Z,1.65
2022-12-03T04:17:24.601Z,1.66
2022-12-03T04:18:45.161Z,1.66
2022-12-03T04:19:46.847Z,1.67
2022-12-03T04:20:49.556Z,1.65
2022-12-03T04:22:09.798Z,1.66
2022-12-03T04:23:11.516Z,1.66
2022-12-03T04:24:14.147Z,1.66
2022-12-03T04:25:34.190Z,1.64
2022-12-03T04:26:54.603Z,1.66
2022-12-03T04:28:15.040Z,1.68
2022-12-03T04:29:19.523Z,1.69
2022-12-03T04:30:21.171Z,1.67
2022-12-03T04:31:41.194Z,1.67
2022-12-03T04:33:01.527Z,1.66
2022-12-03T04:34:21.737Z,1.65
2022-12-03T04:35:42.196Z,1.66
2022-12-03T04:36:44.974Z,1.63
2022-12-03T04:37:46.647Z,1.62
2022-12-03T04:38:49.331Z,1.58
2022-12-03T04:39:52.034Z,1.60
2022-12-03T04:41:04.249Z,1.59
2022-12-03T04:42:07.653Z,1.57
2022-12-03T04:43:09.350Z,1.57
2022-12-03T04:44:29.760Z,1.61
2022-12-03T04:45:33.939Z,1.60
2022-12-03T04:46:35.688Z,1.60
2022-12-03T04:47:39.976Z,1.63
2022-12-03T04:48:41.850Z,1.64
2022-12-03T04:49:46.189Z,1.65
2022-12-03T04:50:48.054Z,1.67
2022-12-03T04:51:50.764Z,1.68
2022-12-03T04:52:52.423Z,1.67
2022-12-03T04:53:55.110Z,1.68
2022-12-03T04:54:57.784Z,1.68
2022-12-03T04:55:59.462Z,1.68
2022-12-03T04:57:02.266Z,1.68
2022-12-03T04:58:04.268Z,1.69
2022-12-03T04:59:10.131Z,1.69
2022-12-03T05:00:16.818Z,1.71
2022-12-03T05:01:20.926Z,1.71
2022-12-03T05:02:23.681Z,1.70
2022-12-03T05:03:25.474Z,1.71
2022-12-03T05:04:28.319Z,1.71
2022-12-03T05:05:30.013Z,1.72
2022-12-03T05:06:32.697Z,1.70
2022-12-03T05:07:34.552Z,1.70
2022-12-03T05:08:37.331Z,1.69
2022-12-03T05:09:40.002Z,1.68
2022-12-03T05:10:41.764Z,1.68
2022-12-03T05:11:44.657Z,1.69
2022-12-03T05:12:46.539Z,1.67
2022-12-03T05:13:50.082Z,1.67
2022-12-03T05:14:52.124Z,1.69
2022-12-03T05:15:54.999Z,1.71
2022-12-03T05:16:58.109Z,1.71
2022-12-03T05:18:00.855Z,1.71
2022-12-03T05:19:02.551Z,1.70
2022-12-03T05:20:23.300Z,1.72
2022-12-03T05:21:26.159Z,1.71
2022-12-03T05:22:27.815Z,1.70
2022-12-03T05:23:30.535Z,1.69
2022-12-03T05:24:32.176Z,1.68
2022-12-03T05:25:34.874Z,1.67
2022-12-03T05:26:36.620Z,1.66
2022-12-03T05:27:39.255Z,1.67
2022-12-03T05:28:40.964Z,1.68
2022-12-03T05:29:43.641Z,1.66
2022-12-03T05:30:45.448Z,1.66
2022-12-03T05:31:48.181Z,1.65
2022-12-03T05:32:51.291Z,1.65
2022-12-03T05:33:54.708Z,1.66
2022-12-03T05:34:56.916Z,1.64
2022-12-03T05:35:59.768Z,1.63
2022-12-03T05:37:01.415Z,1.65
2022-12-03T05:38:04.119Z,1.65
2022-12-03T05:39:05.912Z,1.63
2022-12-03T05:40:09.780Z,1.62
2022-12-03T05:41:30.071Z,1.64
2022-12-03T05:42:50.448Z,1.60
2022-12-03T05:43:53.168Z,1.58
2022-12-03T05:44:55.192Z,1.56
2022-12-03T05:45:58.132Z,1.56
2022-12-03T05:46:59.864Z,1.55
2022-12-03T05:48:05.153Z,1.57
2022-12-03T05:49:06.829Z,1.56
2022-12-03T05:50:09.832Z,1.55
2022-12-03T05:51:11.511Z,1.56
2022-12-03T05:52:14.244Z,1.57
2022-12-03T05:53:17.053Z,1.57
2022-12-03T05:54:19.780Z,1.55
2022-12-03T05:55:21.647Z,1.55
2022-12-03T05:56:24.385Z,1.54
2022-12-03T05:57:26.057Z,1.54
2022-12-03T05:58:28.771Z,1.56
2022-12-03T05:59:30.480Z,1.57
2022-12-03T06:00:42.362Z,1.60
2022-12-03T06:01:44.659Z,1.58
2022-12-03T06:02:47.794Z,1.53
2022-12-03T06:03:52.050Z,1.54
2022-12-03T06:04:54.306Z,1.56
2022-12-03T06:05:57.162Z,1.55
2022-12-03T06:06:59.846Z,1.55
2022-12-03T06:08:01.812Z,1.53
2022-12-03T06:09:05.065Z,1.52
2022-12-03T06:10:09.352Z,1.51
2022-12-03T06:11:11.972Z,1.51
2022-12-03T06:12:13.656Z,1.50
2022-12-03T06:13:16.298Z,1.47
2022-12-03T06:14:18.014Z,1.48
2022-12-03T06:15:21.024Z,1.48
2022-12-03T06:16:22.835Z,1.49
2022-12-03T06:17:25.596Z,1.48
2022-12-03T06:18:27.277Z,1.48
2022-12-03T06:19:31.334Z,1.46
2022-12-03T06:20:33.060Z,1.50
2022-12-03T06:21:35.863Z,1.47
2022-12-03T06:22:37.499Z,1.47
2022-12-03T06:23:44.468Z,1.46
2022-12-03T06:24:46.550Z,1.39
2022-12-03T06:25:49.199Z,1.41
2022-12-03T06:26:50.852Z,1.42
2022-12-03T06:27:53.586Z,1.41
2022-12-03T06:28:55.347Z,1.42
2022-12-03T06:29:57.967Z,1.41
2022-12-03T06:30:59.724Z,1.41
2022-12-03T06:32:02.507Z,1.38
2022-12-03T06:33:04.246Z,1.41
2022-12-03T06:34:07.009Z,1.41
2022-12-03T06:35:10.343Z,1.41
2022-12-03T06:36:14.542Z,1.40
2022-12-03T06:37:18.561Z,1.40
2022-12-03T06:38:22.269Z,1.39
2022-12-03T06:39:23.975Z,1.41
2022-12-03T06:40:26.735Z,1.36
2022-12-03T06:41:28.412Z,1.35
2022-12-03T06:42:31.181Z,1.36
2022-12-03T06:43:32.887Z,1.36
2022-12-03T06:44:35.674Z,1.37
2022-12-03T06:45:37.360Z,1.36
2022-12-03T06:46:40.070Z,1.37
2022-12-03T06:47:41.811Z,1.36
2022-12-03T06:48:44.433Z,1.36
2022-12-03T06:49:46.140Z,1.36
2022-12-03T06:50:50.178Z,1.37
2022-12-03T06:51:51.999Z,1.37
2022-12-03T06:52:54.656Z,1.37
2022-12-03T06:53:56.332Z,1.37
2022-12-03T06:54:59.044Z,1.38
2022-12-03T06:56:01.256Z,1.41
2022-12-03T06:57:03.983Z,1.40
2022-12-03T06:58:05.705Z,1.40
2022-12-03T06:59:08.393Z,1.39
2022-12-03T07:00:12.397Z,1.41
2022-12-03T07:01:14.206Z,1.41
2022-12-03T07:02:16.916Z,1.42
2022-12-03T07:03:18.639Z,1.43
2022-12-03T07:04:21.403Z,1.44
2022-12-03T07:05:23.135Z,1.43
2022-12-03T07:06:27.275Z,1.45
2022-12-03T07:07:30.024Z,1.44
2022-12-03T07:08:32.118Z,1.41
2022-12-03T07:09:34.751Z,1.43
2022-12-03T07:10:36.490Z,1.42
2022-12-03T07:11:41.032Z,1.42
2022-12-03T07:12:42.745Z,1.42
2022-12-03T07:13:45.813Z,1.46
2022-12-03T07:14:48.482Z,1.45
2022-12-03T07:15:50.216Z,1.48
2022-12-03T07:16:53.115Z,1.48
2022-12-03T07:17:54.759Z,1.48
2022-12-03T07:18:57.449Z,1.50
2022-12-03T07:20:00.247Z,1.46
2022-12-03T07:21:01.989Z,1.44
2022-12-03T07:22:06.118Z,1.42
2022-12-03T07:23:07.791Z,1.44
2022-12-03T07:24:10.667Z,1.47
2022-12-03T07:25:16.786Z,1.49
2022-12-03T07:26:22.261Z,1.47
2022-12-03T07:27:25.122Z,1.49
2022-12-03T07:28:26.830Z,1.51
2022-12-03T07:29:29.500Z,1.53
2022-12-03T07:30:31.220Z,1.53
2022-12-03T07:31:34.223Z,1.57
2022-12-03T07:32:35.919Z,1.61
2022-12-03T07:33:38.647Z,1.64
2022-12-03T07:34:41.344Z,1.69
2022-12-03T07:35:43.065Z,1.72
2022-12-03T07:36:45.756Z,1.71
2022-12-03T07:37:48.920Z,1.74
2022-12-03T07:38:51.983Z,1.75
2022-12-03T07:39:54.615Z,1.78
2022-12-03T07:40:57.351Z,1.79
2022-12-03T07:42:00.074Z,1.81
2022-12-03T07:43:01.730Z,1.84
2022-12-03T07:44:09.150Z,1.85
2022-12-03T07:45:15.239Z,1.87
2022-12-03T07:46:18.062Z,1.89
2022-12-03T07:47:19.775Z,1.92
2022-12-03T07:48:22.424Z,1.92
2022-12-03T07:49:26.655Z,1.95
2022-12-03T07:50:28.387Z,1.99
2022-12-03T07:51:32.484Z,2.02
2022-12-03T07:52:34.373Z,2.04
2022-12-03T07:53:38.541Z,2.06
2022-12-03T07:54:40.355Z,2.08
2022-12-03T07:55:43.121Z,2.11
2022-12-03T07:56:45.803Z,2.12
2022-12-03T07:57:47.482Z,2.14
2022-12-03T07:58:50.163Z,2.16
2022-12-03T07:59:51.961Z,2.15
2022-12-03T08:00:54.713Z,2.16
2022-12-03T08:01:56.587Z,2.18
2022-12-03T08:02:59.385Z,2.20
2022-12-03T08:04:02.131Z,2.22
2022-12-03T08:05:04.502Z,2.25
2022-12-03T08:06:07.574Z,2.26
2022-12-03T08:07:09.219Z,2.26
2022-12-03T08:08:11.942Z,2.28
2022-12-03T08:09:16.346Z,2.27
2022-12-03T08:10:19.412Z,2.28
2022-12-03T08:11:22.090Z,2.30
2022-12-03T08:12:40.068Z,2.33
2022-12-03T08:13:43.331Z,2.36
2022-12-03T08:14:44.976Z,2.34
2022-12-03T08:15:48.024Z,2.34
2022-12-03T08:16:49.809Z,2.34
2022-12-03T08:17:56.150Z,2.36
2022-12-03T08:18:58.847Z,2.38
2022-12-03T08:20:00.485Z,2.41
2022-12-03T08:21:03.446Z,2.42
2022-12-03T08:22:13.808Z,2.45
2022-12-03T08:23:17.943Z,2.49
2022-12-03T08:24:21.381Z,2.48
2022-12-03T08:25:28.831Z,2.50
2022-12-03T08:26:30.506Z,2.50
2022-12-03T08:27:33.232Z,2.50
2022-12-03T08:28:36.048Z,2.52
2022-12-03T08:29:38.846Z,2.54
2022-12-03T08:30:41.035Z,2.59
2022-12-03T08:31:45.923Z,2.60
2022-12-03T08:32:48.217Z,2.63
2022-12-03T08:33:52.638Z,2.66
2022-12-03T08:34:54.561Z,2.67
2022-12-03T08:35:57.715Z,2.68
2022-12-03T08:37:03.356Z,2.70
2022-12-03T08:38:10.168Z,2.73
2022-12-03T08:39:27.383Z,2.74
2022-12-03T08:40:35.676Z,2.74
2022-12-03T08:41:55.918Z,2.75
2022-12-03T08:42:58.777Z,2.76
2022-12-03T08:44:00.482Z,2.78
2022-12-03T08:45:39.821Z,2.72
2022-12-03T08:46:42.068Z,2.74
2022-12-03T08:47:44.721Z,2.76
2022-12-03T08:48:49.463Z,2.78
2022-12-03T08:49:55.067Z,2.77
2022-12-03T08:51:00.020Z,2.78
2022-12-03T08:52:02.156Z,2.79
2022-12-03T08:53:16.407Z,2.79
2022-12-03T08:54:20.895Z,2.81
2022-12-03T08:55:34.361Z,2.81
2022-12-03T08:56:37.863Z,2.82
2022-12-03T08:57:43.235Z,2.81
2022-12-03T08:58:48.158Z,2.82
2022-12-03T08:59:52.315Z,2.85
2022-12-03T09:00:58.035Z,2.86
2022-12-03T09:02:01.122Z,2.88
2022-12-03T09:03:02.932Z,2.89
2022-12-03T09:04:30.627Z,2.92
2022-12-03T09:05:32.446Z,2.94
2022-12-03T09:06:35.318Z,2.94
2022-12-03T09:07:38.080Z,2.93
2022-12-03T09:08:39.814Z,2.94
2022-12-03T09:09:42.511Z,2.95
2022-12-03T09:10:45.595Z,2.98
2022-12-03T09:11:48.606Z,3.06
2022-12-03T09:12:51.304Z,3.10
2022-12-03T09:13:52.997Z,3.15
2022-12-03T09:14:56.117Z,3.18
2022-12-03T09:15:57.997Z,3.20
2022-12-03T09:17:00.774Z,3.21
2022-12-03T09:18:03.554Z,3.22
2022-12-03T09:19:06.324Z,3.23
2022-12-03T09:20:09.878Z,3.24
2022-12-03T09:21:11.654Z,3.24
2022-12-03T09:22:15.174Z,3.26
2022-12-03T09:23:17.279Z,3.28
2022-12-03T09:24:20.163Z,3.29
2022-12-03T09:25:21.896Z,3.30
2022-12-03T09:26:27.121Z,3.29
2022-12-03T09:27:29.790Z,3.30
2022-12-03T09:28:31.654Z,3.29
2022-12-03T09:29:34.330Z,3.31
2022-12-03T09:30:36.072Z,3.32
2022-12-03T09:31:38.989Z,3.34
2022-12-03T09:32:40.693Z,3.36
2022-12-03T09:33:44.069Z,3.36
2022-12-03T09:34:47.058Z,3.36
2022-12-03T09:35:48.875Z,3.38
2022-12-03T09:36:51.613Z,3.39
2022-12-03T09:37:53.662Z,3.40
2022-12-03T09:38:56.391Z,3.40
2022-12-03T09:39:58.236Z,3.40
2022-12-03T09:41:01.925Z,3.40
2022-12-03T09:42:06.480Z,3.40
2022-12-03T09:43:08.517Z,3.38
2022-12-03T09:44:17.470Z,3.39
2022-12-03T09:45:19.662Z,3.40
2022-12-03T09:46:23.254Z,3.39
2022-12-03T09:47:25.240Z,3.39
2022-12-03T09:48:27.988Z,3.38
2022-12-03T09:49:32.407Z,3.39
2022-12-03T09:50:35.280Z,3.39
2022-12-03T09:51:37.117Z,3.40
2022-12-03T09:52:39.800Z,3.42
2022-12-03T09:53:41.734Z,3.43
2022-12-03T09:54:47.518Z,3.43
2022-12-03T09:55:49.779Z,3.40
2022-12-03T09:56:52.869Z,3.36
2022-12-03T09:57:57.244Z,3.33
2022-12-03T09:59:00.543Z,3.31
2022-12-03T10:00:02.230Z,3.32
2022-12-03T10:01:14.470Z,3.31
2022-12-03T10:02:21.945Z,3.29
2022-12-03T10:03:30.043Z,3.24
2022-12-03T10:04:32.059Z,3.22
2022-12-03T10:05:35.691Z,3.23
2022-12-03T10:06:43.953Z,3.21
2022-12-03T10:07:48.732Z,3.23
2022-12-03T10:08:52.937Z,3.21
2022-12-03T10:09:55.925Z,3.21
2022-12-03T10:10:57.900Z,3.20
2022-12-03T10:12:01.127Z,3.18
2022-12-03T10:13:04.764Z,3.17
2022-12-03T10:14:07.582Z,3.16
2022-12-03T10:15:12.355Z,3.17
2022-12-03T10:16:17.394Z,3.16
2022-12-03T10:17:20.359Z,3.19
2022-12-03T10:18:24.888Z,3.23
2022-12-03T10:19:29.867Z,3.27
2022-12-03T10:20:31.646Z,3.26
2022-12-03T10:21:37.773Z,3.30
2022-12-03T10:22:39.628Z,3.31
2022-12-03T10:23:43.606Z,3.31
2022-12-03T10:24:46.306Z,3.35
2022-12-03T10:25:52.860Z,3.36
2022-12-03T10:26:57.047Z,3.35
2022-12-03T10:28:00.503Z,3.34
2022-12-03T10:29:13.057Z,3.31
2022-12-03T10:30:16.689Z,3.29
2022-12-03T10:31:19.501Z,3.29
2022-12-03T10:32:25.669Z,3.28
2022-12-03T10:33:33.938Z,3.26
2022-12-03T10:34:37.487Z,3.25
2022-12-03T10:35:42.655Z,3.25
2022-12-03T10:36:44.358Z,3.25
2022-12-03T10:38:01.173Z,3.25
2022-12-03T10:39:14.380Z,3.28
2022-12-03T10:40:24.622Z,3.28
2022-12-03T10:41:29.177Z,3.30
2022-12-03T10:42:33.266Z,3.30
2022-12-03T10:43:35.014Z,3.34
2022-12-03T10:44:39.185Z,3.37
2022-12-03T10:45:41.014Z,3.40
2022-12-03T10:46:44.279Z,3.41
2022-12-03T10:48:04.867Z,3.45
2022-12-03T10:49:12.798Z,3.44
2022-12-03T10:50:20.119Z,3.47
2022-12-03T10:51:23.027Z,3.48
2022-12-03T10:52:26.188Z,3.51
2022-12-03T10:53:31.583Z,3.53
2022-12-03T10:54:35.826Z,3.54
2022-12-03T10:55:39.284Z,3.55
2022-12-03T10:56:41.987Z,3.56
2022-12-03T10:57:45.851Z,3.57
2022-12-03T10:58:48.979Z,3.56
2022-12-03T10:59:52.060Z,3.59
2022-12-03T11:00:56.566Z,3.62
2022-12-03T11:01:59.347Z,3.62
2022-12-03T11:03:01.684Z,3.64
2022-12-03T11:04:05.831Z,3.68
2022-12-03T11:05:12.513Z,3.67
2022-12-03T11:06:16.639Z,3.67
2022-12-03T11:07:20.112Z,3.68
2022-12-03T11:08:24.466Z,3.64
2022-12-03T11:09:28.526Z,3.63
2022-12-03T11:10:31.235Z,3.61
2022-12-03T11:11:32.960Z,3.60
2022-12-03T11:12:35.765Z,3.58
2022-12-03T11:13:46.767Z,3.58
2022-12-03T11:15:08.159Z,3.58
2022-12-03T11:16:10.116Z,3.58
2022-12-03T11:17:12.869Z,3.60
2022-12-03T11:19:02.249Z,3.63
2022-12-03T11:20:06.051Z,3.64
2022-12-03T11:21:10.060Z,3.66
2022-12-03T11:22:43.695Z,3.65
2022-12-03T11:24:15.931Z,3.63
2022-12-03T11:25:50.374Z,3.62
2022-12-03T11:27:20.584Z,3.59
2022-12-03T11:28:33.223Z,3.58
2022-12-03T11:29:56.315Z,3.56
2022-12-03T11:31:01.471Z,3.57
2022-12-03T11:32:04.398Z,3.56
2022-12-03T11:33:22.389Z,3.57
2022-12-03T11:34:50.787Z,3.58
2022-12-03T11:36:11.228Z,3.56
2022-12-03T11:37:27.528Z,3.55
2022-12-03T11:38:54.908Z,3.57
2022-12-03T11:40:03.143Z,3.60
2022-12-03T11:41:08.715Z,3.60
2022-12-03T11:42:39.256Z,3.60
2022-12-03T11:44:06.514Z,3.60
2022-12-03T11:45:23.176Z,3.60
2022-12-03T11:46:26.599Z,3.59
2022-12-03T11:47:29.635Z,3.58
2022-12-03T11:48:43.726Z,3.57
2022-12-03T11:49:51.103Z,3.56
2022-12-03T11:50:53.752Z,3.57
2022-12-03T11:51:56.573Z,3.57
2022-12-03T11:53:02.216Z,3.58
2022-12-03T11:54:04.033Z,3.56
2022-12-03T11:55:17.429Z,3.58
2022-12-03T11:56:24.258Z,3.59
2022-12-03T11:57:29.426Z,3.58
2022-12-03T11:58:32.152Z,3.55
2022-12-03T11:59:33.842Z,3.57
2022-12-03T12:00:36.506Z,3.58
2022-12-03T12:01:40.630Z,3.59
2022-12-03T12:02:43.504Z,3.58
2022-12-03T12:03:48.206Z,3.59
2022-12-03T12:04:51.383Z,3.60
2022-12-03T12:06:02.559Z,3.61
2022-12-03T12:07:05.528Z,3.59
2022-12-03T12:08:19.850Z,3.58
2022-12-03T12:09:50.609Z,3.57
2022-12-03T12:10:53.434Z,3.58
2022-12-03T12:11:55.144Z,3.60
2022-12-03T12:12:58.333Z,3.61
2022-12-03T12:14:01.610Z,3.59
2022-12-03T12:15:34.379Z,3.59
2022-12-03T12:16:55.449Z,3.59
2022-12-03T12:17:57.198Z,3.57
2022-12-03T12:19:29.861Z,3.58
2022-12-03T12:20:33.949Z,3.58
2022-12-03T12:21:40.978Z,3.56
2022-12-03T12:22:43.820Z,3.58
2022-12-03T12:23:45.551Z,3.60
2022-12-03T12:24:51.743Z,3.58
2022-12-03T12:25:54.498Z,3.58
2022-12-03T12:26:57.511Z,3.57
2022-12-03T12:28:00.210Z,3.58
2022-12-03T12:29:01.872Z,3.57
2022-12-03T12:30:07.653Z,3.55
2022-12-03T12:31:10.957Z,3.53
2022-12-03T12:32:16.096Z,3.49
2022-12-03T12:33:23.158Z,3.47
2022-12-03T12:34:25.378Z,3.45
2022-12-03T12:35:30.805Z,3.42
2022-12-03T12:36:34.690Z,3.45
2022-12-03T12:37:44.936Z,3.44
2022-12-03T12:38:48.860Z,3.42
2022-12-03T12:39:54.480Z,3.45
2022-12-03T12:40:57.582Z,3.47
2022-12-03T12:41:59.374Z,3.48
2022-12-03T12:43:08.439Z,3.50
2022-12-03T12:44:14.440Z,3.51
2022-12-03T12:45:18.812Z,3.51
2022-12-03T12:46:47.103Z,3.52
2022-12-03T12:47:50.286Z,3.55
2022-12-03T12:48:57.923Z,3.56
2022-12-03T12:50:01.843Z,3.56
2022-12-03T12:51:10.795Z,3.58
2022-12-03T12:52:15.721Z,3.58
2022-12-03T12:53:23.098Z,3.58
2022-12-03T12:54:25.375Z,3.56
2022-12-03T12:55:28.054Z,3.58
2022-12-03T12:56:32.992Z,3.58
2022-12-03T12:57:34.873Z,3.57
2022-12-03T12:58:37.635Z,3.57
2022-12-03T12:59:39.543Z,3.53
2022-12-03T13:00:42.605Z,3.53
2022-12-03T13:01:45.419Z,3.52
2022-12-03T13:02:51.742Z,3.51
2022-12-03T13:03:54.587Z,3.50
2022-12-03T13:04:56.377Z,3.48
2022-12-03T13:05:59.151Z,3.48
2022-12-03T13:07:00.904Z,3.47
2022-12-03T13:08:19.554Z,3.49
2022-12-03T13:09:22.902Z,3.48
2022-12-03T13:10:37.176Z,3.46
2022-12-03T13:11:42.126Z,3.47
2022-12-03T13:12:44.656Z,3.47
2022-12-03T13:13:47.380Z,3.46
2022-12-03T13:14:50.452Z,3.46
2022-12-03T13:15:58.683Z,3.45
2022-12-03T13:17:03.339Z,3.47
2022-12-03T13:18:19.799Z,3.49
2022-12-03T13:19:24.386Z,3.50
2022-12-03T13:20:26.240Z,3.51
2022-12-03T13:21:37.244Z,3.52
2022-12-03T13:22:39.000Z,3.56
2022-12-03T13:23:43.068Z,3.57
2022-12-03T13:24:47.665Z,3.56
2022-12-03T13:26:09.264Z,3.56
2022-12-03T13:27:25.715Z,3.51
2022-12-03T13:28:29.492Z,3.50
2022-12-03T13:29:33.170Z,3.50
2022-12-03T13:30:34.874Z,3.51
2022-12-03T13:31:43.463Z,3.51
2022-12-03T13:32:46.690Z,3.50
2022-12-03T13:33:48.576Z,3.51
2022-12-03T13:34:51.480Z,3.49
2022-12-03T13:35:54.467Z,3.47
2022-12-03T13:36:58.739Z,3.46
2022-12-03T13:38:00.749Z,3.43
2022-12-03T13:39:11.109Z,3.42
2022-12-03T13:40:22.716Z,3.39
2022-12-03T13:41:42.872Z,3.40
2022-12-03T13:42:46.612Z,3.39
2022-12-03T13:43:48.409Z,3.38
2022-12-03T13:44:51.517Z,3.41
2022-12-03T13:45:54.415Z,3.41
2022-12-03T13:46:57.219Z,3.39
2022-12-03T13:48:01.717Z,3.40
2022-12-03T13:49:04.443Z,3.41
2022-12-03T13:50:20.657Z,3.40
2022-12-03T13:51:25.853Z,3.41
2022-12-03T13:52:28.587Z,3.42
2022-12-03T13:53:33.892Z,3.43
2022-12-03T13:54:39.295Z,3.44
2022-12-03T13:55:44.464Z,3.43
2022-12-03T13:56:47.190Z,3.45
2022-12-03T13:57:49.865Z,3.45
2022-12-03T13:58:51.697Z,3.45
2022-12-03T13:59:54.544Z,3.47
2022-12-03T14:00:57.397Z,3.45
2022-12-03T14:01:59.193Z,3.45
2022-12-03T14:03:02.815Z,3.45
2022-12-03T14:04:04.965Z,3.44
2022-12-03T14:05:08.322Z,3.43
2022-12-03T14:06:10.981Z,3.41
2022-12-03T14:07:13.680Z,3.42
2022-12-03T14:08:15.502Z,3.40
2022-12-03T14:09:18.294Z,3.40
2022-12-03T14:10:21.334Z,3.39
2022-12-03T14:11:41.465Z,3.37
2022-12-03T14:12:44.256Z,3.32
2022-12-03T14:13:46.996Z,3.33
2022-12-03T14:14:49.686Z,3.32
2022-12-03T14:15:52.407Z,3.31
2022-12-03T14:16:59.515Z,3.31
2022-12-03T14:18:02.650Z,3.30
2022-12-03T14:19:04.453Z,3.31
2022-12-03T14:20:09.146Z,3.27
2022-12-03T14:21:10.873Z,3.28