createdAt,value
2018-05-08T00:01:17.078Z,4.33
2018-05-08T00:03:44.764Z,4.20
2018-05-08T00:06:13.762Z,3.77
2018-05-08T00:08:41.975Z,4.80
2018-05-08T00:11:10.719Z,4.00
2018-05-08T00:13:39.037Z,3.80
2018-05-08T00:16:06.588Z,4.20
2018-05-08T00:18:34.275Z,3.83
2018-05-08T00:21:01.824Z,4.20
2018-05-08T00:23:29.553Z,4.57
2018-05-08T00:25:57.076Z,4.20
2018-05-08T01:25:18.321Z,3.67
2018-05-08T01:27:49.709Z,4.07
2018-05-08T01:30:17.253Z,4.63
2018-05-08T01:32:44.973Z,4.23
2018-05-08T01:35:12.605Z,4.00
2018-05-08T01:37:40.322Z,4.43
2018-05-08T01:40:07.887Z,4.10
2018-05-08T01:42:35.455Z,8.17
2018-05-08T01:45:03.124Z,4.53
2018-05-08T01:47:30.649Z,4.30
2018-05-08T01:49:58.197Z,4.40
2018-05-08T01:52:26.818Z,4.13
2018-05-08T01:54:54.958Z,4.60
2018-05-08T01:57:23.506Z,5.03
2018-05-08T01:59:51.061Z,4.27
2018-05-08T02:02:18.589Z,4.13
2018-05-08T02:04:46.752Z,4.07
2018-05-08T02:07:14.315Z,3.93
2018-05-08T02:09:43.939Z,4.33
2018-05-08T02:12:11.494Z,4.17
2018-05-08T02:14:39.052Z,3.97
2018-05-08T02:17:06.775Z,5.63
2018-05-08T02:19:35.090Z,4.37
2018-05-08T02:22:03.063Z,4.00
2018-05-08T02:24:31.473Z,4.67
2018-05-08T02:26:59.034Z,5.00
2018-05-08T02:29:26.587Z,3.87
2018-05-08T02:31:54.423Z,4.77
2018-05-08T02:34:22.740Z,4.53
2018-05-08T02:36:51.219Z,4.43
2018-05-08T02:39:18.876Z,4.93
2018-05-08T02:41:46.409Z,4.70
2018-05-08T02:44:14.404Z,4.70
2018-05-08T02:46:41.972Z,4.53
2018-05-08T02:49:09.865Z,4.30
2018-05-08T02:51:37.596Z,4.37
2018-05-08T02:54:05.198Z,4.30
2018-05-08T02:56:32.815Z,4.80
2018-05-08T02:59:00.374Z,4.27
2018-05-08T03:01:27.908Z,4.40
2018-05-08T03:03:55.468Z,5.13
2018-05-08T03:06:23.742Z,5.13
2018-05-08T03:08:51.337Z,4.90
2018-05-08T03:11:18.890Z,5.20
2018-05-08T03:13:47.444Z,4.80
2018-05-08T03:16:15.803Z,4.93
2018-05-08T03:18:43.585Z,4.70
2018-05-08T03:21:11.886Z,4.50
2018-05-08T03:23:39.454Z,5.23
2018-05-08T03:26:07.975Z,5.10
2018-05-08T03:28:36.211Z,5.03
2018-05-08T03:31:04.473Z,4.93
2018-05-08T03:33:32.119Z,5.23
2018-05-08T03:36:00.425Z,4.90
2018-05-08T03:38:28.087Z,5.07
2018-05-08T03:40:55.988Z,5.33
2018-05-08T03:43:23.568Z,5.07
2018-05-08T03:45:51.171Z,5.00
2018-05-08T03:48:18.929Z,5.33
2018-05-08T03:50:46.563Z,5.17
2018-05-08T03:53:14.277Z,5.20
2018-05-08T03:55:41.875Z,5.47
2018-05-08T03:58:09.431Z,5.73
2018-05-08T04:00:49.161Z,5.50
2018-05-08T04:03:28.311Z,4.83
2018-05-08T04:05:58.820Z,5.10
2018-05-08T04:08:32.832Z,4.83
2018-05-08T04:11:01.267Z,5.20
2018-05-08T04:13:29.106Z,5.77
2018-05-08T04:15:57.526Z,5.50
2018-05-08T04:18:25.500Z,6.90
2018-05-08T04:20:53.072Z,5.63
2018-05-08T04:23:20.924Z,5.67
2018-05-08T04:25:48.570Z,6.20
2018-05-08T04:28:16.093Z,5.90
2018-05-08T04:30:45.292Z,5.77
2018-05-08T04:33:12.848Z,5.63
2018-05-08T04:35:41.182Z,5.67
2018-05-08T04:38:08.729Z,5.90
2018-05-08T04:40:36.474Z,6.30
2018-05-08T04:43:04.764Z,5.87
2018-05-08T04:45:32.343Z,7.10
2018-05-08T04:48:00.391Z,8.18
2018-05-08T04:50:27.932Z,6.18
2018-05-08T04:52:55.507Z,7.05
2018-05-08T04:55:23.911Z,6.00
2018-05-08T04:57:51.460Z,6.12
2018-05-08T05:00:18.980Z,6.40
2018-05-08T05:02:46.680Z,6.37
2018-05-08T05:05:14.186Z,6.60
2018-05-08T05:07:41.927Z,7.07
2018-05-08T05:10:09.462Z,6.10
2018-05-08T05:12:36.987Z,6.47
2018-05-08T05:15:04.535Z,6.57
2018-05-08T05:17:32.235Z,6.43
2018-05-08T05:20:01.053Z,6.93
2018-05-08T05:22:28.705Z,6.80
2018-05-08T05:24:56.267Z,6.35
2018-05-08T05:27:23.863Z,11.55
2018-05-08T05:29:51.412Z,6.25
2018-05-08T05:32:19.003Z,6.55
2018-05-08T05:34:47.229Z,5.97
2018-05-08T05:37:14.947Z,6.80
2018-05-08T05:39:42.549Z,5.85
2018-05-08T05:42:13.736Z,6.10
2018-05-08T05:44:41.278Z,6.28
2018-05-08T05:47:08.820Z,6.35
2018-05-08T05:49:36.914Z,6.32
2018-05-08T05:52:04.581Z,6.43
2018-05-08T05:54:32.132Z,6.32
2018-05-08T05:57:00.160Z,6.75
2018-05-08T05:59:27.932Z,6.40
2018-05-08T06:01:55.454Z,6.30
2018-05-08T06:04:22.993Z,6.35
2018-05-08T06:06:50.652Z,6.00
2018-05-08T06:09:18.658Z,6.00
2018-05-08T06:11:46.230Z,6.32
2018-05-08T06:14:14.744Z,8.13
2018-05-08T06:16:42.313Z,5.93
2018-05-08T06:19:09.878Z,6.43
2018-05-08T06:21:37.407Z,6.43
2018-05-08T06:24:05.749Z,6.32
2018-05-08T06:26:33.619Z,6.40
2018-05-08T06:29:01.125Z,6.18
2018-05-08T06:31:28.636Z,5.72
2018-05-08T06:33:56.398Z,6.20
2018-05-08T06:36:23.927Z,5.68
2018-05-08T06:38:51.480Z,5.90
2018-05-08T06:41:19.026Z,5.95
2018-05-08T06:43:46.622Z,5.37
2018-05-08T06:46:14.225Z,5.62
2018-05-08T06:48:42.571Z,4.85
2018-05-08T06:51:10.083Z,5.12
2018-05-08T06:53:37.884Z,5.97
2018-05-08T06:56:05.631Z,5.45
2018-05-08T06:58:33.718Z,5.80
2018-05-08T07:01:01.799Z,5.37
2018-05-08T07:03:29.295Z,5.90
2018-05-08T07:05:57.710Z,5.25
2018-05-08T07:08:25.389Z,5.03
2018-05-08T07:10:52.957Z,4.95
2018-05-08T07:13:20.710Z,5.05
2018-05-08T07:15:49.217Z,4.93
2018-05-08T07:18:16.741Z,4.80
2018-05-08T07:20:44.338Z,4.45
2018-05-08T07:23:11.877Z,4.50
2018-05-08T07:25:39.537Z,5.20
2018-05-08T07:28:07.346Z,4.72
2018-05-08T07:30:35.470Z,4.40
2018-05-08T07:33:03.030Z,4.50
2018-05-08T07:35:30.654Z,5.10
2018-05-08T07:37:58.949Z,4.43
2018-05-08T07:40:26.689Z,4.87
2018-05-08T07:42:55.210Z,4.95
2018-05-08T07:45:22.783Z,4.70
2018-05-08T07:47:50.353Z,4.68
2018-05-08T07:50:17.825Z,5.40
2018-05-08T07:52:50.479Z,5.00
2018-05-08T07:55:18.790Z,4.65
2018-05-08T07:57:46.484Z,4.55
2018-05-08T08:00:15.112Z,5.00
2018-05-08T08:02:42.819Z,3.67
2018-05-08T08:05:10.359Z,4.20
2018-05-08T08:07:38.033Z,3.60
2018-05-08T08:10:06.571Z,4.15
2018-05-08T08:12:34.188Z,4.15
2018-05-08T08:15:01.891Z,4.12
2018-05-08T08:17:29.412Z,3.35
2018-05-08T08:19:56.994Z,3.53
2018-05-08T08:22:24.817Z,3.03
2018-05-08T08:24:52.465Z,3.72
2018-05-08T08:27:20.529Z,3.00
2018-05-08T08:29:48.838Z,3.03
2018-05-08T08:32:16.415Z,3.22
2018-05-08T08:34:45.024Z,3.55
2018-05-08T08:37:12.539Z,2.97
2018-05-08T08:39:40.359Z,3.08
2018-05-08T08:42:08.858Z,3.37
2018-05-08T08:44:36.432Z,2.70
2018-05-08T08:47:05.298Z,3.05
2018-05-08T08:49:32.910Z,2.60
2018-05-08T08:52:00.472Z,2.60
2018-05-08T08:54:29.961Z,2.87
2018-05-08T08:56:57.519Z,2.70
2018-05-08T08:59:25.326Z,2.80
2018-05-08T09:01:54.089Z,2.72
2018-05-08T09:04:21.705Z,2.53
2018-05-08T09:06:49.273Z,2.60
2018-05-08T09:09:16.897Z,2.30
2018-05-08T09:11:44.736Z,2.73
2018-05-08T09:14:13.271Z,2.70
2018-05-08T09:16:40.865Z,2.80
2018-05-08T09:19:08.435Z,3.83
2018-05-08T09:21:35.983Z,2.30
2018-05-08T09:24:08.908Z,2.03
2018-05-08T09:26:37.250Z,2.70
2018-05-08T09:29:04.863Z,2.67
2018-05-08T09:31:33.279Z,2.77
2018-05-08T09:34:01.563Z,2.97
2018-05-08T09:36:29.168Z,2.87
2018-05-08T09:38:56.672Z,2.50
2018-05-08T09:41:24.267Z,2.33
2018-05-08T09:43:51.826Z,2.40
2018-05-08T09:46:19.416Z,2.20
2018-05-08T09:48:47.303Z,3.00
2018-05-08T09:51:15.845Z,2.50
2018-05-08T09:53:44.217Z,2.10
2018-05-08T09:56:11.994Z,2.47
2018-05-08T09:58:40.581Z,2.80
2018-05-08T10:01:08.239Z,2.50
2018-05-08T10:03:35.738Z,2.70
2018-05-08T10:06:03.976Z,2.53
2018-05-08T10:08:32.223Z,2.37
2018-05-08T10:10:59.989Z,2.40
2018-05-08T10:13:28.096Z,2.93
2018-05-08T10:15:56.951Z,2.60
2018-05-08T10:18:24.996Z,4.23
2018-05-08T10:20:52.757Z,2.50
2018-05-08T10:23:21.521Z,2.83
2018-05-08T10:25:51.134Z,2.43
2018-05-08T10:28:18.669Z,2.50
2018-05-08T10:30:46.437Z,2.67
2018-05-08T10:33:14.268Z,2.37
2018-05-08T10:35:41.841Z,2.53
2018-05-08T10:38:09.493Z,2.47
2018-05-08T10:40:38.655Z,2.77
2018-05-08T10:43:07.177Z,2.60
2018-05-08T10:45:34.979Z,2.43
2018-05-08T10:48:02.764Z,3.20
2018-05-08T10:50:30.376Z,2.57
2018-05-08T10:52:58.125Z,2.30
2018-05-08T10:55:25.751Z,1.70
2018-05-08T10:57:53.306Z,2.30
2018-05-08T11:00:21.692Z,2.40
2018-05-08T11:02:49.287Z,2.20
2018-05-08T11:05:17.599Z,2.40
2018-05-08T11:07:45.162Z,2.50
2018-05-08T11:10:13.621Z,2.13
2018-05-08T11:12:41.998Z,2.50
2018-05-08T11:15:09.539Z,2.47
2018-05-08T11:17:37.080Z,2.80
2018-05-08T11:20:05.233Z,2.20
2018-05-08T11:22:33.750Z,2.50
2018-05-08T11:25:01.526Z,2.20
2018-05-08T11:27:29.148Z,2.17
2018-05-08T11:29:56.740Z,2.13
2018-05-08T11:32:24.673Z,2.10
2018-05-08T11:34:52.228Z,2.40
2018-05-08T11:37:20.955Z,2.20
2018-05-08T11:39:48.658Z,2.93
2018-05-08T11:42:16.934Z,7.53
2018-05-08T11:44:44.511Z,2.00
2018-05-08T11:47:12.665Z,2.77
2018-05-08T11:49:40.875Z,2.47
2018-05-08T11:52:08.372Z,2.43
2018-05-08T11:54:36.625Z,2.30
2018-05-08T11:57:04.168Z,2.60
2018-05-08T11:59:32.608Z,2.77
2018-05-08T12:02:00.414Z,2.80
2018-05-08T12:04:29.322Z,3.00
2018-05-08T12:06:57.163Z,3.13
2018-05-08T12:09:26.029Z,6.40
2018-05-08T12:11:53.543Z,2.83
2018-05-08T12:14:21.049Z,3.40
2018-05-08T12:16:48.793Z,3.37
2018-05-08T12:19:16.351Z,3.00
2018-05-08T12:21:44.040Z,2.90
2018-05-08T12:24:11.693Z,3.10
2018-05-08T12:26:39.249Z,4.27
2018-05-08T12:29:07.237Z,3.87
2018-05-08T12:31:35.500Z,4.43
2018-05-08T12:34:03.004Z,3.60
2018-05-08T12:36:30.622Z,3.27
2018-05-08T12:41:32.551Z,2.90
2018-05-08T12:44:01.352Z,2.93
2018-05-08T12:46:29.374Z,3.10
2018-05-08T12:48:56.916Z,3.30
2018-05-08T12:51:24.491Z,3.00
2018-05-08T12:53:52.108Z,3.20
2018-05-08T12:56:20.743Z,2.70
2018-05-08T12:58:48.661Z,3.33
2018-05-08T13:01:16.601Z,3.10
2018-05-08T13:03:44.129Z,3.00
2018-05-08T13:06:11.988Z,2.60
2018-05-08T13:08:39.663Z,3.20
2018-05-08T13:11:07.249Z,2.93
2018-05-08T13:13:34.765Z,3.00
2018-05-08T13:16:02.679Z,3.03
2018-05-08T13:18:30.271Z,3.00
2018-05-08T13:20:58.106Z,2.93
2018-05-08T13:23:26.574Z,2.80
2018-05-08T13:25:58.231Z,2.67
2018-05-08T13:28:27.741Z,2.60
2018-05-08T13:30:55.375Z,2.30
2018-05-08T13:33:27.822Z,2.70
2018-05-08T13:35:55.825Z,2.77
2018-05-08T13:38:23.702Z,2.93
2018-05-08T13:40:52.223Z,2.60
2018-05-08T13:43:19.930Z,3.37
2018-05-08T13:45:48.166Z,2.53
2018-05-08T13:48:16.000Z,2.77
2018-05-08T13:50:43.604Z,2.27
2018-05-08T13:53:11.341Z,2.60
2018-05-08T13:55:39.119Z,1.93
2018-05-08T13:58:06.663Z,2.53
2018-05-08T14:00:34.995Z,2.30
2018-05-08T14:03:03.444Z,2.30
2018-05-08T14:05:30.992Z,2.40
2018-05-08T14:07:58.698Z,2.20
2018-05-08T14:10:26.459Z,2.23
2018-05-08T14:12:53.981Z,2.20
2018-05-08T14:15:22.415Z,2.00
2018-05-08T14:17:49.921Z,2.03
2018-05-08T14:20:17.478Z,2.27
2018-05-08T14:22:45.523Z,2.47
2018-05-08T14:25:13.711Z,2.77
2018-05-08T14:27:42.018Z,2.70
2018-05-08T14:30:10.449Z,2.07
2018-05-08T14:32:39.685Z,2.20
2018-05-08T14:35:07.690Z,2.67
2018-05-08T14:37:35.606Z,2.30
2018-05-08T14:40:03.184Z,2.50
2018-05-08T14:42:30.800Z,2.40
2018-05-08T14:44:58.442Z,2.53
2018-05-08T14:47:25.971Z,2.20
2018-05-08T14:49:53.577Z,2.53
2018-05-08T14:52:21.288Z,2.37
2018-05-08T14:54:48.846Z,2.67
2018-05-08T14:57:16.350Z,2.10
2018-05-08T14:59:44.348Z,2.87
2018-05-08T15:02:12.399Z,2.57
2018-05-08T15:04:40.064Z,2.33
2018-05-08T15:07:07.607Z,2.90
2018-05-08T15:09:35.177Z,2.20
2018-05-08T15:12:02.729Z,2.53
2018-05-08T15:14:30.399Z,2.73
2018-05-08T15:16:58.006Z,2.70
2018-05-08T15:19:25.576Z,2.77
2018-05-08T15:21:53.139Z,2.67
2018-05-08T15:24:20.944Z,2.40
2018-05-08T15:26:48.492Z,2.50
2018-05-08T15:29:16.061Z,2.60
2018-05-08T15:31:44.562Z,2.70
2018-05-08T15:34:12.315Z,2.70
2018-05-08T15:36:39.966Z,2.43
2018-05-08T15:39:07.515Z,2.93
2018-05-08T15:41:35.171Z,2.60
2018-05-08T15:44:03.510Z,2.50
2018-05-08T15:46:31.808Z,2.60
2018-05-08T15:48:59.670Z,2.90
2018-05-08T15:51:27.276Z,2.50
2018-05-08T15:53:55.618Z,2.10
2018-05-08T15:56:23.308Z,2.43
2018-05-08T15:58:50.952Z,2.40
2018-05-08T16:01:18.622Z,2.80
2018-05-08T16:03:46.965Z,2.60
2018-05-08T16:06:15.283Z,3.40
2018-05-08T16:08:43.120Z,2.20
2018-05-08T16:11:10.682Z,2.93
2018-05-08T16:13:38.242Z,2.60
2018-05-08T16:16:06.656Z,2.70
2018-05-08T16:18:34.431Z,2.40
2018-05-08T16:21:02.025Z,2.47
2018-05-08T16:23:29.535Z,3.23
2018-05-08T16:25:57.281Z,2.50
2018-05-08T16:28:24.896Z,2.50
2018-05-08T16:30:52.608Z,2.70
2018-05-08T16:33:21.349Z,2.77
2018-05-08T16:35:48.887Z,2.70
2018-05-08T16:38:16.638Z,2.77
2018-05-08T16:40:44.558Z,2.80
2018-05-08T16:43:12.121Z,2.47
2018-05-08T16:45:39.688Z,2.70
2018-05-08T16:48:07.448Z,2.70
2018-05-08T16:50:34.909Z,3.27
2018-05-08T16:53:03.222Z,2.90
2018-05-08T16:55:30.764Z,3.27
2018-05-08T16:57:58.277Z,2.53
2018-05-08T17:00:27.212Z,2.63
2018-05-08T17:02:55.337Z,2.90
2018-05-08T17:05:23.088Z,2.70
2018-05-08T17:07:50.956Z,3.07
2018-05-08T17:10:19.009Z,3.30
2018-05-08T17:12:47.198Z,3.40
2018-05-08T17:15:15.842Z,3.00
2018-05-08T17:17:44.139Z,2.77
2018-05-08T17:20:11.731Z,2.80
2018-05-08T17:22:39.781Z,2.63
2018-05-08T17:25:07.668Z,2.90
2018-05-08T17:27:35.372Z,2.80
2018-05-08T17:30:02.924Z,2.77
2018-05-08T17:32:30.736Z,3.00
2018-05-08T17:34:58.812Z,3.40
2018-05-08T17:37:26.358Z,2.63
2018-05-08T17:39:54.009Z,3.13
2018-05-08T17:42:22.671Z,3.10
2018-05-08T17:44:50.278Z,3.00
2018-05-08T17:47:17.823Z,3.13
2018-05-08T17:49:46.102Z,3.40
2018-05-08T17:52:13.704Z,3.33
2018-05-08T17:54:41.780Z,2.83
2018-05-08T17:57:09.305Z,3.67
2018-05-08T17:59:36.932Z,3.20
2018-05-08T18:02:04.448Z,3.30
2018-05-08T18:04:31.990Z,3.37
2018-05-08T18:06:59.578Z,3.20
2018-05-08T18:09:27.388Z,2.50
2018-05-08T18:11:54.956Z,3.17
2018-05-08T18:14:23.298Z,3.20
2018-05-08T18:16:52.366Z,3.10
2018-05-08T18:19:19.918Z,3.33
2018-05-08T18:21:47.410Z,3.03
2018-05-08T18:24:14.981Z,3.20
2018-05-08T18:26:43.449Z,2.93
2018-05-08T18:29:11.197Z,3.60
2018-05-08T18:31:39.643Z,3.30
2018-05-08T18:34:07.218Z,3.63
2018-05-08T18:36:34.778Z,3.50
2018-05-08T18:39:03.290Z,3.63
2018-05-08T18:41:30.897Z,3.47
2018-05-08T18:43:58.495Z,3.73
2018-05-08T18:46:27.687Z,3.77
2018-05-08T18:48:55.522Z,3.10
2018-05-08T18:51:23.064Z,3.67
2018-05-08T18:53:51.796Z,4.53
2018-05-08T18:56:19.546Z,4.17
2018-05-08T18:58:47.919Z,4.13
2018-05-08T19:01:15.470Z,3.20
2018-05-08T19:03:43.829Z,3.77
2018-05-08T19:06:11.618Z,3.37
2018-05-08T19:08:39.232Z,3.37
2018-05-08T19:11:13.519Z,3.60
2018-05-08T19:13:41.491Z,3.43
2018-05-08T19:16:09.049Z,4.00
2018-05-08T19:18:42.676Z,3.73
2018-05-08T19:21:10.519Z,3.83
2018-05-08T19:23:47.153Z,3.87
2018-05-08T19:26:15.503Z,3.53
2018-05-08T19:28:51.613Z,3.70
2018-05-08T19:31:20.185Z,3.60
2018-05-08T19:33:47.730Z,3.60
2018-05-08T19:36:21.521Z,3.60
2018-05-08T19:38:50.027Z,3.53
2018-05-08T19:41:18.689Z,3.40
2018-05-08T19:43:46.521Z,3.40
2018-05-08T19:46:14.127Z,3.27
2018-05-08T19:48:41.765Z,3.40
2018-05-08T19:51:09.333Z,3.70
2018-05-08T19:53:39.016Z,3.43
2018-05-08T19:56:06.613Z,3.93
2018-05-08T19:58:34.547Z,4.17
2018-05-08T20:01:02.421Z,3.90
2018-05-08T20:03:30.899Z,3.57
2018-05-08T20:05:58.654Z,3.73
2018-05-08T20:08:26.236Z,4.37
2018-05-08T20:10:53.823Z,3.80
2018-05-08T20:13:21.403Z,3.87
2018-05-08T20:15:49.734Z,3.43
2018-05-08T20:18:17.480Z,3.53
2018-05-08T20:20:45.096Z,3.43
2018-05-08T20:23:12.773Z,3.30
2018-05-08T20:25:41.631Z,3.97
2018-05-08T20:28:09.460Z,3.80
2018-05-08T20:30:37.752Z,3.20
2018-05-08T20:33:05.321Z,3.80
2018-05-08T20:35:32.904Z,3.83
2018-05-08T20:38:00.747Z,3.80
2018-05-08T20:40:29.331Z,3.73
2018-05-08T20:42:58.057Z,4.00
2018-05-08T20:45:25.899Z,3.43
2018-05-08T20:47:54.457Z,3.53
2018-05-08T20:50:22.069Z,3.60
2018-05-08T20:52:49.941Z,3.23
2018-05-08T20:55:20.519Z,3.27
2018-05-08T20:57:49.489Z,3.30
2018-05-08T21:00:18.644Z,3.30
2018-05-08T21:02:47.606Z,2.90
2018-05-08T21:05:15.187Z,3.10
2018-05-08T21:07:43.258Z,2.90
2018-05-08T21:10:10.784Z,5.10
2018-05-08T21:12:38.325Z,4.20
2018-05-08T21:15:05.934Z,4.40
2018-05-08T21:17:33.549Z,3.10
2018-05-08T21:20:01.081Z,4.00
2018-05-08T21:22:30.208Z,3.30
2018-05-08T21:24:58.372Z,3.90
2018-05-08T21:27:34.216Z,3.60
2018-05-08T21:30:08.061Z,3.10
2018-05-08T21:32:35.774Z,3.10
2018-05-08T21:35:04.082Z,3.23
2018-05-08T21:37:31.600Z,4.83
2018-05-08T21:39:59.194Z,3.50
2018-05-08T21:42:27.722Z,3.40
2018-05-08T21:44:55.802Z,3.57
2018-05-08T21:47:24.635Z,3.37
2018-05-08T21:49:52.187Z,3.30
2018-05-08T21:52:19.958Z,3.40
2018-05-08T21:54:50.376Z,3.67
2018-05-08T21:57:18.621Z,3.33
2018-05-08T21:59:46.499Z,3.30
2018-05-08T22:02:15.615Z,3.30
2018-05-08T22:04:43.152Z,3.43
2018-05-08T22:07:11.098Z,3.53
2018-05-08T22:09:39.202Z,3.97
2018-05-08T22:12:06.935Z,3.53
2018-05-08T22:14:34.840Z,3.43
2018-05-08T22:17:02.396Z,2.97
2018-05-08T22:19:30.120Z,3.30
2018-05-08T22:21:58.104Z,3.97
2018-05-08T22:24:26.221Z,4.07
2018-05-08T22:26:54.581Z,3.27
2018-05-08T22:29:22.523Z,3.40
2018-05-08T22:31:52.084Z,3.00
2018-05-08T22:34:20.868Z,3.40
2018-05-08T22:36:48.619Z,3.57
2018-05-08T22:39:17.597Z,3.73
2018-05-08T22:41:45.165Z,3.53
2018-05-08T22:44:13.241Z,3.50
2018-05-08T22:46:41.009Z,2.97
2018-05-08T22:49:08.664Z,3.80
2018-05-08T22:51:36.489Z,3.40
2018-05-08T22:54:03.998Z,3.50
2018-05-08T22:56:31.524Z,3.70
2018-05-08T22:58:59.185Z,3.50
2018-05-08T23:01:27.280Z,3.80
2018-05-08T23:03:55.911Z,3.47
2018-05-08T23:06:24.037Z,3.80
2018-05-08T23:08:51.672Z,3.30
2018-05-08T23:11:20.625Z,3.47
2018-05-08T23:13:48.399Z,3.33
2018-05-08T23:16:17.407Z,3.20
2018-05-08T23:18:45.922Z,3.27
2018-05-08T23:21:14.208Z,3.20
2018-05-08T23:23:42.695Z,3.50
2018-05-08T23:26:13.369Z,3.70
2018-05-08T23:28:42.733Z,3.20
2018-05-08T23:31:10.472Z,3.10
2018-05-08T23:33:39.249Z,3.30
2018-05-08T23:36:07.250Z,3.20
2018-05-08T23:38:35.174Z,3.50
2018-05-08T23:41:02.738Z,3.40
2018-05-08T23:43:30.466Z,2.90
2018-05-08T23:45:58.625Z,3.33
2018-05-08T23:48:27.437Z,3.40
2018-05-08T23:50:55.012Z,4.00
2018-05-08T23:53:23.293Z,3.23
2018-05-08T23:55:50.892Z,3.23
2018-05-08T23:58:20.390Z,3.30
