createdAt,value
2023-01-29T00:01:54.079Z,100992.66
2023-01-29T00:04:59.084Z,100980.72
2023-01-29T00:08:01.943Z,100985.28
2023-01-29T00:11:06.326Z,100982.87
2023-01-29T00:14:08.691Z,100992.44
2023-01-29T00:17:11.260Z,100991.62
2023-01-29T00:20:13.915Z,101001.97
2023-01-29T00:23:17.708Z,101008.84
2023-01-29T00:26:19.877Z,101008.06
2023-01-29T00:29:25.293Z,101001.72
2023-01-29T00:32:27.505Z,101005.94
2023-01-29T00:35:30.781Z,101005.94
2023-01-29T00:38:35.379Z,101012.16
2023-01-29T00:41:59.775Z,101017.22
2023-01-29T00:45:04.195Z,101016.41
2023-01-29T00:48:06.988Z,101024.03
2023-01-29T00:51:09.395Z,101016.63
2023-01-29T00:54:12.213Z,101017.34
2023-01-29T00:57:15.030Z,101018.94
2023-01-29T01:00:19.308Z,101023.09
2023-01-29T01:03:21.719Z,101020.56
2023-01-29T01:06:24.203Z,101021.78
2023-01-29T01:09:45.106Z,101023.19
2023-01-29T01:12:51.738Z,101025.84
2023-01-29T01:15:56.088Z,101019.97
2023-01-29T01:18:58.599Z,101022.09
2023-01-29T01:22:01.239Z,101011.56
2023-01-29T01:25:04.025Z,101019.00
2023-01-29T01:28:06.379Z,101019.16
2023-01-29T01:31:10.841Z,101023.00
2023-01-29T01:34:13.104Z,101015.59
2023-01-29T01:37:15.614Z,101017.53
2023-01-29T01:40:22.738Z,101023.53
2023-01-29T01:43:25.953Z,101032.84
2023-01-29T01:46:36.838Z,101037.06
2023-01-29T01:49:40.372Z,101032.66
2023-01-29T01:52:52.049Z,101037.97
2023-01-29T01:56:00.585Z,101043.97
2023-01-29T01:59:02.982Z,101041.44
2023-01-29T02:02:27.588Z,101051.13
2023-01-29T02:05:55.072Z,101039.94
2023-01-29T02:09:24.145Z,101047.03
2023-01-29T02:12:31.102Z,101048.06
2023-01-29T02:15:34.249Z,101040.41
2023-01-29T02:18:39.461Z,101056.03
2023-01-29T02:21:56.746Z,101052.50
2023-01-29T02:25:28.387Z,101057.13
2023-01-29T02:28:58.213Z,101051.97
2023-01-29T02:32:03.906Z,101054.63
2023-01-29T02:35:28.886Z,101063.53
2023-01-29T02:38:49.311Z,101070.41
2023-01-29T02:42:03.141Z,101067.97
2023-01-29T02:45:15.385Z,101057.75
2023-01-29T02:48:20.878Z,101056.56
2023-01-29T02:51:35.181Z,101062.50
2023-01-29T02:54:53.448Z,101070.22
2023-01-29T02:58:03.843Z,101071.91
2023-01-29T03:01:17.670Z,101072.75
2023-01-29T03:04:31.311Z,101078.66
2023-01-29T03:07:42.465Z,101086.69
2023-01-29T03:10:57.612Z,101094.31
2023-01-29T03:14:08.663Z,101084.00
2023-01-29T03:17:11.705Z,101093.47
2023-01-29T03:20:19.082Z,101083.12
2023-01-29T03:23:27.251Z,101082.97
2023-01-29T03:26:48.450Z,101090.06
2023-01-29T03:30:14.314Z,101090.94
2023-01-29T03:33:20.589Z,101098.47
2023-01-29T03:36:37.982Z,101095.06
2023-01-29T03:39:40.521Z,101096.81
2023-01-29T03:43:19.485Z,101105.13
2023-01-29T03:46:38.264Z,101095.56
2023-01-29T03:49:49.234Z,101106.16
2023-01-29T03:53:10.515Z,101100.06
2023-01-29T03:56:28.999Z,101107.91
2023-01-29T04:00:01.917Z,101101.87
2023-01-29T04:03:35.137Z,101101.69
2023-01-29T04:06:43.619Z,101104.13
2023-01-29T04:09:50.498Z,101101.28
2023-01-29T04:13:06.471Z,101096.25
2023-01-29T04:16:15.456Z,101100.94
2023-01-29T04:19:21.115Z,101102.72
2023-01-29T04:22:36.253Z,101102.91
2023-01-29T04:25:48.994Z,101103.56
2023-01-29T04:29:17.098Z,101093.00
2023-01-29T04:32:48.074Z,101094.47
2023-01-29T04:36:00.108Z,101088.59
2023-01-29T04:39:49.070Z,101094.47
2023-01-29T04:43:07.343Z,101087.69
2023-01-29T04:46:15.864Z,101094.56
2023-01-29T04:49:27.528Z,101104.81
2023-01-29T04:52:53.071Z,101106.34
2023-01-29T04:56:12.439Z,101101.37
2023-01-29T04:59:21.917Z,101101.87
2023-01-29T05:02:28.991Z,101104.22
2023-01-29T05:05:31.925Z,101105.09
2023-01-29T05:08:37.319Z,101101.63
2023-01-29T05:11:41.793Z,101097.28
2023-01-29T05:14:47.794Z,101099.75
2023-01-29T05:17:50.563Z,101112.66
2023-01-29T05:20:56.395Z,101110.97
2023-01-29T05:24:11.448Z,101108.06
2023-01-29T05:27:39.455Z,101104.00
2023-01-29T05:30:44.521Z,101101.56
2023-01-29T05:33:46.752Z,101096.44
2023-01-29T05:36:49.781Z,101091.28
2023-01-29T05:39:54.239Z,101101.47
2023-01-29T05:42:58.791Z,101099.97
2023-01-29T05:46:03.733Z,101093.38
2023-01-29T05:49:06.432Z,101095.84
2023-01-29T05:52:10.445Z,101096.94
2023-01-29T05:55:14.361Z,101097.78
2023-01-29T05:58:16.556Z,101104.66
2023-01-29T06:01:22.294Z,101108.63
2023-01-29T06:04:24.734Z,101105.31
2023-01-29T06:07:27.003Z,101107.63
2023-01-29T06:10:29.681Z,101111.81
2023-01-29T06:13:31.847Z,101118.84
2023-01-29T06:16:34.440Z,101115.47
2023-01-29T06:19:36.808Z,101124.06
2023-01-29T06:22:39.352Z,101132.34
2023-01-29T06:25:41.555Z,101128.94
2023-01-29T06:28:48.153Z,101138.50
2023-01-29T06:31:50.737Z,101137.38
2023-01-29T06:34:55.533Z,101148.41
2023-01-29T06:37:57.730Z,101153.38
2023-01-29T06:41:09.366Z,101171.44
2023-01-29T06:44:11.583Z,101161.72
2023-01-29T06:47:14.071Z,101154.59
2023-01-29T06:50:17.941Z,101175.16
2023-01-29T06:53:21.860Z,101164.06
2023-01-29T06:56:24.460Z,101163.22
2023-01-29T06:59:27.068Z,101169.13
2023-01-29T07:02:30.181Z,101175.03
2023-01-29T07:05:34.257Z,101168.34
2023-01-29T07:08:40.175Z,101172.09
2023-01-29T07:11:42.862Z,101167.12
2023-01-29T07:14:45.314Z,101173.09
2023-01-29T07:18:07.640Z,101168.75
2023-01-29T07:21:09.840Z,101173.78
2023-01-29T07:24:12.643Z,101169.41
2023-01-29T07:27:14.842Z,101157.12
2023-01-29T07:30:18.216Z,101150.53
2023-01-29T07:33:20.610Z,101153.16
2023-01-29T07:36:24.156Z,101152.41
2023-01-29T07:39:26.380Z,101150.22
2023-01-29T07:42:29.434Z,101143.22
2023-01-29T07:45:33.863Z,101152.81
2023-01-29T07:48:36.591Z,101147.50
2023-01-29T07:51:38.741Z,101145.03
2023-01-29T07:54:41.389Z,101140.81
2023-01-29T07:57:44.478Z,101138.16
2023-01-29T08:00:46.984Z,101152.84
2023-01-29T08:03:51.241Z,101157.25
2023-01-29T08:06:53.709Z,101152.03
2023-01-29T08:09:58.219Z,101143.47
2023-01-29T08:13:03.020Z,101150.66
2023-01-29T08:16:07.344Z,101156.94
2023-01-29T08:19:09.511Z,101157.97
2023-01-29T08:22:12.037Z,101148.72
2023-01-29T08:25:15.198Z,101150.34
2023-01-29T08:28:18.109Z,101152.84
2023-01-29T08:31:23.512Z,101161.63
2023-01-29T08:34:29.356Z,101164.59
2023-01-29T08:37:31.546Z,101169.47
2023-01-29T08:40:35.335Z,101164.56
2023-01-29T08:43:38.863Z,101170.62
2023-01-29T08:46:41.528Z,101179.16
2023-01-29T08:49:45.846Z,101190.41
2023-01-29T08:52:49.891Z,101187.03
2023-01-29T08:55:52.830Z,101190.97
2023-01-29T08:58:55.273Z,101197.72
2023-01-29T09:02:00.297Z,101206.34
2023-01-29T09:05:02.725Z,101206.47
2023-01-29T09:08:06.372Z,101206.47
2023-01-29T09:11:09.258Z,101206.91
2023-01-29T09:14:24.789Z,101214.72
2023-01-29T09:17:27.279Z,101214.13
2023-01-29T09:20:29.475Z,101210.75
2023-01-29T09:23:32.299Z,101217.44
2023-01-29T09:26:34.540Z,101209.78
2023-01-29T09:29:37.455Z,101216.78
2023-01-29T09:32:55.288Z,101214.09
2023-01-29T09:35:57.970Z,101210.56
2023-01-29T09:39:00.365Z,101220.34
2023-01-29T09:42:23.196Z,101230.22
2023-01-29T09:45:28.265Z,101233.03
2023-01-29T09:48:34.812Z,101226.75
2023-01-29T09:52:10.523Z,101227.28
2023-01-29T09:55:24.938Z,101232.34
2023-01-29T09:58:39.041Z,101229.87
2023-01-29T10:01:54.756Z,101230.41
2023-01-29T10:05:28.491Z,101235.00
2023-01-29T10:08:33.717Z,101235.31
2023-01-29T10:11:57.775Z,101230.00
2023-01-29T10:15:19.629Z,101233.00
2023-01-29T10:18:57.727Z,101233.72
2023-01-29T10:22:25.353Z,101237.41
2023-01-29T10:25:28.913Z,101232.53
2023-01-29T10:28:51.581Z,101226.97
2023-01-29T10:32:07.284Z,101224.31
2023-01-29T10:35:30.808Z,101231.97
2023-01-29T10:38:47.732Z,101233.72
2023-01-29T10:42:29.045Z,101230.50
2023-01-29T10:46:06.451Z,101235.34
2023-01-29T10:49:14.429Z,101232.94
2023-01-29T10:52:41.266Z,101225.97
2023-01-29T10:55:51.194Z,101218.50
2023-01-29T10:59:01.627Z,101214.28
2023-01-29T11:02:16.493Z,101214.03
2023-01-29T11:05:28.246Z,101202.91
2023-01-29T11:08:54.740Z,101193.03
2023-01-29T11:12:10.089Z,101198.31
2023-01-29T11:15:18.725Z,101188.38
2023-01-29T11:18:21.200Z,101184.03
2023-01-29T11:21:25.339Z,101188.16
2023-01-29T11:24:28.776Z,101171.09
2023-01-29T11:27:37.895Z,101156.88
2023-01-29T11:30:41.842Z,101161.31
2023-01-29T11:33:45.918Z,101154.50
2023-01-29T11:37:01.403Z,101154.09
2023-01-29T11:40:19.143Z,101140.81
2023-01-29T11:43:34.290Z,101138.22
2023-01-29T11:46:39.843Z,101142.13
2023-01-29T11:49:51.346Z,101134.63
2023-01-29T11:52:54.519Z,101121.63
2023-01-29T11:55:57.225Z,101121.50
2023-01-29T11:59:04.391Z,101131.91
2023-01-29T12:02:28.038Z,101113.94
2023-01-29T12:05:30.715Z,101119.09
2023-01-29T12:08:39.937Z,101110.84
2023-01-29T12:11:42.440Z,101117.63
2023-01-29T12:14:45.885Z,101126.59
2023-01-29T12:18:23.763Z,101115.75
2023-01-29T12:21:46.575Z,101112.44
2023-01-29T12:24:54.763Z,101108.00
2023-01-29T12:28:20.572Z,101111.25
2023-01-29T12:31:39.156Z,101107.31
2023-01-29T12:34:55.360Z,101098.56
2023-01-29T12:38:16.325Z,101101.03
2023-01-29T12:41:30.877Z,101106.19
2023-01-29T12:44:42.389Z,101104.34
2023-01-29T12:47:49.277Z,101116.38
2023-01-29T12:50:53.893Z,101104.03
2023-01-29T12:54:21.618Z,101115.31
2023-01-29T12:57:49.844Z,101098.97
2023-01-29T13:00:55.301Z,101094.37
2023-01-29T13:04:14.862Z,101099.13
2023-01-29T13:07:31.281Z,101089.00
2023-01-29T13:10:41.212Z,101085.34
2023-01-29T13:13:54.631Z,101077.84
2023-01-29T13:17:20.177Z,101075.38
2023-01-29T13:20:30.567Z,101060.09
2023-01-29T13:23:47.238Z,101066.22
2023-01-29T13:26:49.953Z,101061.78
2023-01-29T13:29:54.534Z,101052.38
2023-01-29T13:33:09.141Z,101044.72
2023-01-29T13:36:21.987Z,101042.94
2023-01-29T13:39:39.629Z,101043.03
2023-01-29T13:42:49.939Z,101043.72
2023-01-29T13:45:54.684Z,101049.72
2023-01-29T13:49:00.840Z,101052.19
2023-01-29T13:52:31.835Z,101053.03
2023-01-29T13:55:40.320Z,101056.09
2023-01-29T13:59:05.235Z,101058.41
2023-01-29T14:02:24.551Z,101052.34
2023-01-29T14:05:32.486Z,101051.25
2023-01-29T14:08:34.805Z,101030.78
2023-01-29T14:11:37.462Z,101034.50
2023-01-29T14:14:48.416Z,101053.47
2023-01-29T14:18:02.853Z,101048.97
2023-01-29T14:21:19.238Z,101051.81
2023-01-29T14:24:29.202Z,101053.56
2023-01-29T14:27:32.431Z,101045.22
2023-01-29T14:30:36.604Z,101052.88
2023-01-29T14:33:42.363Z,101058.62
2023-01-29T14:36:47.488Z,101055.50
2023-01-29T14:39:51.964Z,101055.56
2023-01-29T14:43:00.461Z,101054.56
2023-01-29T14:46:36.216Z,101052.94
2023-01-29T14:50:00.697Z,101052.00
2023-01-29T14:53:30.980Z,101053.94
2023-01-29T14:56:42.947Z,101044.47
2023-01-29T15:00:17.358Z,101054.94
2023-01-29T15:03:29.468Z,101055.97
2023-01-29T15:06:53.013Z,101060.87
2023-01-29T15:10:21.959Z,101050.56
2023-01-29T15:13:35.892Z,101058.25
2023-01-29T15:17:06.697Z,101052.56
2023-01-29T15:20:33.608Z,101047.75
2023-01-29T15:23:36.348Z,101050.37
2023-01-29T15:26:38.783Z,101054.84
2023-01-29T15:29:43.315Z,101046.97
2023-01-29T15:32:47.937Z,101045.41
2023-01-29T15:36:07.331Z,101031.66
2023-01-29T15:39:13.330Z,101039.53
2023-01-29T15:42:21.733Z,101051.53
2023-01-29T15:45:29.281Z,101050.72
2023-01-29T15:48:36.495Z,101052.69
2023-01-29T15:51:39.131Z,101057.09
2023-01-29T15:54:41.758Z,101055.47
2023-01-29T15:57:45.360Z,101060.69
2023-01-29T16:00:56.788Z,101069.25
2023-01-29T16:04:06.540Z,101066.03
2023-01-29T16:07:08.723Z,101069.66
2023-01-29T16:10:20.831Z,101070.44
2023-01-29T16:13:26.256Z,101071.41
2023-01-29T16:16:29.092Z,101074.81
2023-01-29T16:19:31.362Z,101073.09
2023-01-29T16:22:37.058Z,101066.91
2023-01-29T16:25:39.525Z,101081.59
2023-01-29T16:28:43.751Z,101069.75
2023-01-29T16:31:48.435Z,101089.75
2023-01-29T16:34:58.100Z,101087.97
2023-01-29T16:38:03.445Z,101093.88
2023-01-29T16:41:20.937Z,101098.25
2023-01-29T16:44:37.252Z,101091.16
2023-01-29T16:47:43.610Z,101093.03
2023-01-29T16:50:54.696Z,101100.75
2023-01-29T16:54:02.126Z,101106.78
2023-01-29T16:57:06.716Z,101113.72
2023-01-29T17:00:21.853Z,101099.22
2023-01-29T17:03:27.215Z,101101.69
2023-01-29T17:06:32.400Z,101103.38
2023-01-29T17:09:37.679Z,101102.56
2023-01-29T17:12:40.163Z,101102.53
2023-01-29T17:15:43.066Z,101096.44
2023-01-29T17:18:45.562Z,101099.84
2023-01-29T17:21:47.824Z,101097.25
2023-01-29T17:24:51.560Z,101095.88
2023-01-29T17:27:55.155Z,101094.09
2023-01-29T17:31:06.762Z,101097.44
2023-01-29T17:34:14.335Z,101097.44
2023-01-29T17:37:17.248Z,101086.34
2023-01-29T17:40:55.446Z,101089.75
2023-01-29T17:43:58.324Z,101080.53
2023-01-29T17:47:00.854Z,101079.44
2023-01-29T17:50:06.925Z,101081.28
2023-01-29T17:53:09.651Z,101076.12
2023-01-29T17:56:21.376Z,101077.81
2023-01-29T17:59:27.621Z,101065.91
2023-01-29T18:02:30.242Z,101060.13
2023-01-29T18:05:34.927Z,101055.53
2023-01-29T18:08:38.686Z,101054.69
2023-01-29T18:11:42.886Z,101053.94
2023-01-29T18:14:45.081Z,101047.84
2023-01-29T18:17:48.440Z,101049.69
2023-01-29T18:20:51.181Z,101053.06
2023-01-29T18:23:53.676Z,101044.50
2023-01-29T18:26:55.953Z,101047.16
2023-01-29T18:29:58.378Z,101038.50
2023-01-29T18:33:00.629Z,101040.31
2023-01-29T18:36:05.154Z,101035.16
2023-01-29T18:39:07.490Z,101029.16
2023-01-29T18:42:10.183Z,101037.69
2023-01-29T18:45:13.244Z,101038.59
2023-01-29T18:48:15.767Z,101033.37
2023-01-29T18:51:17.999Z,101034.34
2023-01-29T18:54:21.445Z,101033.50
2023-01-29T18:58:27.755Z,101025.81
2023-01-29T19:00:46.076Z,101032.72
2023-01-29T19:03:48.388Z,101026.78
2023-01-29T19:06:51.157Z,101029.41
2023-01-29T19:09:53.798Z,101034.53
2023-01-29T19:12:58.741Z,101032.81
2023-01-29T19:16:01.344Z,101031.16
2023-01-29T19:19:03.936Z,101027.72
2023-01-29T19:22:06.130Z,101028.59
2023-01-29T19:25:09.294Z,101022.56
2023-01-29T19:28:11.742Z,101021.69
2023-01-29T19:31:14.383Z,101027.69
2023-01-29T19:34:20.132Z,101021.72
2023-01-29T19:37:22.706Z,101023.47
2023-01-29T19:40:26.477Z,101014.88
2023-01-29T19:43:34.668Z,101010.53
2023-01-29T19:46:37.134Z,101011.47
2023-01-29T19:49:40.889Z,101005.44
2023-01-29T19:52:51.662Z,101009.69
2023-01-29T19:56:07.872Z,101010.63
2023-01-29T19:59:11.396Z,101014.25
2023-01-29T20:02:14.324Z,101006.50
2023-01-29T20:05:18.418Z,101012.47
2023-01-29T20:08:23.510Z,101016.72
2023-01-29T20:11:26.061Z,101004.66
2023-01-29T20:14:28.560Z,101002.94
2023-01-29T20:17:33.403Z,101004.66
2023-01-29T20:20:39.441Z,101009.03
2023-01-29T20:23:43.755Z,101009.91
2023-01-29T20:26:47.313Z,101001.28
2023-01-29T20:29:52.485Z,101000.38
2023-01-29T20:32:54.722Z,100996.84
2023-01-29T20:35:59.350Z,100992.56
2023-01-29T20:39:01.862Z,100988.31
2023-01-29T20:42:04.414Z,100987.47
2023-01-29T20:45:06.965Z,100988.25
2023-01-29T20:48:09.449Z,100986.53
2023-01-29T20:51:17.021Z,100982.13
2023-01-29T20:54:19.841Z,100984.78
2023-01-29T20:57:24.353Z,100987.41
2023-01-29T21:00:27.954Z,100984.78
2023-01-29T21:03:30.184Z,100981.38
2023-01-29T21:06:32.977Z,100989.16
2023-01-29T21:09:35.368Z,100986.59
2023-01-29T21:12:37.907Z,100990.78
2023-01-29T21:15:43.782Z,100997.72
2023-01-29T21:18:47.380Z,101002.09
2023-01-29T21:21:49.518Z,100996.06
2023-01-29T21:24:51.960Z,101003.88
2023-01-29T21:27:54.140Z,101007.25
2023-01-29T21:31:11.267Z,101012.34
2023-01-29T21:34:14.411Z,101020.03
2023-01-29T21:37:16.915Z,101021.78
2023-01-29T21:40:22.632Z,101014.13
2023-01-29T21:43:27.140Z,101015.88
2023-01-29T21:46:30.311Z,101009.03
2023-01-29T21:49:32.773Z,101004.66
2023-01-29T21:52:34.895Z,101017.59
2023-01-29T21:55:38.623Z,101007.28
2023-01-29T21:58:41.215Z,101007.28
2023-01-29T22:01:43.763Z,101002.13
2023-01-29T22:04:46.277Z,101003.81
2023-01-29T22:07:49.674Z,101002.94
2023-01-29T22:10:52.413Z,100997.06
2023-01-29T22:13:54.947Z,100995.38
2023-01-29T22:16:59.564Z,100984.28
2023-01-29T22:20:01.999Z,100983.41
2023-01-29T22:23:04.795Z,100985.09
2023-01-29T22:26:09.881Z,100971.38
2023-01-29T22:29:13.536Z,100966.25
2023-01-29T22:32:16.430Z,100963.66
2023-01-29T22:35:20.466Z,100961.97
2023-01-29T22:38:23.857Z,100961.03
2023-01-29T22:41:26.369Z,100955.87
2023-01-29T22:44:28.775Z,100950.75
2023-01-29T22:47:32.832Z,100943.06
2023-01-29T22:50:34.982Z,100942.88
2023-01-29T22:53:51.740Z,100938.75
2023-01-29T22:56:53.839Z,100937.00
2023-01-29T22:59:58.787Z,100940.38
2023-01-29T23:03:03.479Z,100938.72
2023-01-29T23:06:08.070Z,100936.16
2023-01-29T23:09:10.246Z,100925.06
2023-01-29T23:12:14.931Z,100932.75
2023-01-29T23:15:17.104Z,100924.28
2023-01-29T23:18:19.938Z,100926.75
2023-01-29T23:21:24.875Z,100927.50
2023-01-29T23:24:27.373Z,100924.91
2023-01-29T23:27:29.690Z,100917.31
2023-01-29T23:30:34.303Z,100916.59
2023-01-29T23:33:37.059Z,100913.97
2023-01-29T23:36:39.632Z,100913.12
2023-01-29T23:39:41.967Z,100901.97
2023-01-29T23:42:44.540Z,100898.50
2023-01-29T23:45:46.725Z,100906.31
2023-01-29T23:48:49.287Z,100898.56
2023-01-29T23:51:55.319Z,100896.03
2023-01-29T23:54:57.778Z,100887.47
2023-01-29T23:57:59.995Z,100890.91
