createdAt,value
2023-02-26T00:02:20.052Z,97357.38
2023-02-26T00:05:05.911Z,97352.94
2023-02-26T00:07:50.625Z,97340.13
2023-02-26T00:10:35.641Z,97367.25
2023-02-26T00:13:20.828Z,97372.75
2023-02-26T00:16:30.788Z,97383.31
2023-02-26T00:19:16.130Z,97395.34
2023-02-26T00:22:01.515Z,97397.44
2023-02-26T00:24:46.893Z,97392.25
2023-02-26T00:27:31.805Z,97401.34
2023-02-26T00:30:16.771Z,97393.88
2023-02-26T00:33:02.620Z,97398.75
2023-02-26T00:35:56.313Z,97388.19
2023-02-26T00:38:44.474Z,97407.91
2023-02-26T00:41:29.794Z,97419.06
2023-02-26T00:44:14.913Z,97409.69
2023-02-26T00:47:22.051Z,97417.50
2023-02-26T00:50:15.937Z,97417.31
2023-02-26T00:53:24.614Z,97416.88
2023-02-26T00:56:09.514Z,97414.75
2023-02-26T00:58:54.500Z,97432.44
2023-02-26T01:01:39.467Z,97429.34
2023-02-26T01:04:24.925Z,97436.53
2023-02-26T01:07:10.001Z,97449.25
2023-02-26T01:09:55.398Z,97463.69
2023-02-26T01:12:41.413Z,97449.25
2023-02-26T01:15:27.707Z,97445.13
2023-02-26T01:18:18.094Z,97447.13
2023-02-26T01:21:04.962Z,97450.84
2023-02-26T01:23:51.740Z,97464.94
2023-02-26T01:26:36.807Z,97467.16
2023-02-26T01:29:22.002Z,97468.34
2023-02-26T01:32:18.132Z,97477.06
2023-02-26T01:35:16.330Z,97481.19
2023-02-26T01:38:17.170Z,97495.63
2023-02-26T01:41:28.198Z,97474.63
2023-02-26T01:44:27.312Z,97480.47
2023-02-26T01:47:34.920Z,97469.72
2023-02-26T01:50:25.132Z,97491.22
2023-02-26T01:53:24.040Z,97495.19
2023-02-26T01:56:17.794Z,97525.09
2023-02-26T01:59:05.485Z,97539.88
2023-02-26T02:01:56.293Z,97551.59
2023-02-26T02:04:42.112Z,97549.59
2023-02-26T02:07:26.997Z,97546.72
2023-02-26T02:10:11.950Z,97542.41
2023-02-26T02:13:15.462Z,97521.53
2023-02-26T02:16:15.475Z,97535.06
2023-02-26T02:19:28.372Z,97548.75
2023-02-26T02:22:34.694Z,97544.44
2023-02-26T02:25:44.265Z,97555.78
2023-02-26T02:28:54.049Z,97560.28
2023-02-26T02:32:08.051Z,97555.19
2023-02-26T02:35:02.970Z,97556.19
2023-02-26T02:38:08.889Z,97558.09
2023-02-26T02:41:13.245Z,97562.41
2023-02-26T02:44:02.702Z,97559.66
2023-02-26T02:46:51.800Z,97560.66
2023-02-26T02:49:46.613Z,97553.25
2023-02-26T02:52:39.316Z,97555.97
2023-02-26T02:55:32.268Z,97559.31
2023-02-26T02:58:22.185Z,97562.06
2023-02-26T03:01:11.637Z,97566.19
2023-02-26T03:04:06.732Z,97581.81
2023-02-26T03:06:51.394Z,97568.41
2023-02-26T03:09:36.666Z,97570.72
2023-02-26T03:12:21.299Z,97575.03
2023-02-26T03:15:07.414Z,97581.69
2023-02-26T03:18:12.731Z,97569.31
2023-02-26T03:21:15.269Z,97572.31
2023-02-26T03:24:12.384Z,97578.38
2023-02-26T03:27:01.174Z,97581.75
2023-02-26T03:30:05.575Z,97583.50
2023-02-26T03:33:25.629Z,97586.28
2023-02-26T03:36:40.586Z,97605.81
2023-02-26T03:39:45.157Z,97625.91
2023-02-26T03:42:41.029Z,97621.03
2023-02-26T03:45:33.846Z,97639.19
2023-02-26T03:48:25.420Z,97648.31
2023-02-26T03:51:14.050Z,97663.50
2023-02-26T03:54:34.546Z,97658.44
2023-02-26T03:57:43.850Z,97656.72
2023-02-26T04:00:43.193Z,97651.09
2023-02-26T04:03:37.438Z,97641.34
2023-02-26T04:06:24.031Z,97636.69
2023-02-26T04:09:09.289Z,97614.50
2023-02-26T04:11:56.687Z,97629.28
2023-02-26T04:14:41.521Z,97621.94
2023-02-26T04:17:26.590Z,97626.41
2023-02-26T04:20:11.858Z,97650.94
2023-02-26T04:22:57.290Z,97652.31
2023-02-26T04:25:41.791Z,97646.09
2023-02-26T04:28:28.083Z,97661.84
2023-02-26T04:31:12.716Z,97670.22
2023-02-26T04:33:58.189Z,97674.69
2023-02-26T04:36:43.384Z,97684.81
2023-02-26T04:39:28.251Z,97698.84
2023-02-26T04:42:13.294Z,97704.91
2023-02-26T04:44:58.087Z,97713.25
2023-02-26T04:47:43.744Z,97712.28
2023-02-26T04:50:28.914Z,97712.66
2023-02-26T04:53:15.422Z,97708.00
2023-02-26T04:56:01.681Z,97703.69
2023-02-26T04:58:46.771Z,97697.66
2023-02-26T05:01:38.077Z,97708.38
2023-02-26T05:04:26.260Z,97719.31
2023-02-26T05:07:13.756Z,97727.88
2023-02-26T05:10:00.116Z,97739.97
2023-02-26T05:12:45.228Z,97752.78
2023-02-26T05:15:30.723Z,97763.13
2023-02-26T05:18:15.670Z,97774.97
2023-02-26T05:21:01.085Z,97769.34
2023-02-26T05:23:45.549Z,97777.91
2023-02-26T05:26:30.370Z,97776.72
2023-02-26T05:29:15.067Z,97770.09
2023-02-26T05:31:59.903Z,97781.38
2023-02-26T05:34:44.696Z,97786.47
2023-02-26T05:37:29.602Z,97789.34
2023-02-26T05:40:14.257Z,97796.56
2023-02-26T05:42:59.036Z,97792.47
2023-02-26T05:45:43.840Z,97793.03
2023-02-26T05:48:28.419Z,97805.72
2023-02-26T05:51:13.354Z,97807.06
2023-02-26T05:53:58.184Z,97811.34
2023-02-26T05:56:42.833Z,97813.09
2023-02-26T05:59:27.575Z,97821.28
2023-02-26T06:02:12.217Z,97834.38
2023-02-26T06:04:57.076Z,97838.03
2023-02-26T06:07:42.059Z,97840.19
2023-02-26T06:10:27.150Z,97847.41
2023-02-26T06:13:11.828Z,97852.47
2023-02-26T06:15:56.781Z,97854.41
2023-02-26T06:18:41.290Z,97869.03
2023-02-26T06:21:25.922Z,97869.81
2023-02-26T06:24:10.619Z,97875.28
2023-02-26T06:26:55.246Z,97878.19
2023-02-26T06:29:40.023Z,97884.59
2023-02-26T06:32:24.639Z,97886.34
2023-02-26T06:35:09.485Z,97887.72
2023-02-26T06:37:54.074Z,97881.28
2023-02-26T06:40:39.313Z,97875.03
2023-02-26T06:43:24.077Z,97877.38
2023-02-26T06:46:08.775Z,97873.50
2023-02-26T06:48:53.592Z,97884.03
2023-02-26T06:51:38.655Z,97892.38
2023-02-26T06:54:23.510Z,97898.38
2023-02-26T06:57:08.879Z,97910.06
2023-02-26T06:59:53.510Z,97915.09
2023-02-26T07:02:38.624Z,97927.16
2023-02-26T07:05:23.501Z,97925.19
2023-02-26T07:08:08.502Z,97942.00
2023-02-26T07:10:53.359Z,97941.41
2023-02-26T07:13:38.153Z,97942.56
2023-02-26T07:16:23.126Z,97955.44
2023-02-26T07:19:07.584Z,97947.78
2023-02-26T07:21:54.299Z,97949.88
2023-02-26T07:24:39.309Z,97954.72
2023-02-26T07:27:24.130Z,97978.75
2023-02-26T07:30:09.778Z,97969.78
2023-02-26T07:32:54.777Z,97977.84
2023-02-26T07:35:39.760Z,97987.41
2023-02-26T07:38:24.558Z,97988.38
2023-02-26T07:41:09.454Z,97987.84
2023-02-26T07:43:54.421Z,97991.53
2023-02-26T07:46:39.132Z,97988.97
2023-02-26T07:49:24.616Z,98006.78
2023-02-26T07:52:09.565Z,98003.22
2023-02-26T07:54:54.775Z,98002.91
2023-02-26T07:57:39.593Z,97999.81
2023-02-26T08:00:24.780Z,97993.59
2023-02-26T08:03:09.691Z,98001.88
2023-02-26T08:05:54.772Z,97995.91
2023-02-26T08:08:40.014Z,97993.34
2023-02-26T08:11:24.420Z,98003.75
2023-02-26T08:14:10.875Z,98007.00
2023-02-26T08:16:55.618Z,98022.47
2023-02-26T08:19:41.135Z,98016.97
2023-02-26T08:22:26.346Z,98013.56
2023-02-26T08:25:12.529Z,98022.09
2023-02-26T08:27:57.940Z,98023.53
2023-02-26T08:30:42.867Z,98018.81
2023-02-26T08:33:29.122Z,98027.38
2023-02-26T08:36:14.121Z,98016.13
2023-02-26T08:38:59.228Z,98020.22
2023-02-26T08:41:44.213Z,98021.84
2023-02-26T08:44:28.906Z,98017.50
2023-02-26T08:47:17.126Z,98032.78
2023-02-26T08:50:10.915Z,98038.00
2023-02-26T08:52:55.589Z,98037.16
2023-02-26T08:55:40.524Z,98032.44
2023-02-26T08:58:25.510Z,98032.59
2023-02-26T09:01:10.564Z,98031.63
2023-02-26T09:03:55.215Z,98035.72
2023-02-26T09:06:39.985Z,98045.50
2023-02-26T09:09:24.564Z,98045.78
2023-02-26T09:12:09.258Z,98052.13
2023-02-26T09:14:54.225Z,98054.91
2023-02-26T09:17:39.226Z,98067.84
2023-02-26T09:20:24.103Z,98065.75
2023-02-26T09:23:09.574Z,98089.94
2023-02-26T09:25:55.868Z,98095.47
2023-02-26T09:28:40.945Z,98102.78
2023-02-26T09:31:25.894Z,98096.41
2023-02-26T09:34:11.949Z,98104.19
2023-02-26T09:36:57.113Z,98109.00
2023-02-26T09:39:41.931Z,98121.53
2023-02-26T09:42:29.941Z,98122.28
2023-02-26T09:45:38.219Z,98129.16
2023-02-26T09:48:27.507Z,98138.63
2023-02-26T09:51:21.116Z,98141.59
2023-02-26T09:54:23.017Z,98129.69
2023-02-26T09:57:14.582Z,98139.88
2023-02-26T10:00:00.506Z,98151.28
2023-02-26T10:03:08.892Z,98157.88
2023-02-26T10:06:19.012Z,98165.91
2023-02-26T10:09:16.052Z,98149.88
2023-02-26T10:12:12.593Z,98160.88
2023-02-26T10:15:10.055Z,98159.16
2023-02-26T10:18:17.723Z,98164.16
2023-02-26T10:21:19.668Z,98166.59
2023-02-26T10:24:12.529Z,98171.94
2023-02-26T10:27:06.422Z,98164.44
2023-02-26T10:30:10.026Z,98177.53
2023-02-26T10:32:54.941Z,98175.03
2023-02-26T10:35:46.900Z,98174.34
2023-02-26T10:38:32.298Z,98188.81
2023-02-26T10:41:23.725Z,98180.19
2023-02-26T10:44:34.887Z,98185.72
2023-02-26T10:47:37.603Z,98186.13
2023-02-26T10:50:23.602Z,98188.25
2023-02-26T10:53:11.794Z,98198.66
2023-02-26T10:56:09.618Z,98194.22
2023-02-26T10:58:54.297Z,98192.09
2023-02-26T11:01:43.282Z,98189.56
2023-02-26T11:04:28.388Z,98190.34
2023-02-26T11:07:13.901Z,98188.72
2023-02-26T11:09:59.789Z,98188.13
2023-02-26T11:12:44.693Z,98193.69
2023-02-26T11:15:29.910Z,98202.78
2023-02-26T11:18:20.857Z,98197.56
2023-02-26T11:21:08.165Z,98213.75
2023-02-26T11:23:59.145Z,98195.38
2023-02-26T11:26:47.235Z,98202.66
2023-02-26T11:29:38.961Z,98196.47
2023-02-26T11:32:33.726Z,98217.00
2023-02-26T11:35:22.749Z,98215.88
2023-02-26T11:38:18.012Z,98214.13
2023-02-26T11:41:04.573Z,98213.81
2023-02-26T11:44:06.283Z,98221.63
2023-02-26T11:46:55.402Z,98225.09
2023-02-26T11:49:44.540Z,98233.03
2023-02-26T11:52:40.784Z,98241.09
2023-02-26T11:55:32.262Z,98241.97
2023-02-26T11:58:22.099Z,98252.59
2023-02-26T12:01:09.600Z,98253.16
2023-02-26T12:03:58.648Z,98251.50
2023-02-26T12:06:45.448Z,98253.44
2023-02-26T12:09:29.893Z,98247.88
2023-02-26T12:12:18.036Z,98238.69
2023-02-26T12:15:22.633Z,98245.50
2023-02-26T12:18:15.712Z,98247.91
2023-02-26T12:21:31.517Z,98251.63
2023-02-26T12:24:25.874Z,98253.47
2023-02-26T12:27:25.990Z,98254.75
2023-02-26T12:30:10.859Z,98271.00
2023-02-26T12:33:06.240Z,98268.72
2023-02-26T12:36:21.163Z,98269.91
2023-02-26T12:39:43.696Z,98291.66
2023-02-26T12:42:35.374Z,98283.66
2023-02-26T12:45:55.308Z,98295.00
2023-02-26T12:49:28.012Z,98297.69
2023-02-26T12:52:15.876Z,98310.22
2023-02-26T12:55:26.541Z,98313.47
2023-02-26T12:58:28.529Z,98317.03
2023-02-26T13:01:25.360Z,98318.00
2023-02-26T13:04:47.468Z,98324.63
2023-02-26T13:07:38.100Z,98331.44
2023-02-26T13:10:31.517Z,98328.47
2023-02-26T13:13:34.797Z,98326.97
2023-02-26T13:16:40.395Z,98319.19
2023-02-26T13:19:34.445Z,98336.22
2023-02-26T13:22:40.277Z,98340.53
2023-02-26T13:25:28.065Z,98348.13
2023-02-26T13:28:34.191Z,98361.50
2023-02-26T13:31:31.963Z,98369.25
2023-02-26T13:34:29.957Z,98371.84
2023-02-26T13:37:30.349Z,98375.41
2023-02-26T13:40:56.563Z,98372.88
2023-02-26T13:43:47.216Z,98372.69
2023-02-26T13:46:43.964Z,98379.34
2023-02-26T13:50:05.999Z,98382.91
2023-02-26T13:53:00.869Z,98383.31
2023-02-26T13:55:51.631Z,98394.09
2023-02-26T13:58:42.002Z,98400.25
2023-02-26T14:01:29.181Z,98392.38
2023-02-26T14:04:14.052Z,98399.44
2023-02-26T14:07:14.531Z,98391.63
2023-02-26T14:10:14.486Z,98390.84
2023-02-26T14:13:11.685Z,98390.50
2023-02-26T14:16:21.153Z,98400.56
2023-02-26T14:19:32.662Z,98415.31
2023-02-26T14:22:23.248Z,98409.69
2023-02-26T14:25:08.194Z,98422.84
2023-02-26T14:28:24.691Z,98429.50
2023-02-26T14:31:19.522Z,98428.34
2023-02-26T14:34:26.030Z,98428.56
2023-02-26T14:37:15.695Z,98439.56
2023-02-26T14:40:13.713Z,98445.84
2023-02-26T14:43:01.501Z,98447.03
2023-02-26T14:45:47.235Z,98440.97
2023-02-26T14:48:32.624Z,98447.28
2023-02-26T14:51:34.415Z,98444.94
2023-02-26T14:54:29.188Z,98448.69
2023-02-26T14:57:18.359Z,98458.53
2023-02-26T15:00:22.040Z,98462.47
2023-02-26T15:03:30.129Z,98477.19
2023-02-26T15:06:34.494Z,98477.78
2023-02-26T15:10:01.495Z,98484.88
2023-02-26T15:13:04.730Z,98486.44
2023-02-26T15:15:57.637Z,98494.47
2023-02-26T15:18:48.072Z,98492.53
2023-02-26T15:21:42.038Z,98509.00
2023-02-26T15:24:29.916Z,98502.94
2023-02-26T15:27:20.413Z,98501.00
2023-02-26T15:30:06.081Z,98511.78
2023-02-26T15:32:56.814Z,98513.13
2023-02-26T15:35:43.383Z,98526.25
2023-02-26T15:38:28.527Z,98535.88
2023-02-26T15:41:15.242Z,98539.59
2023-02-26T15:44:06.791Z,98548.03
2023-02-26T15:46:56.332Z,98549.59
2023-02-26T15:49:45.876Z,98557.59
2023-02-26T15:52:31.554Z,98555.44
2023-02-26T15:55:17.800Z,98559.16
2023-02-26T15:58:06.119Z,98570.50
2023-02-26T16:00:53.719Z,98566.59
2023-02-26T16:03:38.602Z,98566.81
2023-02-26T16:06:48.405Z,98579.53
2023-02-26T16:09:40.309Z,98586.38
2023-02-26T16:12:35.710Z,98589.09
2023-02-26T16:15:34.453Z,98598.50
2023-02-26T16:18:24.052Z,98603.59
2023-02-26T16:21:14.522Z,98599.47
2023-02-26T16:27:31.017Z,98608.88
2023-02-26T16:30:22.044Z,98626.47
2023-02-26T16:33:15.337Z,98633.09
2023-02-26T16:36:17.640Z,98643.88
2023-02-26T16:39:08.361Z,98648.19
2023-02-26T16:42:07.616Z,98656.00
2023-02-26T16:45:15.392Z,98670.50
2023-02-26T16:48:04.410Z,98671.47
2023-02-26T16:51:15.235Z,98682.63
2023-02-26T16:54:04.375Z,98689.66
2023-02-26T16:56:59.595Z,98691.41
2023-02-26T16:59:52.184Z,98693.38
2023-02-26T17:02:37.896Z,98703.94
2023-02-26T17:05:26.033Z,98710.53
2023-02-26T17:08:17.526Z,98715.03
2023-02-26T17:11:24.962Z,98725.22
2023-02-26T17:14:23.634Z,98730.88
2023-02-26T17:17:09.471Z,98734.81
2023-02-26T17:19:54.338Z,98741.66
2023-02-26T17:22:41.776Z,98748.69
2023-02-26T17:25:41.839Z,98750.81
2023-02-26T17:28:34.820Z,98741.59
2023-02-26T17:31:19.565Z,98742.16
2023-02-26T17:34:05.661Z,98743.31
2023-02-26T17:36:50.479Z,98737.78
2023-02-26T17:39:35.625Z,98743.44
2023-02-26T17:42:23.432Z,98737.75
2023-02-26T17:45:09.125Z,98738.88
2023-02-26T17:47:54.153Z,98738.47
2023-02-26T17:50:48.255Z,98741.97
2023-02-26T17:53:40.133Z,98740.59
2023-02-26T17:56:28.194Z,98741.16
2023-02-26T17:59:13.792Z,98739.16
2023-02-26T18:01:59.301Z,98747.75
2023-02-26T18:04:44.634Z,98753.03
2023-02-26T18:07:29.353Z,98754.00
2023-02-26T18:10:24.849Z,98756.53
2023-02-26T18:13:10.890Z,98760.22
2023-02-26T18:15:57.628Z,98764.53
2023-02-26T18:18:42.266Z,98765.69
2023-02-26T18:21:28.268Z,98766.22
2023-02-26T18:24:13.388Z,98765.00
2023-02-26T18:26:58.159Z,98776.94
2023-02-26T18:29:43.715Z,98780.00
2023-02-26T18:32:28.511Z,98792.91
2023-02-26T18:35:13.550Z,98799.50
2023-02-26T18:37:58.199Z,98808.88
2023-02-26T18:40:45.413Z,98812.56
2023-02-26T18:43:30.437Z,98807.84
2023-02-26T18:46:15.266Z,98818.78
2023-02-26T18:49:00.382Z,98815.66
2023-02-26T18:51:45.037Z,98825.44
2023-02-26T18:54:30.002Z,98829.31
2023-02-26T18:57:14.836Z,98829.31
2023-02-26T19:00:00.262Z,98825.47
2023-02-26T19:02:45.309Z,98835.94
2023-02-26T19:05:30.630Z,98851.16
2023-02-26T19:08:15.351Z,98856.78
2023-02-26T19:11:00.258Z,98867.28
2023-02-26T19:13:45.470Z,98872.09
2023-02-26T19:16:34.570Z,98870.06
2023-02-26T19:19:20.253Z,98876.28
2023-02-26T19:22:06.348Z,98876.66
2023-02-26T19:24:52.826Z,98886.72
2023-02-26T19:27:38.051Z,98901.09
2023-02-26T19:30:23.335Z,98903.34
2023-02-26T19:33:08.062Z,98902.38
2023-02-26T19:35:53.181Z,98914.09
2023-02-26T19:38:38.134Z,98906.66
2023-02-26T19:41:23.230Z,98910.41
2023-02-26T19:44:08.329Z,98916.06
2023-02-26T19:46:53.900Z,98915.22
2023-02-26T19:49:38.655Z,98914.31
2023-02-26T19:52:23.751Z,98920.09
2023-02-26T19:55:10.095Z,98935.44
2023-02-26T19:57:54.796Z,98942.44
2023-02-26T20:00:39.874Z,98941.69
2023-02-26T20:03:24.649Z,98952.63
2023-02-26T20:06:12.099Z,98958.50
2023-02-26T20:08:56.914Z,98963.09
2023-02-26T20:11:41.941Z,98976.75
2023-02-26T20:14:26.853Z,98974.69
2023-02-26T20:17:11.753Z,98980.13
2023-02-26T20:19:56.831Z,98989.59
2023-02-26T20:22:41.713Z,98988.38
2023-02-26T20:25:28.190Z,98988.41
2023-02-26T20:28:13.041Z,98997.91
2023-02-26T20:30:58.266Z,98996.34
2023-02-26T20:33:43.411Z,99006.00
2023-02-26T20:36:28.104Z,99008.41
2023-02-26T20:39:13.150Z,99014.41
2023-02-26T20:41:58.144Z,99012.84
2023-02-26T20:44:42.865Z,99013.66
2023-02-26T20:47:27.436Z,99011.44
2023-02-26T20:50:12.682Z,99020.78
2023-02-26T20:52:57.507Z,99014.13
2023-02-26T20:55:42.178Z,99018.56
2023-02-26T20:58:27.277Z,99020.00
2023-02-26T21:01:12.853Z,99024.28
2023-02-26T21:03:57.636Z,99021.13
2023-02-26T21:06:43.021Z,99024.28
2023-02-26T21:09:27.800Z,99022.72
2023-02-26T21:12:12.803Z,99032.53
2023-02-26T21:14:57.731Z,99028.88
2023-02-26T21:17:43.208Z,99038.22
2023-02-26T21:20:27.749Z,99040.41
2023-02-26T21:23:12.502Z,99041.19
2023-02-26T21:25:57.471Z,99047.69
2023-02-26T21:28:46.139Z,99047.69
2023-02-26T21:31:31.102Z,99060.19
2023-02-26T21:34:32.798Z,99054.31
2023-02-26T21:37:18.631Z,99051.78
2023-02-26T21:40:05.867Z,99060.00
2023-02-26T21:42:50.458Z,99063.03
2023-02-26T21:45:35.652Z,99067.31
2023-02-26T21:48:20.595Z,99071.63
2023-02-26T21:51:05.470Z,99066.88
2023-02-26T21:53:50.283Z,99061.81
2023-02-26T21:56:35.497Z,99066.09
2023-02-26T21:59:22.902Z,99065.47
2023-02-26T22:02:10.800Z,99072.75
2023-02-26T22:04:55.934Z,99079.25
2023-02-26T22:07:41.262Z,99088.75
2023-02-26T22:10:26.137Z,99095.25
2023-02-26T22:13:11.403Z,99095.06
2023-02-26T22:15:56.374Z,99107.09
2023-02-26T22:18:41.505Z,99109.63
2023-02-26T22:21:27.008Z,99118.97
2023-02-26T22:24:11.672Z,99112.47
2023-02-26T22:26:57.229Z,99117.22
2023-02-26T22:29:42.444Z,99118.16
2023-02-26T22:32:27.098Z,99127.97
2023-02-26T22:35:13.249Z,99126.53
2023-02-26T22:37:59.113Z,99119.44
2023-02-26T22:40:43.748Z,99123.22
2023-02-26T22:43:28.608Z,99124.31
2023-02-26T22:46:13.755Z,99123.88
2023-02-26T22:48:58.547Z,99130.81
2023-02-26T22:51:43.416Z,99140.31
2023-02-26T22:54:27.946Z,99148.69
2023-02-26T22:57:13.386Z,99151.06
2023-02-26T22:59:57.913Z,99156.28
2023-02-26T23:02:42.893Z,99152.66
2023-02-26T23:05:28.145Z,99158.97
2023-02-26T23:08:12.928Z,99167.53
2023-02-26T23:10:58.472Z,99163.88
2023-02-26T23:13:43.460Z,99170.50
2023-02-26T23:16:28.724Z,99173.03
2023-02-26T23:19:13.536Z,99177.00
2023-02-26T23:21:58.476Z,99183.81
2023-02-26T23:24:43.149Z,99179.53
2023-02-26T23:27:27.946Z,99189.19
2023-02-26T23:30:13.332Z,99193.47
2023-02-26T23:32:58.270Z,99197.09
2023-02-26T23:35:43.388Z,99205.19
2023-02-26T23:38:28.227Z,99204.53
2023-02-26T23:41:13.164Z,99207.72
2023-02-26T23:43:58.060Z,99212.78
2023-02-26T23:46:42.674Z,99210.88
2023-02-26T23:49:27.499Z,99206.63
2023-02-26T23:52:12.248Z,99206.13
2023-02-26T23:54:57.179Z,99212.31
2023-02-26T23:57:43.148Z,99217.06
