createdAt,value
2023-01-10T00:00:40.861Z,97767.28
2023-01-10T00:03:09.877Z,97765.50
2023-01-10T00:05:38.091Z,97776.59
2023-01-10T00:08:06.526Z,97787.72
2023-01-10T00:10:34.418Z,97763.47
2023-01-10T00:13:16.706Z,97774.78
2023-01-10T00:15:43.408Z,97773.19
2023-01-10T00:18:10.456Z,97776.81
2023-01-10T00:20:37.338Z,97782.09
2023-01-10T00:23:06.144Z,97778.47
2023-01-10T00:25:35.972Z,97783.72
2023-01-10T00:28:10.846Z,97789.34
2023-01-10T00:30:39.664Z,97798.84
2023-01-10T00:33:07.677Z,97801.47
2023-01-10T00:35:35.060Z,97805.31
2023-01-10T00:38:05.698Z,97800.66
2023-01-10T00:40:33.736Z,97806.31
2023-01-10T00:43:15.871Z,97811.16
2023-01-10T00:45:46.264Z,97826.09
2023-01-10T00:48:14.364Z,97822.03
2023-01-10T00:50:41.050Z,97826.28
2023-01-10T00:53:07.934Z,97830.13
2023-01-10T00:55:35.781Z,97828.50
2023-01-10T00:58:03.048Z,97834.16
2023-01-10T01:00:29.782Z,97840.19
2023-01-10T01:02:56.887Z,97857.56
2023-01-10T01:05:23.590Z,97858.75
2023-01-10T01:07:52.671Z,97852.72
2023-01-10T01:10:27.223Z,97864.00
2023-01-10T01:12:56.493Z,97866.22
2023-01-10T01:15:23.981Z,97867.63
2023-01-10T01:17:50.671Z,97869.06
2023-01-10T01:20:17.429Z,97873.09
2023-01-10T01:22:44.059Z,97874.50
2023-01-10T01:25:11.580Z,97887.03
2023-01-10T01:27:38.321Z,97899.09
2023-01-10T01:30:08.066Z,97899.94
2023-01-10T01:32:35.000Z,97907.81
2023-01-10T01:35:02.019Z,97904.19
2023-01-10T01:37:28.547Z,97909.22
2023-01-10T01:39:55.137Z,97912.00
2023-01-10T01:42:26.469Z,97911.22
2023-01-10T01:45:08.482Z,97911.22
2023-01-10T01:47:41.771Z,97915.69
2023-01-10T01:50:22.558Z,97921.94
2023-01-10T01:52:53.055Z,97937.25
2023-01-10T01:55:19.827Z,97936.25
2023-01-10T01:57:47.907Z,97933.06
2023-01-10T02:00:14.894Z,97942.31
2023-01-10T02:03:01.722Z,97949.16
2023-01-10T02:05:32.139Z,97955.63
2023-01-10T02:08:02.284Z,97951.59
2023-01-10T02:10:44.180Z,97953.84
2023-01-10T02:13:14.527Z,97961.72
2023-01-10T02:15:41.098Z,97965.13
2023-01-10T02:18:08.209Z,97962.50
2023-01-10T02:20:53.418Z,97966.72
2023-01-10T02:23:39.839Z,97971.16
2023-01-10T02:26:32.034Z,97969.94
2023-01-10T02:29:18.063Z,97971.94
2023-01-10T02:32:35.554Z,97972.78
2023-01-10T02:35:22.452Z,97977.59
2023-01-10T02:38:24.117Z,97973.41
2023-01-10T02:41:01.342Z,97976.25
2023-01-10T02:43:34.883Z,97975.06
2023-01-10T02:46:07.518Z,97987.13
2023-01-10T02:48:34.202Z,97983.50
2023-01-10T02:51:03.972Z,97984.72
2023-01-10T02:53:37.436Z,97990.13
2023-01-10T02:56:19.327Z,97983.88
2023-01-10T02:59:02.297Z,97994.41
2023-01-10T03:01:37.977Z,97993.59
2023-01-10T03:04:19.905Z,97994.63
2023-01-10T03:07:01.204Z,97999.22
2023-01-10T03:09:35.782Z,97995.84
2023-01-10T03:12:14.646Z,97997.63
2023-01-10T03:14:42.675Z,98006.53
2023-01-10T03:17:11.855Z,98005.91
2023-01-10T03:19:46.198Z,98013.81
2023-01-10T03:22:14.557Z,98017.66
2023-01-10T03:24:44.939Z,98016.66
2023-01-10T03:27:11.453Z,98023.50
2023-01-10T03:29:54.402Z,98019.28
2023-01-10T03:32:25.827Z,98026.53
2023-01-10T03:34:53.288Z,98026.16
2023-01-10T03:37:41.627Z,98033.41
2023-01-10T03:40:23.079Z,98048.75
2023-01-10T03:43:12.154Z,98047.34
2023-01-10T03:45:44.963Z,98059.63
2023-01-10T03:48:14.308Z,98064.69
2023-01-10T03:50:43.029Z,98072.78
2023-01-10T03:53:12.357Z,98077.59
2023-01-10T03:55:42.262Z,98079.00
2023-01-10T03:58:08.854Z,98079.63
2023-01-10T04:00:35.473Z,98081.63
2023-01-10T04:03:02.680Z,98084.66
2023-01-10T04:05:29.281Z,98085.31
2023-01-10T04:07:55.943Z,98101.63
2023-01-10T04:10:24.546Z,98107.47
2023-01-10T04:12:51.735Z,98113.94
2023-01-10T04:15:18.291Z,98115.09
2023-01-10T04:17:45.848Z,98120.72
2023-01-10T04:20:12.512Z,98133.28
2023-01-10T04:22:39.113Z,98132.03
2023-01-10T04:25:06.177Z,98130.22
2023-01-10T04:27:32.730Z,98129.88
2023-01-10T04:29:59.259Z,98135.50
2023-01-10T04:32:25.791Z,98134.53
2023-01-10T04:34:53.834Z,98137.13
2023-01-10T04:37:20.496Z,98148.28
2023-01-10T04:39:47.058Z,98147.44
2023-01-10T04:42:14.126Z,98152.63
2023-01-10T04:44:40.648Z,98149.03
2023-01-10T04:47:07.571Z,98167.22
2023-01-10T04:49:34.139Z,98168.25
2023-01-10T04:52:00.797Z,98171.72
2023-01-10T04:54:27.365Z,98168.06
2023-01-10T04:56:53.879Z,98180.09
2023-01-10T04:59:20.614Z,98180.94
2023-01-10T05:01:47.310Z,98187.75
2023-01-10T05:04:14.302Z,98183.97
2023-01-10T05:06:41.109Z,98193.06
2023-01-10T05:09:08.794Z,98198.28
2023-01-10T05:11:35.573Z,98204.78
2023-01-10T05:14:02.300Z,98205.59
2023-01-10T05:16:29.253Z,98218.47
2023-01-10T05:18:55.808Z,98216.50
2023-01-10T05:21:22.420Z,98227.97
2023-01-10T05:23:49.025Z,98224.22
2023-01-10T05:26:18.744Z,98230.16
2023-01-10T05:28:45.362Z,98239.66
2023-01-10T05:31:14.437Z,98242.25
2023-01-10T05:33:45.584Z,98245.34
2023-01-10T05:36:12.248Z,98247.38
2023-01-10T05:38:38.829Z,98249.63
2023-01-10T05:41:05.641Z,98255.91
2023-01-10T05:43:32.488Z,98263.72
2023-01-10T05:45:59.132Z,98267.16
2023-01-10T05:48:25.769Z,98256.84
2023-01-10T05:50:53.111Z,98264.53
2023-01-10T05:53:20.635Z,98276.91
2023-01-10T05:55:57.149Z,98278.28
2023-01-10T05:58:24.256Z,98279.47
2023-01-10T06:00:51.221Z,98289.19
2023-01-10T06:03:19.165Z,98298.88
2023-01-10T06:05:48.517Z,98310.44
2023-01-10T06:08:15.427Z,98315.88
2023-01-10T06:10:42.932Z,98315.88
2023-01-10T06:13:09.885Z,98329.25
2023-01-10T06:15:37.111Z,98333.25
2023-01-10T06:18:04.034Z,98332.81
2023-01-10T06:20:30.820Z,98334.06
2023-01-10T06:22:58.682Z,98332.47
2023-01-10T06:25:25.394Z,98339.75
2023-01-10T06:27:52.083Z,98343.75
2023-01-10T06:30:21.936Z,98351.69
2023-01-10T06:32:51.716Z,98366.00
2023-01-10T06:35:18.333Z,98364.31
2023-01-10T06:37:45.573Z,98356.69
2023-01-10T06:40:12.488Z,98366.75
2023-01-10T06:42:40.597Z,98375.25
2023-01-10T06:45:07.473Z,98374.81
2023-01-10T06:47:34.310Z,98378.63
2023-01-10T06:50:00.912Z,98382.88
2023-01-10T06:52:27.900Z,98390.69
2023-01-10T06:54:54.436Z,98393.97
2023-01-10T06:57:21.001Z,98409.13
2023-01-10T06:59:47.616Z,98415.94
2023-01-10T07:02:14.319Z,98416.09
2023-01-10T07:04:41.361Z,98422.63
2023-01-10T07:07:07.908Z,98425.41
2023-01-10T07:09:34.430Z,98435.69
2023-01-10T07:12:00.978Z,98443.09
2023-01-10T07:14:27.506Z,98441.53
2023-01-10T07:16:54.093Z,98452.28
2023-01-10T07:19:20.619Z,98450.22
2023-01-10T07:21:47.149Z,98456.28
2023-01-10T07:24:13.804Z,98468.50
2023-01-10T07:26:40.815Z,98469.22
2023-01-10T07:29:07.376Z,98467.47
2023-01-10T07:31:34.065Z,98474.53
2023-01-10T07:34:00.598Z,98465.28
2023-01-10T07:36:27.207Z,98476.63
2023-01-10T07:38:53.857Z,98475.91
2023-01-10T07:41:20.416Z,98489.66
2023-01-10T07:43:47.362Z,98488.47
2023-01-10T07:46:14.014Z,98495.81
2023-01-10T07:48:42.064Z,98497.69
2023-01-10T07:51:09.540Z,98507.16
2023-01-10T07:53:36.091Z,98515.69
2023-01-10T07:56:03.751Z,98517.06
2023-01-10T07:58:30.715Z,98529.72
2023-01-10T08:00:58.816Z,98529.34
2023-01-10T08:03:25.839Z,98540.50
2023-01-10T08:06:02.365Z,98538.31
2023-01-10T08:08:29.862Z,98539.50
2023-01-10T08:10:57.439Z,98536.50
2023-01-10T08:13:23.987Z,98552.00
2023-01-10T08:15:51.913Z,98554.63
2023-01-10T08:18:20.434Z,98552.25
2023-01-10T08:20:49.593Z,98559.53
2023-01-10T08:23:16.891Z,98566.91
2023-01-10T08:25:43.805Z,98583.56
2023-01-10T08:28:10.954Z,98575.69
2023-01-10T08:30:38.085Z,98586.47
2023-01-10T08:33:06.435Z,98596.09
2023-01-10T08:35:42.213Z,98603.22
2023-01-10T08:38:10.365Z,98612.59
2023-01-10T08:40:37.229Z,98617.44
2023-01-10T08:43:06.569Z,98624.22
2023-01-10T08:45:33.342Z,98619.16
2023-01-10T08:48:00.111Z,98617.97
2023-01-10T08:50:26.756Z,98622.84
2023-01-10T08:52:53.396Z,98634.19
2023-01-10T08:55:20.664Z,98630.00
2023-01-10T08:57:47.408Z,98638.59
2023-01-10T09:00:14.563Z,98645.75
2023-01-10T09:02:41.454Z,98646.22
2023-01-10T09:05:18.601Z,98649.84
2023-01-10T09:07:53.305Z,98647.41
2023-01-10T09:10:21.269Z,98661.69
2023-01-10T09:12:54.963Z,98653.44
2023-01-10T09:15:24.150Z,98652.44
2023-01-10T09:17:53.671Z,98656.31
2023-01-10T09:20:20.465Z,98660.16
2023-01-10T09:22:47.073Z,98658.59
2023-01-10T09:25:13.650Z,98674.53
2023-01-10T09:27:40.213Z,98670.47
2023-01-10T09:30:07.269Z,98678.16
2023-01-10T09:32:36.417Z,98682.84
2023-01-10T09:35:03.263Z,98692.75
2023-01-10T09:37:29.905Z,98691.09
2023-01-10T09:39:56.418Z,98696.94
2023-01-10T09:42:49.880Z,98698.44
2023-01-10T09:45:38.711Z,98713.19
2023-01-10T09:48:13.843Z,98702.25
2023-01-10T09:51:10.096Z,98708.97
2023-01-10T09:53:41.761Z,98708.97
2023-01-10T09:56:09.015Z,98709.75
2023-01-10T09:58:38.445Z,98707.31
2023-01-10T10:01:10.929Z,98709.84
2023-01-10T10:03:53.790Z,98716.16
2023-01-10T10:06:23.041Z,98715.22
2023-01-10T10:08:50.810Z,98712.47
2023-01-10T10:11:38.072Z,98714.91
2023-01-10T10:14:15.564Z,98712.84
2023-01-10T10:17:17.315Z,98711.59
2023-01-10T10:19:59.286Z,98717.66
2023-01-10T10:22:56.368Z,98719.28
2023-01-10T10:25:53.523Z,98731.06
2023-01-10T10:28:34.483Z,98740.31
2023-01-10T10:31:06.482Z,98742.66
2023-01-10T10:34:06.830Z,98747.25
2023-01-10T10:37:05.576Z,98742.66
2023-01-10T10:39:47.075Z,98742.47
2023-01-10T10:42:16.731Z,98746.09
2023-01-10T10:44:44.233Z,98740.91
2023-01-10T10:47:17.431Z,98735.66
2023-01-10T10:49:46.017Z,98738.56
2023-01-10T10:52:22.017Z,98746.53
2023-01-10T10:54:48.671Z,98742.75
2023-01-10T10:57:15.620Z,98746.72
2023-01-10T10:59:46.696Z,98749.44
2023-01-10T11:02:22.859Z,98743.69
2023-01-10T11:04:52.466Z,98740.00
2023-01-10T11:07:20.748Z,98746.25
2023-01-10T11:09:54.062Z,98753.34
2023-01-10T11:12:31.799Z,98756.69
2023-01-10T11:14:59.939Z,98755.59
2023-01-10T11:17:31.303Z,98757.59
2023-01-10T11:19:59.659Z,98757.94
2023-01-10T11:22:29.058Z,98762.22
2023-01-10T11:24:59.665Z,98764.31
2023-01-10T11:27:30.039Z,98754.94
2023-01-10T11:29:58.664Z,98758.75
2023-01-10T11:32:37.240Z,98758.38
2023-01-10T11:35:16.258Z,98754.47
2023-01-10T11:37:42.776Z,98756.50
2023-01-10T11:40:25.936Z,98758.75
2023-01-10T11:42:57.082Z,98762.03
2023-01-10T11:45:27.781Z,98762.03
2023-01-10T11:48:03.483Z,98765.84
2023-01-10T11:50:36.904Z,98774.34
2023-01-10T11:53:05.920Z,98765.25
2023-01-10T11:55:36.567Z,98768.88
2023-01-10T11:58:15.128Z,98768.53
2023-01-10T12:00:45.579Z,98770.53
2023-01-10T12:03:30.514Z,98766.53
2023-01-10T12:06:00.847Z,98772.25
2023-01-10T12:08:31.334Z,98772.50
2023-01-10T12:11:03.000Z,98784.56
2023-01-10T12:13:43.244Z,98779.94
2023-01-10T12:16:25.203Z,98790.34
2023-01-10T12:18:55.944Z,98786.25
2023-01-10T12:21:30.580Z,98789.59
2023-01-10T12:24:03.476Z,98793.50
2023-01-10T12:26:31.857Z,98792.97
2023-01-10T12:29:08.635Z,98790.75
2023-01-10T12:31:37.831Z,98799.47
2023-01-10T12:34:15.454Z,98802.22
2023-01-10T12:36:53.799Z,98801.00
2023-01-10T12:39:23.500Z,98801.91
2023-01-10T12:42:40.536Z,98811.78
2023-01-10T12:45:23.538Z,98805.41
2023-01-10T12:47:59.378Z,98821.53
2023-01-10T12:50:33.489Z,98813.63
2023-01-10T12:53:03.436Z,98812.84
2023-01-10T12:55:36.842Z,98821.13
2023-01-10T12:58:05.453Z,98825.53
2023-01-10T13:00:47.129Z,98833.44
2023-01-10T13:03:21.111Z,98831.38
2023-01-10T13:05:49.859Z,98842.25
2023-01-10T13:08:19.530Z,98844.53
2023-01-10T13:10:49.831Z,98857.22
2023-01-10T13:13:36.361Z,98855.03
2023-01-10T13:16:23.403Z,98865.91
2023-01-10T13:19:23.272Z,98880.63
2023-01-10T13:21:52.378Z,98884.16
2023-01-10T13:24:22.643Z,98898.50
2023-01-10T13:26:49.164Z,98888.06
2023-01-10T13:29:20.632Z,98888.72
2023-01-10T13:31:50.342Z,98893.31
2023-01-10T13:34:19.994Z,98892.72
2023-01-10T13:36:56.751Z,98896.06
2023-01-10T13:39:34.263Z,98891.06
2023-01-10T13:42:16.153Z,98900.13
2023-01-10T13:45:18.024Z,98899.53
2023-01-10T13:47:45.562Z,98908.03
2023-01-10T13:50:33.631Z,98924.19
2023-01-10T13:53:01.155Z,98934.34
2023-01-10T13:55:35.787Z,98916.19
2023-01-10T13:58:21.359Z,98929.69
2023-01-10T14:01:06.230Z,98921.81
2023-01-10T14:03:58.402Z,98931.72
2023-01-10T14:06:43.625Z,98944.56
2023-01-10T14:09:33.146Z,98957.16
2023-01-10T14:12:03.143Z,98950.91
2023-01-10T14:14:38.124Z,98945.19
2023-01-10T14:17:25.173Z,98953.91
2023-01-10T14:20:04.157Z,98949.34
2023-01-10T14:22:37.141Z,98957.72
2023-01-10T14:25:08.005Z,98946.03
2023-01-10T14:27:44.982Z,98956.97
2023-01-10T14:30:24.664Z,98974.28
2023-01-10T14:32:58.339Z,98987.50
2023-01-10T14:35:38.588Z,99000.72
2023-01-10T14:38:08.636Z,98997.50
2023-01-10T14:40:41.992Z,98992.84
2023-01-10T14:43:17.742Z,98988.75
2023-01-10T14:46:04.072Z,98985.38
2023-01-10T14:48:33.873Z,98979.22
2023-01-10T14:51:17.561Z,98987.72
2023-01-10T14:53:44.911Z,98987.22
2023-01-10T14:56:21.552Z,98996.41
2023-01-10T14:58:48.205Z,98996.69
2023-01-10T15:01:22.589Z,99001.53
2023-01-10T15:03:49.753Z,99013.72
2023-01-10T15:06:16.276Z,99015.94
2023-01-10T15:08:42.857Z,99032.91
2023-01-10T15:11:12.744Z,99017.84
2023-01-10T15:13:59.885Z,99011.59
2023-01-10T15:16:28.699Z,99012.28
2023-01-10T15:18:56.693Z,99010.94
2023-01-10T15:21:24.373Z,99023.81
2023-01-10T15:23:51.218Z,99031.00
2023-01-10T15:26:21.166Z,99030.66
2023-01-10T15:29:02.820Z,99037.06
2023-01-10T15:31:29.877Z,99037.25
2023-01-10T15:33:56.895Z,99032.84
2023-01-10T15:36:27.209Z,99030.22
2023-01-10T15:38:54.320Z,99036.13
2023-01-10T15:41:23.490Z,99028.78
2023-01-10T15:43:51.988Z,99037.94
2023-01-10T15:46:23.356Z,99039.91
2023-01-10T15:49:01.539Z,99039.66
2023-01-10T15:51:33.905Z,99046.22
2023-01-10T15:54:04.779Z,99045.75
2023-01-10T15:56:34.503Z,99051.16
2023-01-10T15:59:03.075Z,99051.00
2023-01-10T16:01:32.854Z,99044.97
2023-01-10T16:04:04.551Z,99054.28
2023-01-10T16:06:34.878Z,99050.50
2023-01-10T16:09:06.091Z,99057.72
2023-01-10T16:11:54.012Z,99048.84
2023-01-10T16:14:20.634Z,99050.50
2023-01-10T16:16:47.163Z,99044.59
2023-01-10T16:19:14.773Z,99042.63
2023-01-10T16:21:49.726Z,99038.34
2023-01-10T16:24:21.193Z,99042.78
2023-01-10T16:26:48.890Z,99052.28
2023-01-10T16:29:16.245Z,99045.56
2023-01-10T16:31:43.461Z,99047.88
2023-01-10T16:34:10.096Z,99051.31
2023-01-10T16:36:37.211Z,99047.69
2023-01-10T16:39:14.181Z,99053.56
2023-01-10T16:41:57.019Z,99061.00
2023-01-10T16:44:23.575Z,99059.16
2023-01-10T16:46:50.604Z,99066.69
2023-01-10T16:49:18.188Z,99072.59
2023-01-10T16:51:44.754Z,99064.41
2023-01-10T16:54:21.263Z,99067.72
2023-01-10T16:56:49.374Z,99066.38
2023-01-10T16:59:18.048Z,99070.16
2023-01-10T17:01:49.198Z,99079.50
2023-01-10T17:04:21.736Z,99075.72
2023-01-10T17:06:48.409Z,99068.66
2023-01-10T17:09:23.466Z,99069.19
2023-01-10T17:11:56.679Z,99060.47
2023-01-10T17:14:23.525Z,99069.31
2023-01-10T17:16:50.162Z,99065.84
2023-01-10T17:19:16.795Z,99066.81
2023-01-10T17:21:43.400Z,99072.22
2023-01-10T17:24:10.645Z,99064.84
2023-01-10T17:26:37.263Z,99070.59
2023-01-10T17:29:03.813Z,99066.34
2023-01-10T17:31:30.501Z,99068.31
2023-01-10T17:33:57.312Z,99074.88
2023-01-10T17:36:29.044Z,99066.88
2023-01-10T17:38:57.041Z,99077.06
2023-01-10T17:41:24.048Z,99075.25
2023-01-10T17:43:50.966Z,99078.06
2023-01-10T17:46:17.958Z,99084.28
2023-01-10T17:48:45.005Z,99076.25
2023-01-10T17:51:13.204Z,99078.38
2023-01-10T17:53:40.886Z,99071.50
2023-01-10T17:56:08.415Z,99083.81
2023-01-10T17:58:35.493Z,99081.34
2023-01-10T18:01:02.275Z,99084.59
2023-01-10T18:03:28.990Z,99082.31
2023-01-10T18:05:57.857Z,99094.81
2023-01-10T18:08:25.749Z,99082.69
2023-01-10T18:10:59.124Z,99080.56
2023-01-10T18:13:28.738Z,99078.75
2023-01-10T18:15:55.315Z,99075.50
2023-01-10T18:18:23.120Z,99077.78
2023-01-10T18:20:50.823Z,99078.28
2023-01-10T18:23:25.550Z,99081.88
2023-01-10T18:25:56.572Z,99085.66
2023-01-10T18:28:39.565Z,99084.19
2023-01-10T18:31:09.312Z,99083.06
2023-01-10T18:33:39.208Z,99086.31
2023-01-10T18:36:14.835Z,99082.56
2023-01-10T18:38:41.878Z,99088.47
2023-01-10T18:41:08.582Z,99080.59
2023-01-10T18:43:35.230Z,99090.44
2023-01-10T18:46:07.238Z,99086.69
2023-01-10T18:48:34.079Z,99087.50
2023-01-10T18:51:01.958Z,99093.22
2023-01-10T18:53:28.981Z,99096.19
2023-01-10T18:55:59.030Z,99086.69
2023-01-10T18:58:27.516Z,99091.09
2023-01-10T19:00:54.295Z,99082.09
2023-01-10T19:03:22.754Z,99085.84
2023-01-10T19:05:50.127Z,99090.28
2023-01-10T19:08:16.728Z,99086.34
2023-01-10T19:11:07.184Z,99089.97
2023-01-10T19:13:31.155Z,99085.34
2023-01-10T19:16:14.071Z,99084.72
2023-01-10T19:18:41.012Z,99085.06
2023-01-10T19:21:14.795Z,99085.19
2023-01-10T19:23:42.820Z,99088.97
2023-01-10T19:26:09.942Z,99082.09
2023-01-10T19:28:36.528Z,99078.00
2023-01-10T19:31:05.062Z,99081.94
2023-01-10T19:33:34.588Z,99074.88
2023-01-10T19:36:05.949Z,99077.50
2023-01-10T19:38:32.755Z,99083.09
2023-01-10T19:40:59.332Z,99076.19
2023-01-10T19:43:26.010Z,99087.66
2023-01-10T19:45:53.508Z,99089.13
2023-01-10T19:48:20.141Z,99092.41
2023-01-10T19:50:46.778Z,99099.13
2023-01-10T19:53:13.813Z,99085.34
2023-01-10T19:55:40.449Z,99086.66
2023-01-10T19:58:07.039Z,99084.53
2023-01-10T20:00:33.655Z,99072.06
2023-01-10T20:03:00.746Z,99074.56
2023-01-10T20:05:27.515Z,99077.47
2023-01-10T20:07:54.049Z,99075.19
2023-01-10T20:10:20.785Z,99072.75
2023-01-10T20:12:47.435Z,99063.41
2023-01-10T20:15:13.938Z,99066.19
2023-01-10T20:17:40.866Z,99067.84
2023-01-10T20:20:07.975Z,99063.75
2023-01-10T20:22:34.519Z,99056.84
2023-01-10T20:25:01.142Z,99064.03
2023-01-10T20:27:28.713Z,99067.00
2023-01-10T20:29:58.183Z,99070.94
2023-01-10T20:32:25.042Z,99071.91
2023-01-10T20:34:52.038Z,99068.78
2023-01-10T20:37:19.056Z,99065.97
2023-01-10T20:39:48.834Z,99072.06
2023-01-10T20:42:17.887Z,99076.97
2023-01-10T20:44:44.383Z,99063.88
2023-01-10T20:47:10.963Z,99069.56
2023-01-10T20:49:37.548Z,99068.25
2023-01-10T20:52:04.291Z,99056.09
2023-01-10T20:54:30.923Z,99069.50
2023-01-10T20:56:57.683Z,99062.28
2023-01-10T20:59:26.000Z,99053.63
2023-01-10T21:01:52.845Z,99050.84
2023-01-10T21:04:19.705Z,99041.81
2023-01-10T21:06:46.306Z,99044.09
2023-01-10T21:09:16.760Z,99040.28
2023-01-10T21:11:58.007Z,99041.75
2023-01-10T21:14:28.519Z,99048.59
2023-01-10T21:16:55.444Z,99056.38
2023-01-10T21:19:22.122Z,99046.75
2023-01-10T21:21:48.735Z,99049.81
2023-01-10T21:24:15.823Z,99046.06
2023-01-10T21:26:42.530Z,99054.81
2023-01-10T21:29:10.469Z,99052.97
2023-01-10T21:31:40.189Z,99046.75
2023-01-10T21:34:06.931Z,99044.88
2023-01-10T21:36:33.491Z,99041.38
2023-01-10T21:39:00.051Z,99040.22
2023-01-10T21:41:42.130Z,99037.06
2023-01-10T21:44:09.237Z,99031.69
2023-01-10T21:46:36.414Z,99028.06
2023-01-10T21:49:05.394Z,99028.25
2023-01-10T21:51:32.064Z,99031.38
2023-01-10T21:53:59.228Z,99031.47
2023-01-10T21:56:25.951Z,99029.88
2023-01-10T21:58:52.546Z,99028.78
2023-01-10T22:01:19.245Z,99023.28
2023-01-10T22:03:45.965Z,99027.81
2023-01-10T22:06:12.997Z,99031.69
2023-01-10T22:08:39.607Z,99032.00
2023-01-10T22:11:06.162Z,99033.94
2023-01-10T22:13:32.752Z,99032.97
2023-01-10T22:16:00.519Z,99029.00
2023-01-10T22:18:28.489Z,99025.06
2023-01-10T22:20:55.943Z,99013.56
2023-01-10T22:23:23.842Z,99017.75
2023-01-10T22:26:08.370Z,99021.56
2023-01-10T22:28:35.169Z,99021.03
2023-01-10T22:31:02.322Z,99017.38
2023-01-10T22:33:31.405Z,99008.06
2023-01-10T22:36:08.119Z,99016.19
2023-01-10T22:38:37.866Z,99013.34
2023-01-10T22:41:07.431Z,99024.75
2023-01-10T22:43:34.219Z,99016.22
2023-01-10T22:46:00.870Z,99011.31
2023-01-10T22:48:27.984Z,99004.03
2023-01-10T22:50:54.580Z,99012.13
2023-01-10T22:53:21.926Z,99002.25
2023-01-10T22:55:49.625Z,99004.47
2023-01-10T22:58:16.148Z,99002.81
2023-01-10T23:00:42.735Z,98999.75
2023-01-10T23:03:09.384Z,99000.69
2023-01-10T23:05:35.929Z,98995.78
2023-01-10T23:08:02.575Z,99005.50
2023-01-10T23:10:30.928Z,99008.91
2023-01-10T23:12:58.194Z,98996.88
2023-01-10T23:15:25.038Z,99003.03
2023-01-10T23:17:51.662Z,99001.50
2023-01-10T23:20:18.247Z,99003.28
2023-01-10T23:22:44.881Z,98998.47
2023-01-10T23:25:11.767Z,98995.00
2023-01-10T23:27:38.888Z,98993.09
2023-01-10T23:30:07.203Z,98994.63
2023-01-10T23:32:33.984Z,98988.50
2023-01-10T23:35:00.574Z,98997.84
2023-01-10T23:37:27.118Z,98997.34
2023-01-10T23:39:53.746Z,98997.09
2023-01-10T23:42:20.281Z,98990.09
2023-01-10T23:44:46.979Z,98981.03
2023-01-10T23:47:14.306Z,98982.97
2023-01-10T23:49:40.888Z,98978.19
2023-01-10T23:52:07.437Z,98976.38
2023-01-10T23:54:34.186Z,98978.78
2023-01-10T23:57:00.790Z,98979.34
2023-01-10T23:59:27.380Z,98983.44
