createdAt,value
2023-05-21T00:03:42.002Z,40
2023-05-21T00:32:43.327Z,40
2023-05-21T01:01:46.377Z,39
2023-05-21T01:30:43.043Z,43
2023-05-21T01:59:51.035Z,40
2023-05-21T02:29:04.264Z,43
2023-05-21T02:58:11.336Z,40
2023-05-21T03:27:11.708Z,44
2023-05-21T03:56:22.596Z,44
2023-05-21T04:25:31.361Z,43
2023-05-21T04:54:45.627Z,45
2023-05-21T05:23:57.150Z,43
2023-05-21T05:52:57.060Z,50
2023-05-21T06:22:15.789Z,57
2023-05-21T06:51:25.540Z,59
2023-05-21T07:20:39.007Z,61
2023-05-21T07:49:49.975Z,59
2023-05-21T08:19:11.519Z,55
2023-05-21T08:48:21.143Z,58
2023-05-21T09:17:36.334Z,54
2023-05-21T09:46:44.017Z,50
2023-05-21T10:15:48.254Z,47
2023-05-21T10:44:43.558Z,46
2023-05-21T11:13:57.784Z,50
2023-05-21T11:43:13.255Z,55
2023-05-21T12:12:45.899Z,40
2023-05-21T12:41:29.587Z,39
2023-05-21T13:10:49.583Z,39
2023-05-21T13:39:51.876Z,40
2023-05-21T14:09:01.473Z,36
2023-05-21T14:38:07.083Z,33
2023-05-21T15:07:33.769Z,33
2023-05-21T15:36:59.544Z,32
2023-05-21T16:06:09.159Z,32
2023-05-21T16:35:23.333Z,35
2023-05-21T17:04:32.901Z,32
2023-05-21T17:33:42.918Z,29
2023-05-21T18:02:57.324Z,31
2023-05-21T18:31:58.849Z,29
2023-05-21T19:01:15.434Z,30
2023-05-21T19:30:21.201Z,32
2023-05-21T19:59:31.417Z,32
2023-05-21T20:28:42.815Z,33
2023-05-21T20:57:55.948Z,33
2023-05-21T21:26:52.976Z,35
2023-05-21T21:56:07.829Z,33
2023-05-21T22:25:26.086Z,32
2023-05-21T22:54:40.832Z,36
2023-05-21T23:24:02.242Z,39
2023-05-21T23:53:23.366Z,39
