createdAt,value
2022-10-23T00:01:15.549Z,10.9
2022-10-23T00:06:15.628Z,10.8
2022-10-23T00:11:15.556Z,10.7
2022-10-23T00:16:15.551Z,10.7
2022-10-23T00:21:15.565Z,10.6
2022-10-23T00:26:15.603Z,10.6
2022-10-23T00:31:15.573Z,10.6
2022-10-23T00:36:15.649Z,10.5
2022-10-23T00:41:15.574Z,10.5
2022-10-23T00:46:15.571Z,10.4
2022-10-23T00:51:15.575Z,10.4
2022-10-23T00:56:15.590Z,10.3
2022-10-23T01:01:15.646Z,10.2
2022-10-23T01:06:15.659Z,10.2
2022-10-23T01:11:15.590Z,10.2
2022-10-23T01:16:15.589Z,10.1
2022-10-23T01:21:15.596Z,10.1
2022-10-23T01:26:15.656Z,10.0
2022-10-23T01:31:15.592Z,10.0
2022-10-23T01:36:15.679Z,9.9
2022-10-23T01:41:15.608Z,9.9
2022-10-23T01:46:15.608Z,9.9
2022-10-23T01:51:15.603Z,9.9
2022-10-23T01:56:15.629Z,9.8
2022-10-23T02:01:15.782Z,9.8
2022-10-23T02:06:15.637Z,9.7
2022-10-23T02:11:15.619Z,9.7
2022-10-23T02:16:15.621Z,9.6
2022-10-23T02:21:15.632Z,9.6
2022-10-23T02:26:15.640Z,9.6
2022-10-23T02:31:15.637Z,9.6
2022-10-23T02:36:15.688Z,9.5
2022-10-23T02:41:15.641Z,9.5
2022-10-23T02:46:15.642Z,9.5
2022-10-23T02:51:15.656Z,9.4
2022-10-23T02:56:15.654Z,9.4
2022-10-23T03:01:15.810Z,9.3
2022-10-23T03:06:15.736Z,9.3
2022-10-23T03:11:15.651Z,9.3
2022-10-23T03:16:15.659Z,9.3
2022-10-23T03:21:15.661Z,9.3
2022-10-23T03:26:15.681Z,9.3
2022-10-23T03:31:15.663Z,9.3
2022-10-23T03:36:15.746Z,9.2
2022-10-23T03:41:15.689Z,9.2
2022-10-23T03:46:15.674Z,9.2
2022-10-23T03:51:15.678Z,9.3
2022-10-23T03:56:15.694Z,9.3
2022-10-23T04:01:15.717Z,9.3
2022-10-23T04:06:15.716Z,9.3
2022-10-23T04:11:15.702Z,9.3
2022-10-23T04:16:15.696Z,9.4
2022-10-23T04:21:15.696Z,9.4
2022-10-23T04:26:15.761Z,9.4
2022-10-23T04:31:15.702Z,9.4
2022-10-23T04:36:15.780Z,9.4
2022-10-23T04:41:15.715Z,9.4
2022-10-23T04:46:15.734Z,9.5
2022-10-23T04:51:15.712Z,9.5
2022-10-23T04:56:15.727Z,9.4
2022-10-23T05:01:15.884Z,9.4
2022-10-23T05:06:15.770Z,9.4
2022-10-23T05:11:15.724Z,9.4
2022-10-23T05:16:15.731Z,9.4
2022-10-23T05:21:15.730Z,9.4
2022-10-23T05:26:15.745Z,9.4
2022-10-23T05:31:15.732Z,9.4
2022-10-23T05:36:15.756Z,9.4
2022-10-23T05:41:15.739Z,9.5
2022-10-23T05:46:15.753Z,9.5
2022-10-23T05:51:15.748Z,9.6
2022-10-23T05:56:15.767Z,9.6
2022-10-23T06:01:15.823Z,9.8
2022-10-23T06:06:15.811Z,9.8
2022-10-23T06:11:15.765Z,9.8
2022-10-23T06:16:15.763Z,9.8
2022-10-23T06:21:15.764Z,9.9
2022-10-23T06:26:15.822Z,9.9
2022-10-23T06:31:15.767Z,10.1
2022-10-23T06:36:15.835Z,10.1
2022-10-23T06:41:15.777Z,10.3
2022-10-23T06:46:15.781Z,10.3
2022-10-23T06:51:15.789Z,10.4
2022-10-23T06:56:15.794Z,10.5
2022-10-23T07:01:15.904Z,10.6
2022-10-23T07:06:15.876Z,10.8
2022-10-23T07:11:15.801Z,10.9
2022-10-23T07:16:15.799Z,11.0
2022-10-23T07:21:15.797Z,11.3
2022-10-23T07:26:15.869Z,11.5
2022-10-23T07:31:15.815Z,11.6
2022-10-23T07:36:15.846Z,11.7
2022-10-23T07:41:15.822Z,11.9
2022-10-23T07:46:15.820Z,12.0
2022-10-23T07:51:15.821Z,12.1
2022-10-23T07:56:15.836Z,12.2
2022-10-23T08:01:15.850Z,12.3
2022-10-23T08:06:15.863Z,12.4
2022-10-23T08:11:15.832Z,12.4
2022-10-23T08:16:15.832Z,12.5
2022-10-23T08:21:15.839Z,12.6
2022-10-23T08:26:15.853Z,12.7
2022-10-23T08:31:15.841Z,12.7
2022-10-23T08:36:15.897Z,12.8
2022-10-23T08:41:15.855Z,12.9
2022-10-23T08:46:15.855Z,13.0
2022-10-23T08:51:15.861Z,13.1
2022-10-23T08:56:15.867Z,13.2
2022-10-23T09:01:16.030Z,13.3
2022-10-23T09:06:15.956Z,13.4
2022-10-23T09:11:15.867Z,13.5
2022-10-23T09:16:15.872Z,13.6
2022-10-23T09:21:15.885Z,13.7
2022-10-23T09:26:15.948Z,13.8
2022-10-23T09:31:15.879Z,13.9
2022-10-23T09:36:15.902Z,14.0
2022-10-23T09:41:15.893Z,14.1
2022-10-23T09:46:15.888Z,14.1
2022-10-23T09:51:15.891Z,14.1
2022-10-23T09:56:15.908Z,14.2
2022-10-23T10:01:16.025Z,14.2
2022-10-23T10:06:15.950Z,14.1
2022-10-23T10:11:15.901Z,14.1
2022-10-23T10:16:15.904Z,14.1
2022-10-23T10:21:15.910Z,14.2
2022-10-23T10:26:15.930Z,14.4
2022-10-23T10:31:15.912Z,14.4
2022-10-23T10:36:15.987Z,14.4
2022-10-23T10:41:15.922Z,14.6
2022-10-23T10:51:15.927Z,14.8
2022-10-23T10:56:15.943Z,14.8
2022-10-23T11:01:16.021Z,14.9
2022-10-23T11:06:15.973Z,14.9
2022-10-23T11:11:15.941Z,14.9
2022-10-23T11:16:15.941Z,14.9
2022-10-23T11:21:15.943Z,15.0
2022-10-23T11:26:19.618Z,15.2
2022-10-23T11:31:15.954Z,15.3
2022-10-23T11:36:16.032Z,15.4
2022-10-23T11:41:15.956Z,15.4
2022-10-23T11:46:15.959Z,15.5
2022-10-23T11:51:15.971Z,15.6
2022-10-23T11:56:15.975Z,15.7
2022-10-23T12:01:16.045Z,15.8
2022-10-23T12:06:16.054Z,15.9
2022-10-23T12:11:15.980Z,16.0
2022-10-23T12:16:15.978Z,16.1
2022-10-23T12:21:15.989Z,16.2
2022-10-23T12:26:16.066Z,16.3
2022-10-23T12:31:15.996Z,16.4
2022-10-23T12:36:16.063Z,16.3
2022-10-23T12:41:15.995Z,16.5
2022-10-23T12:46:17.761Z,16.4
2022-10-23T12:51:15.996Z,16.4
2022-10-23T12:56:16.016Z,16.5
2022-10-23T13:01:16.107Z,16.6
2022-10-23T13:06:16.025Z,16.5
2022-10-23T13:11:16.018Z,16.5
2022-10-23T13:16:16.023Z,16.6
2022-10-23T13:21:16.017Z,16.8
2022-10-23T13:26:16.087Z,16.9
2022-10-23T13:31:16.026Z,16.8
2022-10-23T13:36:16.185Z,16.9
2022-10-23T13:41:16.038Z,17.0
2022-10-23T13:46:16.031Z,17.0
2022-10-23T13:51:16.042Z,17.0
2022-10-23T13:56:16.050Z,16.9
2022-10-23T14:01:16.128Z,16.8
2022-10-23T14:06:16.047Z,17.0
2022-10-23T14:11:16.253Z,17.0
2022-10-23T14:16:16.064Z,17.0
2022-10-23T14:21:16.051Z,16.9
2022-10-23T14:26:16.125Z,17.0
2022-10-23T14:31:16.065Z,17.0
2022-10-23T14:36:16.152Z,16.9
2022-10-23T14:41:16.067Z,16.9
2022-10-23T14:46:16.142Z,16.8
2022-10-23T14:51:16.069Z,16.8
2022-10-23T14:56:16.078Z,16.8
2022-10-23T15:01:16.345Z,16.6
2022-10-23T15:06:18.311Z,16.4
2022-10-23T15:11:16.091Z,16.4
2022-10-23T15:16:16.097Z,16.2
2022-10-23T15:21:16.117Z,16.2
2022-10-23T15:26:16.096Z,16.1
2022-10-23T15:31:16.100Z,16.1
2022-10-23T15:36:16.114Z,16.0
2022-10-23T15:41:16.107Z,15.9
2022-10-23T15:46:16.107Z,15.8
2022-10-23T15:51:16.139Z,15.8
2022-10-23T15:56:16.112Z,15.7
2022-10-23T16:01:16.242Z,15.7
2022-10-23T16:06:16.134Z,15.6
2022-10-23T16:11:16.127Z,15.6
2022-10-23T16:16:16.121Z,15.5
2022-10-23T16:21:16.159Z,15.6
2022-10-23T16:26:16.136Z,15.6
2022-10-23T16:31:19.318Z,15.7
2022-10-23T16:36:16.148Z,15.5
2022-10-23T16:41:16.140Z,15.5
2022-10-23T16:46:16.142Z,15.5
2022-10-23T16:51:16.161Z,15.4
2022-10-23T16:56:16.150Z,15.3
2022-10-23T17:01:16.298Z,15.2
2022-10-23T17:06:16.182Z,15.1
2022-10-23T17:11:16.160Z,15.1
2022-10-23T17:16:16.159Z,15.0
2022-10-23T17:21:16.193Z,15.0
2022-10-23T17:26:16.171Z,14.9
2022-10-23T17:31:16.188Z,14.9
2022-10-23T17:36:16.196Z,15.0
2022-10-23T17:41:16.181Z,15.0
2022-10-23T17:46:16.182Z,15.0
2022-10-23T17:51:16.211Z,15.0
2022-10-23T17:56:16.197Z,14.9
2022-10-23T18:01:16.298Z,14.8
2022-10-23T18:06:16.217Z,14.9
2022-10-23T18:11:16.196Z,14.9
2022-10-23T18:16:16.201Z,15.1
2022-10-23T18:21:16.222Z,15.2
2022-10-23T18:26:16.217Z,15.1
2022-10-23T18:31:16.214Z,15.1
2022-10-23T18:36:16.229Z,15.3
2022-10-23T18:41:16.222Z,15.4
2022-10-23T18:46:16.216Z,15.4
2022-10-23T18:51:16.246Z,15.4
2022-10-23T18:56:16.233Z,15.5
2022-10-23T19:01:16.338Z,15.4
2022-10-23T19:06:16.242Z,15.4
2022-10-23T19:11:16.228Z,15.5
2022-10-23T19:16:16.238Z,15.5
2022-10-23T19:21:16.266Z,15.4
2022-10-23T19:26:16.241Z,15.5
2022-10-23T19:31:16.251Z,15.5
2022-10-23T19:36:18.584Z,15.4
2022-10-23T19:41:16.252Z,15.4
2022-10-23T19:46:16.254Z,15.6
2022-10-23T19:51:16.279Z,15.6
2022-10-23T19:56:16.264Z,15.4
2022-10-23T20:01:16.410Z,15.3
2022-10-23T20:06:16.279Z,15.2
2022-10-23T20:11:19.392Z,15.1
2022-10-23T20:16:16.277Z,15.0
2022-10-23T20:21:16.295Z,14.9
2022-10-23T20:26:16.270Z,14.9
2022-10-23T20:31:16.279Z,14.8
2022-10-23T20:36:16.298Z,14.8
2022-10-23T20:41:16.284Z,14.7
2022-10-23T20:46:16.299Z,14.6
2022-10-23T20:51:16.322Z,14.6
2022-10-23T20:56:16.294Z,14.6
2022-10-23T21:01:16.488Z,14.6
2022-10-23T21:06:16.323Z,14.6
2022-10-23T21:11:16.305Z,14.5
2022-10-23T21:16:16.304Z,14.5
2022-10-23T21:21:16.327Z,14.5
2022-10-23T21:26:16.312Z,14.4
2022-10-23T21:31:16.315Z,14.3
2022-10-23T21:36:16.334Z,14.2
2022-10-23T21:41:16.326Z,14.3
2022-10-23T21:46:16.329Z,14.5
2022-10-23T21:51:16.351Z,14.4
2022-10-23T21:56:16.334Z,14.4
2022-10-23T22:01:16.427Z,14.4
2022-10-23T22:06:16.350Z,14.2
2022-10-23T22:11:16.336Z,14.2
2022-10-23T22:16:16.341Z,14.1
2022-10-23T22:21:16.375Z,14.0
2022-10-23T22:26:16.350Z,14.1
2022-10-23T22:31:16.358Z,14.2
2022-10-23T22:36:16.364Z,14.3
2022-10-23T22:41:16.412Z,14.5
2022-10-23T22:46:16.362Z,14.6
2022-10-23T22:51:16.394Z,14.6
2022-10-23T22:56:16.374Z,14.6
2022-10-23T23:01:16.412Z,14.5
2022-10-23T23:06:16.385Z,14.4
2022-10-23T23:11:16.385Z,14.4
2022-10-23T23:16:16.384Z,14.4
2022-10-23T23:21:16.401Z,14.4
2022-10-23T23:26:16.381Z,14.3
2022-10-23T23:31:16.400Z,14.2
2022-10-23T23:36:16.405Z,14.2
2022-10-23T23:41:16.397Z,14.2
2022-10-23T23:46:16.397Z,14.2
2022-10-23T23:51:16.421Z,14.0
2022-10-23T23:56:16.406Z,14.0
