createdAt,value
2019-04-20T13:21:52.734Z,103006.70
2019-04-20T13:24:25.064Z,103009.63
2019-04-20T13:26:56.774Z,103000.52
2019-04-20T13:29:28.999Z,102999.41
2019-04-20T13:32:00.343Z,102999.61
2019-04-20T13:34:32.039Z,102995.11
2019-04-20T13:37:04.276Z,102990.46
2019-04-20T13:39:35.582Z,102987.83
2019-04-20T13:42:13.997Z,102983.06
2019-04-20T13:44:40.997Z,102970.92
2019-04-20T13:47:12.874Z,102970.92
2019-04-20T13:49:45.211Z,102975.70
2019-04-20T13:52:17.013Z,102969.31
2019-04-20T13:54:49.670Z,102969.50
2019-04-20T13:57:21.998Z,102969.28
2019-04-20T13:59:53.247Z,102967.19
2019-04-20T14:02:24.870Z,102963.30
2019-04-20T14:04:56.988Z,102962.59
2019-04-20T14:07:29.267Z,102962.73
2019-04-20T14:10:01.785Z,102961.41
2019-04-20T14:12:38.560Z,102956.09
2019-04-20T14:15:07.063Z,102955.23
2019-04-20T14:17:39.257Z,102957.37
2019-04-20T14:20:14.967Z,102947.86
2019-04-20T14:22:45.202Z,102947.95
2019-04-20T14:25:16.564Z,102938.17
2019-04-20T14:27:48.703Z,102942.66
2019-04-20T14:30:21.150Z,102937.48
2019-04-20T14:32:54.706Z,102936.02
2019-04-20T14:35:27.060Z,102931.63
2019-04-20T14:37:59.672Z,102932.55
2019-04-20T14:40:32.384Z,102924.48
2019-04-20T14:43:05.104Z,102924.98
2019-04-20T14:45:36.636Z,102920.88
2019-04-20T14:48:07.991Z,102915.53
2019-04-20T14:50:39.103Z,102907.31
2019-04-20T14:53:11.557Z,102898.58
2019-04-20T14:55:43.726Z,102899.23
2019-04-20T14:58:15.352Z,102899.23
2019-04-20T15:00:51.054Z,102899.02
2019-04-20T15:03:19.964Z,102880.46
2019-04-20T15:05:55.936Z,102880.81
2019-04-20T15:08:27.509Z,102872.05
2019-04-20T15:10:59.255Z,102863.81
2019-04-20T15:13:30.791Z,102866.80
2019-04-20T15:16:02.514Z,102853.43
2019-04-20T15:18:33.886Z,102852.45
2019-04-20T15:21:05.790Z,102851.90
2019-04-20T15:23:37.388Z,102843.09
2019-04-20T15:26:08.766Z,102841.06
2019-04-20T15:28:39.882Z,102843.91
2019-04-20T15:31:12.181Z,102837.70
2019-04-20T15:33:43.455Z,102837.52
2019-04-20T15:36:15.850Z,102841.34
2019-04-20T15:38:47.512Z,102840.63
2019-04-20T15:41:18.947Z,102845.11
2019-04-20T15:43:51.206Z,102841.91
2019-04-20T15:46:23.450Z,102836.25
2019-04-20T15:48:55.796Z,102837.65
2019-04-20T15:51:27.964Z,102835.55
2019-04-20T15:53:59.965Z,102834.52
2019-04-20T15:56:31.250Z,102835.31
2019-04-20T15:59:02.576Z,102836.16
2019-04-20T16:01:34.365Z,102836.16
2019-04-20T16:04:05.682Z,102830.56
2019-04-20T16:06:37.023Z,102825.94
2019-04-20T16:09:08.398Z,102825.94
2019-04-20T16:11:41.173Z,102827.37
2019-04-20T16:14:13.599Z,102823.63
2019-04-20T16:16:44.864Z,102823.70
2019-04-20T16:19:27.641Z,102825.53
2019-04-20T16:21:49.905Z,102824.09
2019-04-20T16:24:22.347Z,102824.09
2019-04-20T16:26:53.803Z,102821.86
2019-04-20T16:29:25.861Z,102818.42
2019-04-20T16:31:58.272Z,102822.17
2019-04-20T16:34:29.692Z,102820.35
2019-04-20T16:37:02.175Z,102820.34
2019-04-20T16:39:34.366Z,102815.70
2019-04-20T16:42:06.533Z,102820.13
2019-04-20T16:44:38.890Z,102812.92
2019-04-20T16:47:10.424Z,102814.29
2019-04-20T16:49:41.512Z,102814.29
2019-04-20T16:52:12.940Z,102809.06
2019-04-20T16:54:44.299Z,102809.06
2019-04-20T16:57:17.116Z,102806.50
2019-04-20T16:59:52.471Z,102808.41
2019-04-20T17:02:22.763Z,102805.36
2019-04-20T17:04:55.414Z,102804.53
2019-04-20T17:07:27.146Z,102800.75
2019-04-20T17:09:58.264Z,102801.62
2019-04-20T17:12:30.098Z,102802.52
2019-04-20T17:15:01.741Z,102793.44
2019-04-20T17:17:33.606Z,102799.97
2019-04-20T17:20:07.300Z,102802.06
2019-04-20T17:22:40.183Z,102800.13
2019-04-20T17:25:14.218Z,102800.13
2019-04-20T17:27:46.816Z,102809.72
2019-04-20T17:30:23.178Z,102809.72
2019-04-20T17:32:53.722Z,102803.35
2019-04-20T17:35:37.056Z,102808.98
2019-04-20T17:37:58.486Z,102809.13
2019-04-20T17:40:52.913Z,102810.16
2019-04-20T17:43:16.052Z,102811.65
2019-04-20T17:45:49.746Z,102809.19
2019-04-20T17:48:26.997Z,102811.14
2019-04-20T17:51:04.654Z,102811.14
2019-04-20T17:53:29.406Z,102809.55
2019-04-20T17:55:51.776Z,102809.17
2019-04-20T17:58:27.962Z,102809.11
2019-04-20T18:00:58.248Z,102810.52
2019-04-20T18:04:03.613Z,102810.52
2019-04-20T18:06:19.951Z,102816.94
2019-04-20T18:08:56.138Z,102824.62
2019-04-20T18:11:15.204Z,102819.52
2019-04-20T18:13:44.881Z,102819.52
2019-04-20T18:16:35.512Z,102816.37
2019-04-20T18:18:58.506Z,102819.52
2019-04-20T18:21:21.624Z,102819.52
2019-04-20T18:23:54.085Z,102824.02
2019-04-20T18:26:45.416Z,102820.20
2019-04-20T18:29:21.327Z,102818.66
2019-04-20T18:31:33.533Z,102816.95
2019-04-20T18:34:11.350Z,102816.05
2019-04-20T18:36:42.589Z,102814.66
2019-04-20T18:39:16.153Z,102816.19
2019-04-20T18:41:51.472Z,102822.75
2019-04-20T18:44:27.937Z,102821.55
2019-04-20T18:47:10.882Z,102821.55
2019-04-20T18:49:38.662Z,102833.36
2019-04-20T18:51:59.808Z,102827.53
2019-04-20T18:54:35.319Z,102844.36
2019-04-20T18:57:11.416Z,102830.77
2019-04-20T18:59:42.610Z,102829.63
2019-04-20T19:02:18.552Z,102832.92
2019-04-20T19:04:45.776Z,102832.92
2019-04-20T19:07:17.549Z,102834.11
2019-04-20T19:09:53.791Z,102834.11
2019-04-20T19:12:28.510Z,102831.98
2019-04-20T19:15:03.430Z,102834.80
2019-04-20T19:17:41.662Z,102838.48
2019-04-20T19:20:03.233Z,102841.17
2019-04-20T19:22:36.722Z,102842.45
2019-04-20T19:25:09.978Z,102839.30
2019-04-20T19:27:48.416Z,102844.00
2019-04-20T19:30:26.319Z,102846.17
2019-04-20T19:33:06.018Z,102838.31
2019-04-20T19:35:33.548Z,102841.88
2019-04-20T19:38:06.594Z,102847.23
2019-04-20T19:40:40.996Z,102848.03
2019-04-20T19:43:14.783Z,102843.80
2019-04-20T19:45:57.898Z,102839.50
2019-04-20T19:48:22.123Z,102835.52
2019-04-20T19:51:05.587Z,102842.22
2019-04-20T19:53:30.884Z,102846.25
2019-04-20T19:56:00.448Z,102846.25
2019-04-20T19:58:30.269Z,102841.45
2019-04-20T20:00:55.532Z,102842.42
2019-04-20T20:03:27.783Z,102840.89
2019-04-20T20:06:00.030Z,102840.89
2019-04-20T20:08:35.795Z,102837.73
2019-04-20T20:11:09.648Z,102837.73
2019-04-20T20:13:46.089Z,102836.67
2019-04-20T20:16:22.508Z,102836.67
2019-04-20T20:18:58.920Z,102833.49
2019-04-20T20:21:27.316Z,102840.79
2019-04-20T20:23:52.229Z,102832.74
2019-04-20T20:26:31.018Z,102829.55
2019-04-20T20:29:08.212Z,102832.64
2019-04-20T20:31:48.680Z,102833.27
2019-04-20T20:34:14.305Z,102833.27
2019-04-20T20:36:43.746Z,102840.27
2019-04-20T20:39:19.677Z,102837.19
2019-04-20T20:41:53.329Z,102840.88
2019-04-20T20:44:27.635Z,102837.91
2019-04-20T20:47:00.798Z,102838.77
2019-04-20T20:49:38.590Z,102834.68
2019-04-20T20:52:17.063Z,102828.62
2019-04-20T20:54:41.358Z,102828.62
2019-04-20T20:57:07.345Z,102828.00
2019-04-20T20:59:42.726Z,102833.91
2019-04-20T21:02:15.774Z,102825.75
2019-04-20T21:04:42.015Z,102824.25
2019-04-20T21:07:13.239Z,102832.53
2019-04-20T21:09:44.566Z,102835.11
2019-04-20T21:12:18.074Z,102831.62
2019-04-20T21:14:49.166Z,102831.62
2019-04-20T21:17:25.188Z,102830.27
2019-04-20T21:20:14.453Z,102832.17
2019-04-20T21:22:45.009Z,102830.67
2019-04-20T21:25:00.953Z,102831.66
2019-04-20T21:27:32.872Z,102823.32
2019-04-20T21:30:05.657Z,102817.36
2019-04-20T21:32:44.163Z,102814.30
2019-04-20T21:35:14.234Z,102817.70
2019-04-20T21:37:52.555Z,102816.04
2019-04-20T21:40:26.778Z,102814.33
2019-04-20T21:42:58.612Z,102816.95
2019-04-20T21:45:30.450Z,102823.74
2019-04-20T21:48:01.307Z,102810.77
2019-04-20T21:50:53.488Z,102812.87
2019-04-20T21:53:12.814Z,102814.03
2019-04-20T21:55:37.375Z,102810.48
2019-04-20T21:58:10.243Z,102812.82
2019-04-20T22:00:46.045Z,102808.78
2019-04-20T22:03:16.848Z,102800.13
2019-04-20T22:05:50.556Z,102800.13
2019-04-20T22:08:22.235Z,102803.05
2019-04-20T22:10:53.581Z,102805.55
2019-04-20T22:13:31.112Z,102805.55
2019-04-20T22:16:03.607Z,102794.48
2019-04-20T22:18:45.512Z,102794.48
2019-04-20T22:21:16.705Z,102796.67
2019-04-20T22:23:54.367Z,102795.34
2019-04-20T22:26:24.438Z,102796.67
2019-04-20T22:28:44.731Z,102796.67
2019-04-20T22:31:16.046Z,102794.14
2019-04-20T22:33:48.950Z,102798.97
2019-04-20T22:36:24.005Z,102798.97
2019-04-20T22:38:56.609Z,102795.22
2019-04-20T22:41:27.877Z,102788.87
2019-04-20T22:44:01.791Z,102788.87
2019-04-20T22:46:35.589Z,102789.48
2019-04-20T22:49:22.265Z,102784.69
2019-04-20T22:51:50.820Z,102779.13
2019-04-20T22:54:27.884Z,102779.13
2019-04-20T22:56:58.630Z,102776.91
2019-04-20T22:59:23.449Z,102775.86
2019-04-20T23:01:58.236Z,102775.86
2019-04-20T23:04:26.745Z,102780.34
2019-04-20T23:06:59.145Z,102780.34
2019-04-20T23:09:34.097Z,102774.84
2019-04-20T23:12:09.652Z,102774.84
2019-04-20T23:14:38.259Z,102766.19
2019-04-20T23:17:10.372Z,102766.19
2019-04-20T23:19:48.843Z,102768.23
2019-04-20T23:22:16.034Z,102768.23
2019-04-20T23:24:48.981Z,102764.59
2019-04-20T23:27:26.268Z,102763.53
2019-04-20T23:29:53.346Z,102757.06
2019-04-20T23:32:28.001Z,102757.06
2019-04-20T23:35:03.905Z,102753.67
2019-04-20T23:37:34.726Z,102748.44
2019-04-20T23:40:08.178Z,102743.71
2019-04-20T23:42:40.836Z,102743.71
2019-04-20T23:45:11.561Z,102740.72
2019-04-20T23:47:47.847Z,102731.61
2019-04-20T23:50:37.220Z,102731.61
2019-04-20T23:53:10.395Z,102729.28
2019-04-20T23:55:23.622Z,102727.72
2019-04-20T23:58:00.679Z,102727.72
