createdAt,value
2017-09-26T00:01:35.745Z,12.78
2017-09-26T00:06:31.361Z,12.85
2017-09-26T00:11:27.099Z,12.75
2017-09-26T00:16:23.019Z,12.86
2017-09-26T00:21:19.744Z,12.93
2017-09-26T00:26:16.928Z,12.87
2017-09-26T00:31:12.669Z,12.95
2017-09-26T00:36:09.820Z,12.95
2017-09-26T00:41:05.694Z,13.01
2017-09-26T00:46:02.422Z,13.05
2017-09-26T00:50:58.056Z,12.98
2017-09-26T00:55:54.833Z,13.04
2017-09-26T01:00:51.153Z,13.23
2017-09-26T01:05:46.584Z,13.35
2017-09-26T01:10:42.461Z,13.19
2017-09-26T01:15:39.208Z,13.03
2017-09-26T01:20:34.540Z,13.12
2017-09-26T01:25:30.216Z,13.19
2017-09-26T01:30:26.063Z,13.12
2017-09-26T01:35:21.946Z,13.12
2017-09-26T01:40:17.823Z,13.04
2017-09-26T01:45:14.844Z,13.09
2017-09-26T01:50:10.378Z,13.04
2017-09-26T01:55:06.175Z,13.09
2017-09-26T02:00:01.993Z,12.97
2017-09-26T02:04:57.688Z,12.94
2017-09-26T02:09:53.443Z,12.97
2017-09-26T02:14:49.873Z,13.00
2017-09-26T02:19:45.843Z,13.00
2017-09-26T02:24:41.594Z,13.12
2017-09-26T02:29:37.361Z,13.04
2017-09-26T02:34:33.611Z,13.04
2017-09-26T02:39:29.530Z,13.00
2017-09-26T02:44:25.139Z,12.95
2017-09-26T02:49:20.999Z,13.03
2017-09-26T02:54:16.947Z,12.87
2017-09-26T02:59:12.859Z,12.95
2017-09-26T03:04:08.788Z,12.93
2017-09-26T03:09:04.660Z,12.94
2017-09-26T03:14:00.455Z,12.87
2017-09-26T03:18:56.288Z,12.91
2017-09-26T03:23:53.255Z,12.95
2017-09-26T03:28:48.737Z,12.83
2017-09-26T03:33:44.620Z,12.87
2017-09-26T03:38:41.797Z,12.87
2017-09-26T03:43:37.136Z,12.86
2017-09-26T03:48:33.964Z,12.94
2017-09-26T03:53:29.644Z,12.97
2017-09-26T03:58:25.302Z,12.83
2017-09-26T04:03:21.062Z,12.80
2017-09-26T04:08:17.813Z,12.75
2017-09-26T04:13:13.023Z,12.70
2017-09-26T04:18:09.349Z,12.76
2017-09-26T04:23:05.696Z,12.73
2017-09-26T04:28:01.559Z,12.57
2017-09-26T04:32:57.150Z,12.60
2017-09-26T04:37:53.159Z,12.58
2017-09-26T04:42:49.820Z,12.55
2017-09-26T04:47:45.391Z,12.40
2017-09-26T04:52:41.731Z,12.54
2017-09-26T04:57:37.861Z,12.46
2017-09-26T05:02:33.452Z,12.47
2017-09-26T05:07:30.203Z,12.32
2017-09-26T05:12:26.053Z,12.43
2017-09-26T05:17:22.077Z,12.42
2017-09-26T05:22:17.986Z,12.36
2017-09-26T05:27:13.868Z,12.29
2017-09-26T05:32:09.602Z,12.29
2017-09-26T05:37:05.411Z,12.43
2017-09-26T05:42:02.505Z,12.42
2017-09-26T05:46:58.012Z,12.47
2017-09-26T05:51:53.849Z,12.54
2017-09-26T05:56:49.930Z,12.55
2017-09-26T06:01:45.867Z,12.55
2017-09-26T06:06:41.830Z,12.73
2017-09-26T06:11:38.986Z,12.78
2017-09-26T06:16:35.795Z,12.80
2017-09-26T06:21:31.314Z,12.57
2017-09-26T06:26:28.156Z,12.70
2017-09-26T06:31:24.247Z,12.80
2017-09-26T06:36:21.165Z,12.87
2017-09-26T06:41:16.658Z,12.93
2017-09-26T06:46:12.499Z,12.90
2017-09-26T06:51:09.321Z,13.03
2017-09-26T06:56:05.307Z,13.00
2017-09-26T07:01:01.184Z,13.09
2017-09-26T07:05:57.056Z,13.00
2017-09-26T07:10:53.080Z,13.03
2017-09-26T07:15:48.748Z,13.13
2017-09-26T07:20:44.591Z,13.22
2017-09-26T07:25:42.754Z,13.49
2017-09-26T07:30:38.310Z,13.67
2017-09-26T07:35:34.711Z,13.83
2017-09-26T07:40:30.933Z,13.65
2017-09-26T07:45:26.865Z,13.72
2017-09-26T07:50:22.767Z,13.70
2017-09-26T07:55:19.103Z,13.86
2017-09-26T08:00:15.482Z,13.87
2017-09-26T08:05:11.448Z,13.81
2017-09-26T08:10:07.552Z,14.40
2017-09-26T08:15:03.650Z,14.58
2017-09-26T08:20:00.400Z,14.79
2017-09-26T08:24:57.500Z,14.68
2017-09-26T08:29:53.318Z,14.94
2017-09-26T08:34:49.206Z,14.65
2017-09-26T08:39:45.997Z,14.53
2017-09-26T08:44:41.313Z,14.62
2017-09-26T08:49:39.028Z,14.54
2017-09-26T08:54:35.763Z,14.73
2017-09-26T08:59:31.444Z,14.92
2017-09-26T09:04:28.436Z,15.09
2017-09-26T09:09:23.903Z,14.99
2017-09-26T09:14:21.102Z,15.33
2017-09-26T09:19:16.882Z,15.39
2017-09-26T09:24:13.277Z,15.29
2017-09-26T09:29:09.030Z,15.40
2017-09-26T09:34:05.673Z,15.57
2017-09-26T09:39:01.483Z,15.58
2017-09-26T09:43:58.431Z,15.65
2017-09-26T09:48:53.890Z,15.44
2017-09-26T09:53:51.415Z,15.33
2017-09-26T09:58:47.137Z,15.37
2017-09-26T10:03:45.079Z,15.73
2017-09-26T10:08:40.882Z,15.73
2017-09-26T10:13:37.039Z,15.94
2017-09-26T10:18:33.138Z,16.39
2017-09-26T10:23:29.006Z,16.56
2017-09-26T10:28:25.925Z,16.68
2017-09-26T10:33:22.118Z,16.96
2017-09-26T10:38:18.570Z,17.04
2017-09-26T10:43:14.380Z,17.45
2017-09-26T10:48:11.973Z,17.29
2017-09-26T10:53:08.518Z,17.60
2017-09-26T10:58:05.957Z,18.31
2017-09-26T11:03:03.749Z,18.98
2017-09-26T11:08:00.598Z,18.43
2017-09-26T11:12:58.128Z,18.99
2017-09-26T11:17:53.996Z,18.70
2017-09-26T11:22:49.843Z,19.52
2017-09-26T11:27:46.841Z,20.29
2017-09-26T11:32:43.691Z,19.52
2017-09-26T11:37:40.249Z,19.96
2017-09-26T11:42:37.286Z,19.27
2017-09-26T11:47:33.276Z,19.82
2017-09-26T11:52:29.191Z,19.64
2017-09-26T11:57:25.069Z,19.14
2017-09-26T12:02:19.766Z,19.09
2017-09-26T12:07:15.303Z,18.74
2017-09-26T12:12:12.771Z,18.89
2017-09-26T12:17:08.086Z,18.70
2017-09-26T12:22:03.849Z,18.50
2017-09-26T12:26:59.548Z,18.52
2017-09-26T12:31:55.340Z,18.43
2017-09-26T12:36:51.422Z,18.45
2017-09-26T12:41:47.495Z,18.56
2017-09-26T12:46:43.538Z,18.75
2017-09-26T12:51:39.176Z,18.37
2017-09-26T12:56:34.803Z,18.31
2017-09-26T13:01:31.602Z,18.34
2017-09-26T13:06:27.423Z,18.23
2017-09-26T13:11:25.290Z,18.38
2017-09-26T13:16:21.592Z,18.70
2017-09-26T13:21:18.945Z,18.62
2017-09-26T13:26:15.438Z,18.80
2017-09-26T13:31:11.356Z,18.86
2017-09-26T13:36:08.245Z,18.99
2017-09-26T13:41:04.075Z,18.88
2017-09-26T13:46:00.141Z,18.95
2017-09-26T13:50:56.152Z,18.84
2017-09-26T13:55:51.951Z,19.07
2017-09-26T14:00:49.564Z,19.21
2017-09-26T14:05:46.605Z,19.44
2017-09-26T14:10:42.826Z,19.58
2017-09-26T14:15:39.223Z,19.58
2017-09-26T14:20:34.857Z,19.27
2017-09-26T14:25:30.225Z,19.02
2017-09-26T14:30:26.899Z,18.88
2017-09-26T14:35:22.223Z,18.78
2017-09-26T14:40:19.052Z,18.90
2017-09-26T14:45:15.817Z,18.80
2017-09-26T14:50:11.441Z,18.93
2017-09-26T14:55:07.775Z,19.02
2017-09-26T15:00:03.571Z,18.96
2017-09-26T15:04:59.172Z,18.75
2017-09-26T15:09:56.003Z,18.49
2017-09-26T15:14:51.554Z,18.38
2017-09-26T15:19:48.775Z,18.18
2017-09-26T15:24:44.316Z,18.03
2017-09-26T15:29:39.995Z,17.89
2017-09-26T15:34:35.771Z,17.72
2017-09-26T15:39:31.460Z,17.78
2017-09-26T15:44:28.291Z,17.57
2017-09-26T15:49:23.585Z,17.49
2017-09-26T15:54:19.458Z,17.41
2017-09-26T15:59:16.146Z,17.31
2017-09-26T16:04:11.597Z,17.20
2017-09-26T16:09:07.394Z,17.20
2017-09-26T16:14:03.443Z,17.16
2017-09-26T16:18:59.339Z,17.02
2017-09-26T16:23:54.889Z,17.01
2017-09-26T16:28:51.361Z,16.96
2017-09-26T16:33:47.237Z,16.90
2017-09-26T16:38:44.061Z,16.86
2017-09-26T16:43:39.636Z,16.76
2017-09-26T16:48:37.268Z,16.79
2017-09-26T16:53:32.361Z,16.66
2017-09-26T16:58:29.300Z,16.64
2017-09-26T17:03:25.395Z,16.60
2017-09-26T17:08:21.072Z,16.56
2017-09-26T17:13:17.181Z,16.49
2017-09-26T17:18:12.979Z,16.42
2017-09-26T17:23:09.921Z,16.20
2017-09-26T17:28:05.468Z,16.16
2017-09-26T17:33:01.481Z,16.05
2017-09-26T17:37:57.380Z,16.02
2017-09-26T17:42:54.306Z,16.01
2017-09-26T17:47:50.753Z,15.95
2017-09-26T17:52:47.721Z,15.86
2017-09-26T17:57:43.164Z,15.88
2017-09-26T18:02:40.022Z,15.73
2017-09-26T18:07:35.585Z,15.76
2017-09-26T18:12:31.412Z,15.80
2017-09-26T18:17:27.195Z,15.73
2017-09-26T18:22:23.439Z,15.67
2017-09-26T18:27:20.439Z,15.58
2017-09-26T18:32:15.697Z,15.52
2017-09-26T18:37:11.993Z,15.36
2017-09-26T18:42:07.563Z,15.40
2017-09-26T18:47:04.450Z,15.28
2017-09-26T18:52:00.273Z,15.24
2017-09-26T18:56:56.201Z,15.33
2017-09-26T19:01:51.954Z,15.31
2017-09-26T19:06:47.576Z,15.18
2017-09-26T19:11:43.398Z,15.15
2017-09-26T19:16:40.331Z,15.03
2017-09-26T19:21:35.729Z,14.85
2017-09-26T19:26:31.769Z,14.79
2017-09-26T19:31:27.574Z,14.69
2017-09-26T19:36:24.422Z,14.63
2017-09-26T19:41:19.865Z,14.58
2017-09-26T19:46:16.353Z,14.59
2017-09-26T19:51:12.072Z,14.55
2017-09-26T19:56:07.939Z,14.43
2017-09-26T20:01:04.947Z,14.23
2017-09-26T20:06:01.245Z,14.20
2017-09-26T20:10:57.145Z,14.22
2017-09-26T20:15:53.009Z,14.00
2017-09-26T20:20:48.633Z,13.99
2017-09-26T20:25:45.506Z,13.97
2017-09-26T20:30:41.229Z,13.86
2017-09-26T20:35:38.060Z,13.83
2017-09-26T20:40:33.851Z,13.83
2017-09-26T20:45:30.911Z,13.78
2017-09-26T20:50:26.668Z,13.74
2017-09-26T20:55:23.370Z,13.65
2017-09-26T21:00:20.319Z,13.59
2017-09-26T21:05:15.838Z,13.54
2017-09-26T21:10:11.351Z,13.57
2017-09-26T21:15:07.880Z,13.67
2017-09-26T21:20:04.834Z,13.67
2017-09-26T21:25:02.572Z,13.41
2017-09-26T21:29:57.901Z,13.44
2017-09-26T21:34:54.350Z,13.44
2017-09-26T21:39:49.887Z,13.42
2017-09-26T21:44:45.850Z,13.44
2017-09-26T21:49:41.646Z,13.46
2017-09-26T21:54:37.813Z,13.27
2017-09-26T21:59:33.278Z,13.44
2017-09-26T22:04:29.362Z,13.23
2017-09-26T22:09:25.181Z,13.25
2017-09-26T22:14:21.051Z,13.33
2017-09-26T22:19:16.641Z,13.33
2017-09-26T22:24:12.580Z,13.22
2017-09-26T22:29:08.173Z,13.27
2017-09-26T22:34:04.176Z,13.19
2017-09-26T22:39:00.162Z,13.39
2017-09-26T22:43:55.682Z,13.27
2017-09-26T22:48:51.480Z,13.19
2017-09-26T22:53:47.799Z,13.08
2017-09-26T22:58:43.621Z,13.03
2017-09-26T23:03:39.461Z,13.01
2017-09-26T23:08:35.213Z,13.00
2017-09-26T23:13:32.118Z,12.97
2017-09-26T23:18:28.292Z,12.98
2017-09-26T23:23:24.822Z,13.09
2017-09-26T23:28:20.924Z,13.09
2017-09-26T23:33:17.773Z,13.12
2017-09-26T23:38:14.658Z,13.19
2017-09-26T23:43:11.259Z,13.18
2017-09-26T23:48:06.866Z,13.19
2017-09-26T23:53:02.628Z,13.15
2017-09-26T23:57:58.123Z,13.00
