createdAt,value
2018-09-29T00:01:54.530Z,5.20
2018-09-29T00:04:22.587Z,5.20
2018-09-29T00:06:50.607Z,5.10
2018-09-29T00:09:18.347Z,5.10
2018-09-29T00:11:46.210Z,5.20
2018-09-29T00:14:14.169Z,5.10
2018-09-29T00:16:42.137Z,5.00
2018-09-29T00:19:10.088Z,4.90
2018-09-29T00:21:38.006Z,4.80
2018-09-29T00:24:05.866Z,4.80
2018-09-29T00:26:33.679Z,4.80
2018-09-29T00:29:01.524Z,4.70
2018-09-29T00:31:29.369Z,4.70
2018-09-29T00:33:57.416Z,4.70
2018-09-29T00:36:25.295Z,4.60
2018-09-29T00:38:53.058Z,4.60
2018-09-29T00:41:20.962Z,4.70
2018-09-29T00:43:48.999Z,4.60
2018-09-29T00:46:16.725Z,4.50
2018-09-29T00:48:44.535Z,4.50
2018-09-29T00:51:12.450Z,4.50
2018-09-29T00:53:40.259Z,4.50
2018-09-29T00:56:08.710Z,4.40
2018-09-29T00:58:36.530Z,4.40
2018-09-29T01:01:04.384Z,4.30
2018-09-29T01:03:32.187Z,4.30
2018-09-29T01:05:59.981Z,4.30
2018-09-29T01:08:27.730Z,4.30
2018-09-29T01:10:55.583Z,4.30
2018-09-29T01:13:23.491Z,4.30
2018-09-29T01:15:51.478Z,4.20
2018-09-29T01:18:19.391Z,4.10
2018-09-29T01:20:47.661Z,4.10
2018-09-29T01:23:15.552Z,4.10
2018-09-29T01:25:43.340Z,4.20
2018-09-29T01:28:11.360Z,4.10
2018-09-29T01:30:39.302Z,4.00
2018-09-29T01:33:07.035Z,4.10
2018-09-29T01:35:34.868Z,4.10
2018-09-29T01:38:02.733Z,4.10
2018-09-29T01:40:30.538Z,4.00
2018-09-29T01:42:58.295Z,4.00
2018-09-29T01:45:26.165Z,3.90
2018-09-29T01:47:54.141Z,3.90
2018-09-29T01:50:22.046Z,3.90
2018-09-29T01:52:50.279Z,3.80
2018-09-29T01:55:18.030Z,3.80
2018-09-29T01:57:45.870Z,3.80
2018-09-29T02:00:13.777Z,3.80
2018-09-29T02:02:41.578Z,3.70
2018-09-29T02:05:09.616Z,3.60
2018-09-29T02:07:37.472Z,3.60
2018-09-29T02:10:05.269Z,3.50
2018-09-29T02:12:33.059Z,3.50
2018-09-29T02:15:02.408Z,3.50
2018-09-29T02:17:30.303Z,3.50
2018-09-29T02:19:58.151Z,3.60
2018-09-29T02:22:26.108Z,3.50
2018-09-29T02:24:53.847Z,3.50
2018-09-29T02:27:21.856Z,3.50
2018-09-29T02:29:49.817Z,3.50
2018-09-29T02:32:17.534Z,3.40
2018-09-29T02:34:45.290Z,3.50
2018-09-29T02:37:13.077Z,3.40
2018-09-29T02:39:40.984Z,3.40
2018-09-29T02:42:08.689Z,3.40
2018-09-29T02:44:36.513Z,3.30
2018-09-29T02:47:04.230Z,3.30
2018-09-29T02:49:31.974Z,3.30
2018-09-29T02:51:59.870Z,3.30
2018-09-29T02:54:27.650Z,3.30
2018-09-29T02:56:55.615Z,3.30
2018-09-29T02:59:23.378Z,3.20
2018-09-29T03:01:51.447Z,3.20
2018-09-29T03:04:19.296Z,3.30
2018-09-29T03:06:47.268Z,3.30
2018-09-29T03:09:15.099Z,3.30
2018-09-29T03:11:43.087Z,3.30
2018-09-29T03:14:10.982Z,3.40
2018-09-29T03:16:38.814Z,3.40
2018-09-29T03:19:06.835Z,3.30
2018-09-29T03:21:34.532Z,3.30
2018-09-29T03:24:03.859Z,3.20
2018-09-29T03:40:46.414Z,3.10
2018-09-29T03:43:14.362Z,2.70
2018-09-29T03:45:42.199Z,2.80
2018-09-29T03:48:10.114Z,2.80
2018-09-29T03:50:37.970Z,2.70
2018-09-29T03:53:05.710Z,2.70
2018-09-29T03:55:33.787Z,2.80
2018-09-29T03:58:01.535Z,2.70
2018-09-29T04:00:29.462Z,2.80
2018-09-29T04:02:57.456Z,2.80
2018-09-29T04:05:25.468Z,2.80
2018-09-29T04:07:53.407Z,2.70
2018-09-29T04:10:21.188Z,2.80
2018-09-29T04:12:49.060Z,2.70
2018-09-29T04:15:18.906Z,2.60
2018-09-29T04:17:46.627Z,2.60
2018-09-29T04:20:14.410Z,2.60
2018-09-29T04:22:42.196Z,2.60
2018-09-29T04:25:10.102Z,2.70
2018-09-29T04:27:37.934Z,2.70
2018-09-29T04:30:05.795Z,2.70
2018-09-29T04:32:33.607Z,2.60
2018-09-29T04:35:01.587Z,2.60
2018-09-29T04:37:29.440Z,2.60
2018-09-29T04:39:57.182Z,2.60
2018-09-29T04:42:24.901Z,2.60
2018-09-29T04:44:52.696Z,2.50
2018-09-29T04:47:20.421Z,2.50
2018-09-29T04:49:48.429Z,2.40
2018-09-29T04:52:16.259Z,2.40
2018-09-29T04:54:44.270Z,2.40
2018-09-29T04:57:12.181Z,2.40
2018-09-29T04:59:39.949Z,2.40
2018-09-29T05:02:07.909Z,2.40
2018-09-29T05:04:35.879Z,2.30
2018-09-29T05:07:03.653Z,2.30
2018-09-29T05:09:31.500Z,2.40
2018-09-29T05:11:59.265Z,2.40
2018-09-29T05:14:27.016Z,2.40
2018-09-29T05:16:54.774Z,2.40
2018-09-29T05:19:22.787Z,2.40
2018-09-29T05:21:50.710Z,2.40
2018-09-29T05:24:19.431Z,2.40
2018-09-29T05:26:47.567Z,2.40
2018-09-29T05:29:15.311Z,2.30
2018-09-29T05:31:43.224Z,2.30
2018-09-29T05:34:11.510Z,2.30
2018-09-29T05:36:39.377Z,2.30
2018-09-29T05:39:07.686Z,2.40
2018-09-29T05:41:35.790Z,2.40
2018-09-29T05:44:03.788Z,2.50
2018-09-29T05:46:31.523Z,2.60
2018-09-29T05:48:59.431Z,2.70
2018-09-29T05:51:27.472Z,2.80
2018-09-29T05:53:55.357Z,2.90
2018-09-29T05:56:23.052Z,3.00
2018-09-29T05:58:50.839Z,3.00
2018-09-29T06:01:18.651Z,3.10
2018-09-29T06:03:46.399Z,3.20
2018-09-29T06:06:14.105Z,3.20
2018-09-29T06:08:42.004Z,3.20
2018-09-29T06:11:09.978Z,3.20
2018-09-29T06:13:37.869Z,3.20
2018-09-29T06:16:05.745Z,3.20
2018-09-29T06:18:33.751Z,3.30
2018-09-29T06:21:01.577Z,3.30
2018-09-29T06:23:29.440Z,3.30
2018-09-29T06:25:57.428Z,3.30
2018-09-29T06:28:25.207Z,3.30
2018-09-29T06:30:53.245Z,3.30
2018-09-29T06:33:21.166Z,3.40
2018-09-29T06:35:48.961Z,3.50
2018-09-29T06:38:16.844Z,3.50
2018-09-29T06:40:44.753Z,3.60
2018-09-29T06:43:12.507Z,3.60
2018-09-29T06:45:40.253Z,3.60
2018-09-29T06:48:08.367Z,3.60
2018-09-29T06:50:36.142Z,3.60
2018-09-29T06:53:03.943Z,3.60
2018-09-29T06:55:31.828Z,3.70
2018-09-29T06:57:59.772Z,3.80
2018-09-29T07:00:27.687Z,3.90
2018-09-29T07:02:55.617Z,3.90
2018-09-29T07:05:23.529Z,3.90
2018-09-29T07:07:51.532Z,4.00
2018-09-29T07:10:19.495Z,4.00
2018-09-29T07:12:47.512Z,4.10
2018-09-29T07:15:15.519Z,4.10
2018-09-29T07:17:43.327Z,4.10
2018-09-29T07:20:11.466Z,4.20
2018-09-29T07:22:39.311Z,4.20
2018-09-29T07:25:07.062Z,4.30
2018-09-29T07:27:34.843Z,4.30
2018-09-29T07:30:02.763Z,4.30
2018-09-29T07:32:30.673Z,4.30
2018-09-29T07:34:58.585Z,4.40
2018-09-29T07:37:26.898Z,4.50
2018-09-29T07:39:54.725Z,4.60
2018-09-29T07:42:22.707Z,4.70
2018-09-29T07:44:50.540Z,4.80
2018-09-29T07:47:18.430Z,4.90
2018-09-29T07:49:46.498Z,5.00
2018-09-29T07:52:14.291Z,5.00
2018-09-29T07:54:42.984Z,5.10
2018-09-29T07:57:11.110Z,5.20
2018-09-29T07:59:39.091Z,5.30
2018-09-29T08:02:07.525Z,5.40
2018-09-29T08:04:35.317Z,5.50
2018-09-29T08:07:03.240Z,5.70
2018-09-29T08:09:31.288Z,5.80
2018-09-29T08:11:59.135Z,5.90
2018-09-29T08:14:27.108Z,6.00
2018-09-29T08:16:55.184Z,6.20
2018-09-29T08:19:23.154Z,6.40
2018-09-29T08:21:51.167Z,6.60
2018-09-29T08:24:18.999Z,6.80
2018-09-29T08:26:46.861Z,6.90
2018-09-29T08:29:14.754Z,7.10
2018-09-29T08:31:42.599Z,7.20
2018-09-29T08:34:10.600Z,7.30
2018-09-29T08:36:38.447Z,7.50
2018-09-29T08:39:06.918Z,7.60
2018-09-29T08:41:34.851Z,7.70
2018-09-29T08:44:02.678Z,7.80
2018-09-29T08:46:30.516Z,8.00
2018-09-29T08:48:58.517Z,8.10
2018-09-29T08:51:26.575Z,8.20
2018-09-29T08:53:54.311Z,8.30
2018-09-29T08:56:22.064Z,8.40
2018-09-29T08:58:49.986Z,8.50
2018-09-29T09:01:18.403Z,8.60
2018-09-29T09:03:46.465Z,8.70
2018-09-29T09:06:14.349Z,8.90
2018-09-29T09:08:42.472Z,9.00
2018-09-29T09:11:10.287Z,9.20
2018-09-29T09:13:38.044Z,9.40
2018-09-29T09:16:06.172Z,9.60
2018-09-29T09:18:34.292Z,9.80
2018-09-29T09:21:02.175Z,9.90
2018-09-29T09:23:29.930Z,10.10
2018-09-29T09:25:57.912Z,10.30
2018-09-29T09:28:25.883Z,10.50
2018-09-29T09:30:53.711Z,10.70
2018-09-29T09:33:21.680Z,10.90
2018-09-29T09:35:49.527Z,11.00
2018-09-29T09:38:17.355Z,11.20
2018-09-29T09:40:45.401Z,11.40
2018-09-29T09:43:13.316Z,11.60
2018-09-29T09:45:41.559Z,11.70
2018-09-29T09:48:09.403Z,11.80
2018-09-29T09:50:38.232Z,11.90
2018-09-29T09:53:06.118Z,11.90
2018-09-29T09:55:33.977Z,12.00
2018-09-29T09:58:01.822Z,12.00
2018-09-29T10:00:35.086Z,12.00
2018-09-29T10:03:08.254Z,12.10
2018-09-29T10:05:36.030Z,12.20
2018-09-29T10:08:04.092Z,12.30
2018-09-29T10:10:31.934Z,12.40
2018-09-29T10:12:59.737Z,12.40
2018-09-29T10:15:27.589Z,12.50
2018-09-29T10:17:55.578Z,12.60
2018-09-29T10:20:23.405Z,12.60
2018-09-29T10:22:51.318Z,12.70
2018-09-29T10:25:19.228Z,12.80
2018-09-29T10:27:47.196Z,12.90
2018-09-29T10:30:15.139Z,12.90
2018-09-29T10:32:43.190Z,12.90
2018-09-29T10:35:11.044Z,12.90
2018-09-29T10:37:38.843Z,13.00
2018-09-29T10:40:06.746Z,13.10
2018-09-29T10:42:34.522Z,13.10
2018-09-29T10:45:02.583Z,13.20
2018-09-29T10:47:30.360Z,13.20
2018-09-29T10:49:58.400Z,13.30
2018-09-29T10:52:26.191Z,13.30
2018-09-29T10:54:54.070Z,13.40
2018-09-29T10:57:22.058Z,13.40
2018-09-29T10:59:50.336Z,13.50
2018-09-29T11:02:18.125Z,13.60
2018-09-29T11:04:45.894Z,13.70
2018-09-29T11:07:13.652Z,13.80
2018-09-29T11:09:41.623Z,13.80
2018-09-29T11:12:09.556Z,13.90
2018-09-29T11:14:37.338Z,13.90
2018-09-29T11:17:05.517Z,13.90
2018-09-29T11:19:33.444Z,14.00
2018-09-29T11:22:01.227Z,14.00
2018-09-29T11:24:29.277Z,14.00
2018-09-29T11:26:57.251Z,14.00
2018-09-29T11:29:25.115Z,14.00
2018-09-29T11:31:53.051Z,14.10
2018-09-29T11:34:20.805Z,14.10
2018-09-29T11:36:48.690Z,14.10
2018-09-29T11:39:16.587Z,14.10
2018-09-29T11:41:44.495Z,14.20
2018-09-29T11:44:12.338Z,14.30
2018-09-29T11:46:40.194Z,14.40
2018-09-29T11:49:08.065Z,14.40
2018-09-29T11:51:36.139Z,14.50
2018-09-29T11:54:04.027Z,14.50
2018-09-29T11:56:31.933Z,14.50
2018-09-29T11:58:59.916Z,14.50
2018-09-29T12:01:27.804Z,14.50
2018-09-29T12:03:55.562Z,14.40
2018-09-29T12:06:23.583Z,14.40
2018-09-29T12:08:51.398Z,14.50
2018-09-29T12:11:19.610Z,14.50
2018-09-29T12:13:47.595Z,14.50
2018-09-29T12:16:15.360Z,14.60
2018-09-29T12:18:43.574Z,14.70
2018-09-29T12:21:11.371Z,14.80
2018-09-29T12:23:39.338Z,14.90
2018-09-29T12:26:07.174Z,14.80
2018-09-29T12:28:34.965Z,14.90
2018-09-29T12:31:02.686Z,14.90
2018-09-29T12:33:30.897Z,15.00
2018-09-29T12:35:58.796Z,15.00
2018-09-29T12:38:26.761Z,15.10
2018-09-29T12:40:54.592Z,15.10
2018-09-29T12:43:22.431Z,15.10
2018-09-29T12:45:50.267Z,15.20
2018-09-29T12:48:18.171Z,15.20
2018-09-29T12:50:46.155Z,15.20
2018-09-29T12:53:14.008Z,15.20
2018-09-29T12:55:42.047Z,15.30
2018-09-29T12:58:09.950Z,15.30
2018-09-29T13:00:37.853Z,15.30
2018-09-29T13:03:05.787Z,15.30
2018-09-29T13:05:33.666Z,15.40
2018-09-29T13:08:01.462Z,15.50
2018-09-29T13:10:29.310Z,15.50
2018-09-29T13:12:57.119Z,15.50
2018-09-29T13:15:25.215Z,15.50
2018-09-29T13:17:53.021Z,15.50
2018-09-29T13:20:21.019Z,15.50
2018-09-29T13:22:49.001Z,15.60
2018-09-29T13:25:16.911Z,15.60
2018-09-29T13:27:44.798Z,15.60
2018-09-29T13:30:12.698Z,15.70
2018-09-29T13:32:40.583Z,15.80
2018-09-29T13:35:08.411Z,15.70
2018-09-29T13:37:36.318Z,15.70
2018-09-29T13:40:04.417Z,15.70
2018-09-29T13:42:32.264Z,15.70
2018-09-29T13:45:00.085Z,15.80
2018-09-29T13:47:28.064Z,15.70
2018-09-29T13:49:55.815Z,15.70
2018-09-29T13:52:23.793Z,15.80
2018-09-29T13:54:51.704Z,15.80
2018-09-29T13:57:19.528Z,15.80
2018-09-29T13:59:47.340Z,15.90
2018-09-29T14:02:15.415Z,15.90
2018-09-29T14:04:43.196Z,16.00
2018-09-29T14:07:11.256Z,16.00
2018-09-29T14:09:39.118Z,16.00
2018-09-29T14:12:07.390Z,15.90
2018-09-29T14:14:35.240Z,15.90
2018-09-29T14:17:03.146Z,15.80
2018-09-29T14:19:30.975Z,15.70
2018-09-29T14:21:58.803Z,15.70
2018-09-29T14:24:26.611Z,15.50
2018-09-29T14:26:54.482Z,15.40
2018-09-29T14:29:22.245Z,15.40
2018-09-29T14:31:50.219Z,15.50
2018-09-29T14:34:18.095Z,15.60
2018-09-29T14:36:46.159Z,15.50
2018-09-29T14:39:14.226Z,15.50
2018-09-29T14:41:42.213Z,15.30
2018-09-29T14:44:10.532Z,15.30
2018-09-29T14:46:38.439Z,15.30
2018-09-29T14:49:06.319Z,15.30
2018-09-29T14:51:34.176Z,15.40
2018-09-29T14:54:02.118Z,15.30
2018-09-29T14:56:30.060Z,15.40
2018-09-29T14:58:58.056Z,15.30
2018-09-29T15:01:25.855Z,15.30
2018-09-29T15:03:54.236Z,15.10
2018-09-29T15:06:22.206Z,15.10
2018-09-29T15:08:50.204Z,15.00
2018-09-29T15:11:18.130Z,15.10
2018-09-29T15:13:46.251Z,15.10
2018-09-29T15:16:14.208Z,15.10
2018-09-29T15:18:42.347Z,15.00
2018-09-29T15:21:10.197Z,14.90
2018-09-29T15:23:38.125Z,15.00
2018-09-29T15:26:06.101Z,15.00
2018-09-29T15:28:34.283Z,15.10
2018-09-29T15:31:02.104Z,15.20
2018-09-29T15:36:04.519Z,15.30
2018-09-29T15:38:32.405Z,15.30
2018-09-29T15:41:00.247Z,15.30
2018-09-29T15:43:28.071Z,15.30
2018-09-29T15:45:55.858Z,15.30
2018-09-29T15:48:24.005Z,15.10
2018-09-29T15:50:52.159Z,15.10
2018-09-29T15:53:20.126Z,15.10
2018-09-29T15:55:47.966Z,15.00
2018-09-29T15:58:15.971Z,15.00
2018-09-29T16:00:43.924Z,15.00
2018-09-29T16:03:11.872Z,14.90
2018-09-29T16:05:39.824Z,14.90
2018-09-29T16:08:08.032Z,14.80
2018-09-29T16:10:35.996Z,14.70
2018-09-29T16:13:10.354Z,14.60
2018-09-29T16:15:38.901Z,14.60
2018-09-29T16:18:07.119Z,14.50
2018-09-29T16:20:34.932Z,14.40
2018-09-29T16:23:02.813Z,14.50
2018-09-29T16:25:30.635Z,14.30
2018-09-29T16:27:58.570Z,14.20
2018-09-29T16:30:26.721Z,14.10
2018-09-29T16:32:54.862Z,14.10
2018-09-29T16:35:22.770Z,13.90
2018-09-29T16:37:50.696Z,13.90
2018-09-29T16:40:18.797Z,13.80
2018-09-29T16:42:46.772Z,13.70
2018-09-29T16:45:14.927Z,13.70
2018-09-29T16:47:42.944Z,13.60
2018-09-29T16:50:10.814Z,13.50
2018-09-29T16:52:39.243Z,13.40
2018-09-29T16:55:07.223Z,13.40
2018-09-29T16:57:35.304Z,13.30
2018-09-29T17:00:03.435Z,13.30
2018-09-29T17:02:31.348Z,13.20
2018-09-29T17:04:59.370Z,13.20
2018-09-29T17:07:27.310Z,13.10
2018-09-29T17:09:55.277Z,12.90
2018-09-29T17:12:23.313Z,12.70
2018-09-29T17:14:51.310Z,12.50
2018-09-29T17:17:19.182Z,12.40
2018-09-29T17:19:47.099Z,12.30
2018-09-29T17:22:15.239Z,12.30
2018-09-29T17:24:43.195Z,12.10
2018-09-29T17:27:11.137Z,12.00
2018-09-29T17:29:39.295Z,12.00
2018-09-29T17:32:07.430Z,11.90
2018-09-29T17:34:35.385Z,11.90
2018-09-29T17:37:03.234Z,11.80
2018-09-29T17:39:31.261Z,11.70
2018-09-29T17:41:59.098Z,11.60
2018-09-29T17:44:27.029Z,11.50
2018-09-29T17:46:55.026Z,11.40
2018-09-29T17:49:22.871Z,11.40
2018-09-29T17:51:50.694Z,11.30
2018-09-29T17:54:18.934Z,11.20
2018-09-29T17:56:47.158Z,11.10
2018-09-29T17:59:15.036Z,10.90
2018-09-29T18:01:43.368Z,10.90
2018-09-29T18:04:11.499Z,10.80
2018-09-29T18:06:39.262Z,10.70
2018-09-29T18:09:07.900Z,10.60
2018-09-29T18:11:35.922Z,10.50
2018-09-29T18:14:04.053Z,10.50
2018-09-29T18:16:31.952Z,10.40
2018-09-29T18:19:00.360Z,10.30
2018-09-29T18:21:28.530Z,10.20
2018-09-29T18:23:56.484Z,10.10
2018-09-29T18:26:24.546Z,10.00
2018-09-29T18:28:52.524Z,9.90
2018-09-29T18:31:20.397Z,9.80
2018-09-29T18:33:48.344Z,9.70
2018-09-29T18:36:16.307Z,9.70
2018-09-29T18:38:44.222Z,9.70
2018-09-29T18:41:12.121Z,9.60
2018-09-29T18:43:40.144Z,9.50
2018-09-29T18:46:08.129Z,9.50
2018-09-29T18:48:36.059Z,9.50
2018-09-29T18:51:04.072Z,9.40
2018-09-29T18:53:31.941Z,9.30
2018-09-29T18:55:59.816Z,9.20
2018-09-29T18:58:27.916Z,9.10
2018-09-29T19:00:55.880Z,8.90
2018-09-29T19:03:23.745Z,8.80
2018-09-29T19:05:51.770Z,8.60
2018-09-29T19:08:19.736Z,8.50
2018-09-29T19:10:47.741Z,8.40
2018-09-29T19:13:15.741Z,8.40
2018-09-29T19:15:43.872Z,8.30
2018-09-29T19:18:11.861Z,8.10
2018-09-29T19:20:39.799Z,7.90
2018-09-29T19:23:07.771Z,7.90
2018-09-29T19:25:42.110Z,7.80
2018-09-29T19:28:10.332Z,7.70
2018-09-29T19:30:38.688Z,7.70
2018-09-29T19:33:06.647Z,7.80
2018-09-29T19:35:34.910Z,7.70
2018-09-29T19:38:03.113Z,7.60
2018-09-29T19:40:31.066Z,7.50
2018-09-29T19:42:59.123Z,7.50
2018-09-29T19:45:27.221Z,7.50
2018-09-29T19:47:55.537Z,7.40
2018-09-29T19:50:23.843Z,7.50
2018-09-29T19:52:52.642Z,7.40
2018-09-29T19:55:20.838Z,7.30
2018-09-29T19:57:48.807Z,7.20
2018-09-29T20:00:16.948Z,7.20
2018-09-29T20:02:45.041Z,7.10
2018-09-29T20:05:13.180Z,7.00
2018-09-29T20:07:41.339Z,7.00
2018-09-29T20:10:09.445Z,7.10
2018-09-29T20:12:37.424Z,7.10
2018-09-29T20:15:05.609Z,7.20
2018-09-29T20:17:33.500Z,7.20
2018-09-29T20:20:01.496Z,7.10
2018-09-29T20:22:29.655Z,7.10
2018-09-29T20:24:57.864Z,7.00
2018-09-29T20:27:25.872Z,6.90
2018-09-29T20:29:53.831Z,6.80
2018-09-29T20:32:21.801Z,6.70
2018-09-29T20:34:49.918Z,6.60
2018-09-29T20:37:18.100Z,6.60
2018-09-29T20:39:46.159Z,6.50
2018-09-29T20:42:14.089Z,6.40
2018-09-29T20:44:42.059Z,6.30
2018-09-29T20:47:10.127Z,6.30
2018-09-29T20:49:38.182Z,6.30
2018-09-29T20:52:06.463Z,6.30
2018-09-29T20:54:34.612Z,6.20
2018-09-29T20:57:02.542Z,6.20
2018-09-29T20:59:30.549Z,6.10
2018-09-29T21:01:58.752Z,6.10
2018-09-29T21:04:26.828Z,6.10
2018-09-29T21:06:54.997Z,6.10
2018-09-29T21:09:22.920Z,6.10
2018-09-29T21:11:50.834Z,6.10
2018-09-29T21:14:18.815Z,6.00
2018-09-29T21:16:47.003Z,6.00
2018-09-29T21:19:14.797Z,5.90
2018-09-29T21:21:42.685Z,5.90
2018-09-29T21:24:10.676Z,5.80
2018-09-29T21:26:38.661Z,5.80
2018-09-29T21:29:07.048Z,5.70
2018-09-29T21:31:35.016Z,5.70
2018-09-29T21:34:02.825Z,5.60
2018-09-29T21:36:30.832Z,5.60
2018-09-29T21:38:58.576Z,5.60
2018-09-29T21:41:26.388Z,5.50
2018-09-29T21:43:54.309Z,5.50
2018-09-29T21:46:22.220Z,5.40
2018-09-29T21:48:50.226Z,5.40
2018-09-29T21:51:18.153Z,5.40
2018-09-29T21:53:46.076Z,5.30
2018-09-29T21:56:14.148Z,5.30
2018-09-29T21:58:42.015Z,5.20
2018-09-29T22:01:15.304Z,5.30
2018-09-29T22:03:43.339Z,5.30
2018-09-29T22:06:11.187Z,5.30
2018-09-29T22:08:39.061Z,5.30
2018-09-29T22:11:07.144Z,5.20
2018-09-29T22:13:35.146Z,5.20
2018-09-29T22:16:02.931Z,5.10
2018-09-29T22:18:30.972Z,5.10
2018-09-29T22:20:58.985Z,5.10
2018-09-29T22:23:26.749Z,5.10
2018-09-29T22:25:54.657Z,5.10
2018-09-29T22:28:22.577Z,5.10
2018-09-29T22:30:50.522Z,5.10
2018-09-29T22:33:18.431Z,5.10
2018-09-29T22:35:46.402Z,5.10
2018-09-29T22:38:14.304Z,5.00
2018-09-29T22:40:42.279Z,5.00
2018-09-29T22:43:10.185Z,5.00
2018-09-29T22:45:38.239Z,4.90
2018-09-29T22:48:06.401Z,4.90
2018-09-29T22:50:34.160Z,4.90
2018-09-29T22:53:02.013Z,4.90
2018-09-29T22:55:29.967Z,4.90
2018-09-29T22:57:57.758Z,4.90
2018-09-29T23:00:25.547Z,4.90
2018-09-29T23:02:53.613Z,4.80
2018-09-29T23:05:21.363Z,4.80
2018-09-29T23:07:49.434Z,4.80
2018-09-29T23:10:17.405Z,4.70
2018-09-29T23:12:45.160Z,4.80
2018-09-29T23:15:13.002Z,4.80
2018-09-29T23:17:41.142Z,4.80
2018-09-29T23:20:09.021Z,4.80
2018-09-29T23:22:36.826Z,4.70
2018-09-29T23:25:04.674Z,4.70
2018-09-29T23:27:32.604Z,4.70
2018-09-29T23:30:00.692Z,4.60
2018-09-29T23:32:30.579Z,4.60
2018-09-29T23:34:58.383Z,4.60
2018-09-29T23:37:26.255Z,4.60
2018-09-29T23:39:54.090Z,4.50
2018-09-29T23:42:23.611Z,4.60
2018-09-29T23:44:51.345Z,4.60
2018-09-29T23:47:19.282Z,4.60
2018-09-29T23:49:47.283Z,4.60
2018-09-29T23:52:15.040Z,4.70
2018-09-29T23:54:42.879Z,4.60
2018-09-29T23:57:10.698Z,4.70
2018-09-29T23:59:38.498Z,4.70
