createdAt,value
2018-03-28T00:24:26.877Z,4.00
2018-03-28T01:49:43.356Z,3.60
2018-03-28T02:13:37.304Z,3.60
2018-03-28T02:21:23.352Z,3.60
2018-03-28T02:26:58.260Z,3.70
2018-03-28T02:29:28.136Z,3.60
2018-03-28T02:37:38.988Z,3.60
2018-03-28T02:40:13.326Z,3.60
2018-03-28T02:43:00.675Z,3.60
2018-03-28T02:45:31.116Z,3.60
2018-03-28T02:55:55.107Z,3.60
2018-03-28T03:06:24.602Z,3.70
2018-03-28T03:43:05.195Z,3.80
2018-03-28T03:51:09.588Z,3.80
2018-03-28T03:53:41.095Z,3.90
2018-03-28T03:56:10.245Z,3.90
2018-03-28T03:58:41.943Z,3.90
2018-03-28T04:14:27.351Z,3.90
2018-03-28T04:17:21.967Z,4.00
2018-03-28T04:31:08.875Z,4.00
2018-03-28T04:33:36.915Z,4.00
2018-03-28T04:36:17.335Z,4.10
2018-03-28T04:38:45.559Z,4.10
2018-03-28T04:41:21.526Z,4.10
2018-03-28T04:43:51.582Z,4.00
2018-03-28T04:46:20.814Z,4.00
2018-03-28T04:48:49.778Z,4.10
2018-03-28T04:51:17.791Z,4.10
2018-03-28T04:53:46.743Z,4.10
2018-03-28T04:56:20.559Z,4.10
2018-03-28T04:58:48.587Z,4.10
2018-03-28T05:01:28.739Z,4.10
2018-03-28T05:03:58.694Z,4.10
2018-03-28T05:06:27.682Z,4.10
2018-03-28T05:09:07.592Z,4.20
2018-03-28T05:11:39.694Z,4.10
2018-03-28T05:14:07.718Z,4.10
2018-03-28T05:16:35.731Z,4.20
2018-03-28T05:19:03.758Z,4.20
2018-03-28T05:21:32.698Z,4.30
2018-03-28T05:24:00.745Z,4.30
2018-03-28T05:26:30.790Z,4.30
2018-03-28T05:29:02.426Z,4.30
2018-03-28T05:31:32.442Z,4.30
2018-03-28T05:34:10.094Z,4.30
2018-03-28T05:36:40.059Z,4.30
2018-03-28T05:39:08.082Z,4.40
2018-03-28T05:41:38.035Z,4.40
2018-03-28T05:44:10.710Z,4.40
2018-03-28T05:46:39.720Z,4.50
2018-03-28T05:49:08.690Z,4.50
2018-03-28T05:51:37.718Z,4.50
2018-03-28T05:54:05.738Z,4.50
2018-03-28T05:56:33.762Z,4.50
2018-03-28T05:59:06.406Z,4.70
2018-03-28T06:01:38.378Z,4.70
2018-03-28T06:04:06.394Z,4.70
2018-03-28T06:06:34.410Z,4.80
2018-03-28T06:09:02.462Z,4.90
2018-03-28T06:11:32.398Z,4.90
2018-03-28T06:14:02.426Z,5.00
2018-03-28T06:16:31.410Z,5.00
2018-03-28T06:18:59.442Z,5.00
2018-03-28T06:21:30.722Z,5.10
2018-03-28T06:24:10.949Z,5.10
2018-03-28T06:26:49.561Z,5.10
2018-03-28T06:29:27.866Z,5.10
2018-03-28T06:32:03.422Z,5.20
2018-03-28T06:34:31.434Z,5.30
2018-03-28T06:39:56.338Z,5.40
2018-03-28T06:42:45.862Z,5.50
2018-03-28T06:45:21.114Z,5.50
2018-03-28T06:47:55.829Z,5.60
2018-03-28T06:50:23.859Z,5.60
2018-03-28T06:52:57.526Z,5.70
2018-03-28T06:55:28.853Z,5.80
2018-03-28T06:58:06.143Z,5.90
2018-03-28T07:00:34.166Z,5.90
2018-03-28T07:03:04.898Z,5.90
2018-03-28T07:05:43.706Z,5.90
2018-03-28T07:08:17.214Z,5.90
2018-03-28T07:10:52.338Z,5.90
2018-03-28T07:13:21.361Z,5.90
2018-03-28T07:15:53.388Z,5.90
2018-03-28T07:18:21.417Z,5.90
2018-03-28T07:20:54.970Z,6.00
2018-03-28T07:23:29.762Z,6.00
2018-03-28T07:26:14.478Z,6.00
2018-03-28T07:28:48.698Z,6.30
2018-03-28T07:31:21.434Z,6.30
2018-03-28T07:33:54.137Z,6.40
2018-03-28T07:36:34.358Z,6.40
2018-03-28T07:39:15.921Z,6.50
2018-03-28T07:44:49.649Z,6.50
2018-03-28T07:47:21.653Z,6.60
2018-03-28T07:49:53.418Z,6.60
2018-03-28T07:52:21.434Z,6.80
2018-03-28T07:54:51.349Z,7.00
2018-03-28T07:57:20.286Z,7.10
2018-03-28T07:59:50.205Z,7.20
2018-03-28T08:05:18.990Z,7.30
2018-03-28T08:07:47.889Z,7.30
2018-03-28T08:10:15.930Z,7.30
2018-03-28T08:12:45.874Z,7.20
2018-03-28T08:15:15.886Z,7.20
2018-03-28T08:17:54.590Z,7.20
2018-03-28T08:20:27.809Z,7.30
2018-03-28T08:23:09.158Z,7.30
2018-03-28T08:25:42.002Z,7.40
2018-03-28T08:28:09.993Z,7.40
2018-03-28T08:30:39.908Z,7.40
2018-03-28T08:33:08.845Z,7.50
2018-03-28T08:35:41.305Z,7.60
2018-03-28T08:38:09.321Z,7.60
2018-03-28T08:40:38.993Z,7.80
2018-03-28T08:43:07.905Z,7.80
2018-03-28T08:45:35.906Z,7.70
2018-03-28T08:48:21.805Z,7.80
2018-03-28T08:50:55.841Z,7.70
2018-03-28T08:53:41.778Z,7.60
2018-03-28T08:56:20.441Z,7.60
2018-03-28T08:58:49.353Z,7.50
2018-03-28T09:01:17.383Z,7.50
2018-03-28T09:03:59.269Z,7.50
2018-03-28T09:06:34.449Z,7.60
2018-03-28T09:09:20.318Z,7.60
2018-03-28T09:11:50.225Z,7.60
2018-03-28T09:14:21.524Z,7.60
2018-03-28T09:16:51.310Z,7.50
2018-03-28T09:19:20.293Z,7.50
2018-03-28T09:21:51.925Z,7.70
2018-03-28T09:24:19.949Z,8.00
2018-03-28T09:26:47.989Z,8.50
2018-03-28T09:29:20.569Z,9.00
2018-03-28T09:31:52.521Z,9.40
2018-03-28T09:34:20.550Z,9.90
2018-03-28T09:36:48.573Z,10.00
2018-03-28T09:39:20.793Z,10.30
2018-03-28T09:41:48.813Z,10.60
2018-03-28T09:44:16.826Z,10.60
2018-03-28T09:46:50.369Z,10.40
2018-03-28T09:49:19.286Z,10.30
2018-03-28T09:51:47.453Z,10.70
2018-03-28T09:54:20.661Z,11.10
2018-03-28T09:56:49.441Z,11.20
2018-03-28T09:59:21.333Z,11.40
2018-03-28T10:01:59.161Z,11.30
2018-03-28T10:04:45.781Z,12.40
2018-03-28T10:07:18.405Z,12.40
2018-03-28T10:09:50.145Z,12.60
2018-03-28T10:12:36.573Z,11.70
2018-03-28T10:15:08.917Z,11.60
2018-03-28T10:17:45.325Z,11.10
2018-03-28T10:20:20.048Z,11.50
2018-03-28T10:22:53.281Z,11.60
2018-03-28T10:25:22.281Z,11.80
2018-03-28T10:27:51.200Z,12.70
2018-03-28T10:30:22.843Z,12.80
2018-03-28T10:32:57.329Z,12.00
2018-03-28T10:35:38.885Z,11.40
2018-03-28T10:38:09.913Z,10.80
2018-03-28T10:40:44.389Z,10.30
2018-03-28T10:43:12.400Z,9.80
2018-03-28T10:45:44.113Z,9.40
2018-03-28T10:48:12.125Z,9.10
2018-03-28T10:50:43.634Z,8.90
2018-03-28T10:53:23.336Z,8.90
2018-03-28T10:55:51.345Z,8.70
2018-03-28T10:58:19.372Z,8.60
2018-03-28T11:00:53.992Z,8.60
2018-03-28T11:06:19.466Z,8.60
2018-03-28T11:08:53.841Z,8.50
2018-03-28T11:11:31.748Z,8.70
2018-03-28T11:14:00.677Z,9.10
2018-03-28T11:16:40.172Z,9.70
2018-03-28T11:19:19.925Z,10.80
2018-03-28T11:21:57.752Z,11.80
2018-03-28T11:24:32.428Z,12.50
2018-03-28T11:27:01.372Z,12.10
2018-03-28T11:29:29.412Z,11.80
2018-03-28T11:32:04.183Z,11.30
2018-03-28T11:34:32.224Z,11.20
2018-03-28T11:37:03.600Z,11.70
2018-03-28T11:39:32.624Z,12.40
2018-03-28T11:42:06.084Z,12.20
2018-03-28T11:44:37.749Z,12.10
2018-03-28T11:47:06.732Z,11.90
2018-03-28T11:49:38.494Z,11.90
2018-03-28T11:52:06.520Z,12.20
2018-03-28T11:54:55.776Z,12.30
2018-03-28T11:57:24.752Z,12.00
2018-03-28T12:00:03.872Z,11.90
2018-03-28T12:02:35.909Z,12.60
2018-03-28T12:05:04.916Z,12.60
2018-03-28T12:07:45.200Z,13.70
2018-03-28T12:10:14.008Z,16.00
2018-03-28T12:12:44.716Z,15.30
2018-03-28T12:15:17.664Z,15.30
2018-03-28T12:17:45.684Z,17.20
2018-03-28T12:20:16.888Z,18.90
2018-03-28T12:22:51.248Z,19.20
2018-03-28T12:25:20.396Z,18.20
2018-03-28T12:27:52.252Z,16.70
2018-03-28T12:30:20.280Z,15.10
2018-03-28T12:32:48.296Z,14.00
2018-03-28T12:35:18.223Z,13.50
2018-03-28T12:37:48.219Z,13.70
2018-03-28T12:40:16.271Z,13.20
2018-03-28T12:42:46.224Z,12.70
2018-03-28T12:45:15.012Z,13.30
2018-03-28T12:47:43.036Z,13.30
2018-03-28T12:50:11.068Z,13.30
2018-03-28T12:52:40.044Z,13.00
2018-03-28T12:55:10.048Z,13.00
2018-03-28T12:57:57.101Z,13.00
2018-03-28T13:00:27.087Z,12.90
2018-03-28T13:02:55.104Z,12.80
2018-03-28T13:05:24.229Z,12.80
2018-03-28T13:07:54.193Z,12.80
2018-03-28T13:10:25.907Z,13.40
2018-03-28T13:13:06.152Z,13.80
2018-03-28T13:15:36.175Z,13.80
2018-03-28T13:18:18.443Z,13.40
2018-03-28T13:20:46.472Z,13.10
2018-03-28T13:23:14.487Z,12.80
2018-03-28T13:25:44.400Z,12.80
2018-03-28T13:28:12.411Z,12.70
2018-03-28T13:30:42.423Z,12.50
2018-03-28T13:33:16.251Z,12.10
2018-03-28T13:35:52.763Z,12.20
2018-03-28T13:38:22.711Z,12.30
2018-03-28T13:40:55.217Z,12.50
2018-03-28T13:43:25.208Z,12.30
2018-03-28T13:45:54.140Z,12.70
2018-03-28T13:48:24.107Z,12.70
2018-03-28T13:50:55.683Z,12.50
2018-03-28T13:53:28.294Z,12.80
2018-03-28T13:56:06.876Z,13.00
2018-03-28T13:58:49.831Z,13.30
2018-03-28T14:01:19.788Z,13.50
2018-03-28T14:03:48.787Z,13.60
2018-03-28T14:06:17.784Z,14.80
2018-03-28T14:08:57.824Z,15.70
2018-03-28T14:11:28.892Z,16.10
2018-03-28T14:13:57.091Z,15.70
2018-03-28T14:16:28.399Z,15.20
2018-03-28T14:18:58.319Z,15.00
2018-03-28T14:21:29.859Z,14.50
2018-03-28T14:23:57.887Z,14.30
2018-03-28T14:26:27.867Z,14.60
2018-03-28T14:29:02.780Z,14.30
2018-03-28T14:31:50.707Z,13.90
2018-03-28T14:34:23.643Z,13.20
2018-03-28T14:36:59.143Z,12.80
2018-03-28T14:39:33.843Z,12.60
2018-03-28T14:42:14.407Z,12.60
2018-03-28T14:44:43.327Z,12.50
2018-03-28T14:47:11.355Z,12.40
2018-03-28T14:49:41.295Z,12.20
2018-03-28T14:52:28.727Z,12.00
2018-03-28T14:55:16.363Z,11.80
2018-03-28T14:57:51.691Z,11.70
2018-03-28T15:00:21.711Z,11.50
2018-03-28T15:02:50.727Z,11.40
2018-03-28T15:05:21.855Z,11.20
2018-03-28T15:07:51.863Z,11.10
2018-03-28T15:10:19.887Z,11.10
2018-03-28T15:12:51.279Z,11.00
2018-03-28T15:15:20.183Z,10.90
2018-03-28T15:17:48.235Z,10.80
2018-03-28T15:20:19.751Z,10.80
2018-03-28T15:22:51.447Z,10.70
2018-03-28T15:25:19.463Z,10.70
2018-03-28T15:27:51.083Z,10.70
2018-03-28T15:30:19.088Z,10.70
2018-03-28T15:32:47.098Z,10.60
2018-03-28T15:35:18.532Z,10.60
2018-03-28T15:37:50.551Z,10.50
2018-03-28T15:40:20.239Z,10.10
2018-03-28T15:42:53.906Z,10.10
2018-03-28T15:45:22.819Z,9.90
2018-03-28T15:47:50.818Z,9.70
2018-03-28T15:50:19.595Z,9.40
2018-03-28T15:52:47.635Z,9.40
2018-03-28T15:55:15.632Z,9.30
2018-03-28T15:57:50.219Z,9.20
2018-03-28T16:00:19.110Z,9.00
2018-03-28T16:02:47.119Z,8.90
2018-03-28T16:05:16.790Z,8.80
2018-03-28T16:07:58.590Z,8.80
2018-03-28T16:10:27.511Z,8.70
2018-03-28T16:12:56.294Z,8.60
2018-03-28T16:15:25.255Z,8.60
2018-03-28T16:17:56.671Z,8.50
2018-03-28T16:20:25.587Z,8.40
2018-03-28T16:22:58.246Z,8.40
2018-03-28T16:25:29.935Z,8.40
2018-03-28T16:28:03.062Z,8.40
2018-03-28T16:30:31.998Z,8.40
2018-03-28T16:33:01.918Z,8.30
2018-03-28T16:35:46.815Z,8.30
2018-03-28T16:38:19.342Z,8.30
2018-03-28T16:40:47.355Z,8.30
2018-03-28T16:43:19.988Z,8.20
2018-03-28T16:45:58.938Z,8.20
2018-03-28T16:51:46.250Z,8.00
2018-03-28T17:24:19.962Z,7.70
2018-03-28T17:26:57.537Z,7.70
2018-03-28T17:29:31.307Z,7.60
2018-03-28T17:31:59.314Z,7.60
2018-03-28T17:34:34.906Z,7.50
2018-03-28T17:37:07.869Z,7.50
2018-03-28T17:39:35.894Z,7.50
2018-03-28T17:42:04.782Z,7.50
2018-03-28T17:44:33.718Z,7.50
2018-03-28T17:47:18.318Z,7.50
2018-03-28T17:49:52.247Z,7.50
2018-03-28T17:52:26.167Z,7.50
2018-03-28T17:54:57.230Z,7.50
2018-03-28T17:57:25.242Z,7.50
2018-03-28T18:00:06.714Z,7.50
2018-03-28T18:02:34.721Z,7.40
2018-03-28T18:05:03.634Z,7.50
2018-03-28T18:07:31.673Z,7.50
2018-03-28T18:10:00.602Z,7.40
2018-03-28T18:12:28.618Z,7.40
2018-03-28T18:15:03.118Z,7.40
2018-03-28T18:17:33.022Z,7.40
2018-03-28T18:20:16.009Z,7.40
2018-03-28T18:25:37.262Z,7.40
2018-03-28T18:28:05.273Z,7.40
2018-03-28T18:30:35.214Z,7.40
2018-03-28T18:33:04.174Z,7.40
2018-03-28T18:35:35.954Z,7.40
2018-03-28T18:38:05.953Z,7.50
2018-03-28T18:40:34.780Z,7.50
2018-03-28T18:43:04.910Z,7.50
2018-03-28T18:45:33.918Z,7.50
2018-03-28T18:48:01.958Z,7.50
2018-03-28T18:50:31.546Z,7.50
2018-03-28T18:53:00.584Z,7.50
2018-03-28T18:55:29.358Z,7.50
2018-03-28T18:58:14.094Z,7.50
2018-03-28T19:00:45.281Z,7.50
2018-03-28T19:03:18.044Z,7.50
2018-03-28T19:05:47.071Z,7.50
2018-03-28T19:08:15.102Z,7.50
2018-03-28T19:10:47.542Z,7.50
2018-03-28T19:13:17.726Z,7.60
2018-03-28T19:15:46.638Z,7.60
2018-03-28T19:18:20.526Z,7.60
2018-03-28T19:20:49.789Z,7.60
2018-03-28T19:23:23.121Z,7.60
2018-03-28T19:25:54.665Z,7.60
2018-03-28T19:28:22.785Z,7.70
2018-03-28T19:30:52.697Z,7.70
2018-03-28T19:33:25.326Z,7.80
2018-03-28T19:35:53.598Z,7.80
2018-03-28T19:38:25.242Z,7.80
2018-03-28T19:40:54.249Z,7.90
2018-03-28T19:43:22.293Z,8.00
2018-03-28T19:45:53.361Z,8.00
2018-03-28T19:48:21.489Z,8.10
2018-03-28T19:50:51.966Z,8.20
2018-03-28T19:53:23.430Z,8.10
2018-03-28T19:55:53.629Z,8.20
2018-03-28T19:58:21.685Z,8.20
2018-03-28T20:00:52.845Z,8.30
2018-03-28T20:03:22.925Z,8.30
2018-03-28T20:05:52.893Z,8.30
2018-03-28T20:08:28.441Z,8.30
2018-03-28T20:10:57.473Z,8.40
2018-03-28T20:13:25.725Z,8.30
2018-03-28T20:15:54.725Z,8.40
2018-03-28T20:18:22.793Z,8.40
2018-03-28T20:20:51.825Z,8.40
2018-03-28T20:23:32.385Z,8.40
2018-03-28T20:26:02.336Z,8.40
2018-03-28T20:28:31.937Z,8.50
2018-03-28T20:31:00.865Z,8.40
2018-03-28T20:33:29.257Z,8.30
2018-03-28T20:36:01.676Z,8.20
2018-03-28T20:38:33.385Z,8.20
2018-03-28T20:41:02.465Z,8.20
2018-03-28T20:43:32.377Z,8.20
2018-03-28T20:46:09.462Z,8.20
2018-03-28T20:48:40.137Z,8.20
2018-03-28T20:51:08.529Z,8.20
2018-03-28T20:53:44.377Z,8.20
2018-03-28T21:01:20.257Z,8.10
2018-03-28T21:03:54.609Z,8.10
2018-03-28T21:06:22.929Z,8.10
2018-03-28T21:08:51.025Z,8.10
2018-03-28T21:11:20.041Z,8.00
2018-03-28T21:13:48.052Z,8.10
2018-03-28T21:16:18.041Z,8.00
2018-03-28T21:18:46.093Z,8.00
2018-03-28T21:21:14.364Z,8.00
2018-03-28T21:23:46.644Z,8.00
2018-03-28T21:26:24.889Z,8.00
2018-03-28T21:28:57.113Z,8.00
2018-03-28T21:31:26.148Z,7.90
2018-03-28T21:33:55.108Z,7.90
2018-03-28T21:36:27.184Z,7.90
2018-03-28T21:38:56.114Z,7.90
2018-03-28T21:41:26.121Z,7.90
2018-03-28T21:43:56.077Z,7.90
2018-03-28T21:46:24.100Z,7.90
2018-03-28T21:48:52.152Z,7.90
2018-03-28T21:51:22.160Z,7.90
2018-03-28T21:53:51.980Z,7.90
2018-03-28T21:56:21.976Z,7.90
2018-03-28T21:58:54.461Z,7.90
2018-03-28T22:01:22.477Z,7.90
2018-03-28T22:03:52.640Z,7.80
2018-03-28T22:06:21.593Z,7.80
2018-03-28T22:08:50.545Z,7.80
2018-03-28T22:11:20.581Z,7.80
2018-03-28T22:13:55.004Z,7.80
2018-03-28T22:16:26.809Z,7.80
2018-03-28T22:18:59.772Z,7.80
2018-03-28T22:24:02.821Z,7.80
2018-03-28T22:26:31.837Z,7.80
2018-03-28T22:29:00.802Z,7.80
2018-03-28T22:31:29.025Z,7.80
2018-03-28T22:33:57.065Z,7.80
2018-03-28T22:36:26.844Z,7.80
2018-03-28T22:38:56.896Z,7.80
2018-03-28T22:41:26.947Z,7.80
2018-03-28T22:43:54.928Z,7.80
2018-03-28T22:46:23.845Z,7.80
2018-03-28T22:48:53.879Z,7.80
2018-03-28T22:51:24.033Z,7.80
2018-03-28T22:53:53.336Z,7.80
2018-03-28T22:56:21.397Z,7.80
2018-03-28T22:58:49.429Z,7.80
2018-03-28T23:01:17.496Z,7.80
2018-03-28T23:03:47.517Z,7.80
2018-03-28T23:06:15.749Z,7.80
2018-03-28T23:08:43.812Z,7.80
2018-03-28T23:11:12.848Z,7.70
2018-03-28T23:13:41.770Z,7.70
2018-03-28T23:16:09.888Z,7.60
2018-03-28T23:18:39.944Z,7.60
2018-03-28T23:21:08.232Z,7.60
2018-03-28T23:23:36.592Z,7.50
2018-03-28T23:26:04.977Z,7.50
2018-03-28T23:28:35.416Z,7.50
2018-03-28T23:31:04.377Z,7.50
2018-03-28T23:33:34.220Z,7.50
2018-03-28T23:36:03.020Z,7.50
2018-03-28T23:38:35.329Z,7.50
2018-03-28T23:41:04.268Z,7.50
2018-03-28T23:43:32.524Z,7.50
2018-03-28T23:46:03.324Z,7.50
2018-03-28T23:48:32.278Z,7.50
2018-03-28T23:51:05.176Z,7.50
2018-03-28T23:53:33.228Z,7.50
2018-03-28T23:56:01.601Z,7.40
2018-03-28T23:58:31.017Z,7.50
