createdAt,value
2019-04-22T00:00:10.855Z,16.12
2019-04-22T00:02:49.001Z,16.11
2019-04-22T00:05:27.950Z,16.07
2019-04-22T00:08:08.804Z,16.07
2019-04-22T00:10:48.035Z,15.97
2019-04-22T00:13:17.143Z,15.93
2019-04-22T00:15:41.856Z,15.86
2019-04-22T00:18:22.373Z,15.74
2019-04-22T00:20:50.467Z,15.69
2019-04-22T00:23:27.774Z,15.70
2019-04-22T00:25:58.150Z,15.72
2019-04-22T00:28:35.010Z,15.70
2019-04-22T00:31:06.728Z,15.67
2019-04-22T00:33:31.263Z,15.60
2019-04-22T00:36:04.316Z,15.59
2019-04-22T00:38:37.922Z,15.54
2019-04-22T00:41:05.513Z,15.55
2019-04-22T00:43:39.542Z,15.55
2019-04-22T00:46:10.965Z,15.54
2019-04-22T00:48:42.086Z,15.51
2019-04-22T00:51:12.346Z,15.56
2019-04-22T00:53:44.661Z,15.48
2019-04-22T00:58:46.444Z,15.37
2019-04-22T01:01:33.758Z,15.34
2019-04-22T01:03:55.502Z,15.30
2019-04-22T01:06:20.345Z,15.28
2019-04-22T01:09:02.337Z,15.34
2019-04-22T01:13:57.760Z,15.32
2019-04-22T01:16:28.063Z,15.32
2019-04-22T01:19:00.540Z,15.28
2019-04-22T01:21:36.587Z,15.21
2019-04-22T01:24:05.986Z,15.22
2019-04-22T01:26:31.289Z,15.19
2019-04-22T01:29:02.442Z,15.07
2019-04-22T01:31:23.955Z,15.06
2019-04-22T01:34:08.287Z,14.99
2019-04-22T01:36:45.599Z,14.96
2019-04-22T01:39:18.084Z,14.98
2019-04-22T01:41:55.141Z,14.92
2019-04-22T01:44:29.087Z,14.91
2019-04-22T01:46:58.751Z,14.88
2019-04-22T01:49:27.624Z,14.78
2019-04-22T01:52:04.776Z,14.75
2019-04-22T01:54:38.386Z,14.63
2019-04-22T01:57:19.117Z,14.59
2019-04-22T01:59:27.200Z,14.54
2019-04-22T02:02:10.296Z,14.58
2019-04-22T02:07:12.523Z,14.45
2019-04-22T02:09:47.430Z,14.37
2019-04-22T02:12:17.357Z,14.35
2019-04-22T02:14:44.252Z,14.31
2019-04-22T02:17:17.729Z,14.27
2019-04-22T02:19:53.485Z,14.26
2019-04-22T02:22:37.815Z,14.23
2019-04-22T02:24:50.962Z,14.24
2019-04-22T02:27:26.154Z,14.22
2019-04-22T02:29:51.944Z,14.17
2019-04-22T02:32:39.250Z,14.14
2019-04-22T02:37:27.788Z,14.00
2019-04-22T02:40:10.207Z,13.93
2019-04-22T02:42:58.409Z,13.90
2019-04-22T02:45:26.673Z,13.87
2019-04-22T02:47:34.243Z,13.87
2019-04-22T02:52:56.429Z,13.81
2019-04-22T02:55:15.751Z,13.76
2019-04-22T02:57:55.106Z,13.65
2019-04-22T03:00:35.434Z,13.66
2019-04-22T03:05:27.704Z,13.53
2019-04-22T03:07:58.270Z,13.48
2019-04-22T03:10:43.905Z,13.43
2019-04-22T03:13:00.901Z,13.48
2019-04-22T03:15:29.975Z,13.39
2019-04-22T03:21:54.397Z,13.40
2019-04-22T03:27:02.779Z,13.28
2019-04-22T03:30:36.792Z,13.29
2019-04-22T03:37:53.335Z,13.09
2019-04-22T03:40:16.230Z,13.09
2019-04-22T03:42:52.384Z,13.09
2019-04-22T03:50:20.625Z,13.01
2019-04-22T03:52:53.064Z,13.00
2019-04-22T03:55:21.551Z,12.98
2019-04-22T04:03:51.300Z,12.93
2019-04-22T04:05:48.785Z,12.94
2019-04-22T04:10:37.625Z,12.92
2019-04-22T04:13:08.383Z,12.88
2019-04-22T04:15:32.966Z,12.87
2019-04-22T04:18:04.989Z,12.80
2019-04-22T04:20:44.727Z,12.84
2019-04-22T04:28:29.405Z,12.76
2019-04-22T04:30:42.549Z,12.71
2019-04-22T04:33:23.286Z,12.64
2019-04-22T04:38:21.760Z,12.66
2019-04-22T04:40:49.193Z,12.63
2019-04-22T04:43:25.235Z,12.60
2019-04-22T04:45:55.449Z,12.59
2019-04-22T04:48:34.893Z,12.59
2019-04-22T04:53:31.850Z,12.58
2019-04-22T04:56:11.793Z,12.59
2019-04-22T04:58:53.900Z,12.62
2019-04-22T05:01:11.008Z,12.66
2019-04-22T05:03:48.819Z,12.68
2019-04-22T05:06:12.714Z,12.73
2019-04-22T05:09:03.857Z,12.78
2019-04-22T05:11:14.001Z,12.79
2019-04-22T05:18:53.058Z,12.87
2019-04-22T05:21:18.011Z,12.92
2019-04-22T05:23:52.402Z,12.99
2019-04-22T05:28:52.106Z,13.19
2019-04-22T05:31:22.407Z,13.28
2019-04-22T05:33:56.693Z,13.35
2019-04-22T05:36:30.012Z,13.47
2019-04-22T05:39:01.333Z,13.60
2019-04-22T05:41:32.315Z,13.73
2019-04-22T05:44:03.285Z,13.85
2019-04-22T05:46:34.642Z,13.89
2019-04-22T05:49:08.218Z,14.01
2019-04-22T05:51:37.045Z,14.09
2019-04-22T05:59:12.853Z,14.31
2019-04-22T06:01:52.100Z,14.39
2019-04-22T06:04:19.779Z,14.48
2019-04-22T06:06:46.986Z,14.63
2019-04-22T06:09:25.573Z,14.74
2019-04-22T06:11:44.858Z,14.85
2019-04-22T06:14:26.390Z,14.97
2019-04-22T06:17:05.057Z,15.04
2019-04-22T06:19:33.262Z,15.09
2019-04-22T06:22:04.266Z,15.17
2019-04-22T06:24:32.432Z,15.23
2019-04-22T06:29:39.920Z,15.45
2019-04-22T06:34:42.255Z,15.61
2019-04-22T06:37:17.608Z,15.71
2019-04-22T06:39:55.435Z,15.83
2019-04-22T06:46:27.527Z,16.00
2019-04-22T06:49:01.339Z,16.10
2019-04-22T06:54:03.341Z,16.31
2019-04-22T06:56:33.034Z,16.41
2019-04-22T06:59:07.234Z,16.55
2019-04-22T07:01:42.511Z,16.57
2019-04-22T07:04:09.234Z,16.66
2019-04-22T07:06:48.152Z,16.81
2019-04-22T07:11:51.548Z,17.08
2019-04-22T07:14:16.304Z,17.22
2019-04-22T07:17:00.866Z,17.33
2019-04-22T07:19:30.468Z,17.40
2019-04-22T07:21:57.945Z,17.50
2019-04-22T07:24:43.839Z,17.62
2019-04-22T07:27:04.710Z,17.68
2019-04-22T07:29:32.544Z,17.79
2019-04-22T07:32:25.274Z,17.90
2019-04-22T07:37:23.366Z,17.99
2019-04-22T07:39:41.727Z,18.08
2019-04-22T07:42:15.361Z,18.12
2019-04-22T07:44:45.100Z,18.22
2019-04-22T07:49:51.739Z,18.25
2019-04-22T07:52:23.166Z,18.24
2019-04-22T07:54:52.489Z,18.29
2019-04-22T07:57:31.101Z,18.30
2019-04-22T08:00:02.891Z,18.38
2019-04-22T08:02:32.696Z,18.53
2019-04-22T08:12:40.983Z,18.98
2019-04-22T08:15:06.116Z,19.10
2019-04-22T08:20:15.597Z,19.16
2019-04-22T08:22:45.106Z,19.25
2019-04-22T08:25:10.151Z,19.39
2019-04-22T08:27:53.361Z,19.40
2019-04-22T08:30:20.713Z,19.32
2019-04-22T08:32:54.524Z,19.23
2019-04-22T08:35:29.837Z,19.34
2019-04-22T08:43:05.835Z,19.69
2019-04-22T08:45:38.521Z,19.67
2019-04-22T08:48:08.664Z,19.74
2019-04-22T08:50:39.482Z,19.83
2019-04-22T08:53:16.088Z,19.87
2019-04-22T08:55:51.527Z,20.00
2019-04-22T08:58:27.371Z,20.01
2019-04-22T09:00:54.210Z,20.11
2019-04-22T09:03:17.337Z,20.31
2019-04-22T09:08:32.467Z,20.52
2019-04-22T09:10:57.081Z,20.71
2019-04-22T09:13:31.870Z,20.86
2019-04-22T09:15:55.387Z,20.90
2019-04-22T09:21:21.108Z,21.00
2019-04-22T09:26:09.466Z,21.17
2019-04-22T09:28:44.067Z,21.18
2019-04-22T09:31:11.333Z,21.16
2019-04-22T09:33:43.211Z,21.36
2019-04-22T09:36:22.388Z,21.50
2019-04-22T09:38:46.894Z,21.63
2019-04-22T09:41:25.005Z,21.80
2019-04-22T09:46:28.323Z,22.14
2019-04-22T09:49:08.028Z,22.25
2019-04-22T09:51:32.467Z,22.37
2019-04-22T09:54:05.804Z,22.50
2019-04-22T09:56:38.751Z,22.56
2019-04-22T09:59:07.608Z,22.67
2019-04-22T10:01:38.566Z,22.81
2019-04-22T10:04:06.722Z,22.97
2019-04-22T10:06:36.984Z,23.15
2019-04-22T10:11:43.647Z,23.39
2019-04-22T10:15:50.521Z,23.53
2019-04-22T10:18:20.411Z,23.74
2019-04-22T10:20:54.088Z,23.95
2019-04-22T10:23:24.989Z,24.09
2019-04-22T10:26:02.534Z,24.31
2019-04-22T10:28:32.744Z,24.37
2019-04-22T10:30:53.558Z,24.27
2019-04-22T10:33:26.951Z,24.55
2019-04-22T10:35:39.357Z,24.73
2019-04-22T10:38:10.221Z,24.80
2019-04-22T10:40:42.798Z,25.06
2019-04-22T10:43:13.319Z,25.20
2019-04-22T10:45:46.103Z,25.39
2019-04-22T10:48:16.581Z,25.40
2019-04-22T10:50:50.630Z,25.49
2019-04-22T10:53:21.787Z,25.56
2019-04-22T10:55:52.341Z,25.52
2019-04-22T10:58:24.819Z,25.47
2019-04-22T11:00:56.188Z,25.48
2019-04-22T11:03:28.414Z,25.63
2019-04-22T11:05:59.324Z,25.55
2019-04-22T11:08:40.194Z,25.55
2019-04-22T11:11:16.233Z,25.78
2019-04-22T11:13:35.848Z,25.79
2019-04-22T11:16:07.747Z,25.66
2019-04-22T11:18:38.086Z,25.79
2019-04-22T11:21:09.650Z,25.81
2019-04-22T11:23:40.697Z,25.75
2019-04-22T11:26:12.116Z,25.83
2019-04-22T11:28:43.397Z,26.12
2019-04-22T11:31:14.676Z,26.15
2019-04-22T11:33:45.345Z,26.23
2019-04-22T11:36:15.862Z,26.28
2019-04-22T11:38:55.284Z,26.39
2019-04-22T11:41:17.110Z,26.48
2019-04-22T11:43:47.485Z,26.66
2019-04-22T11:46:18.082Z,26.75
2019-04-22T11:48:49.896Z,26.76
2019-04-22T11:51:20.004Z,26.82
2019-04-22T11:53:50.400Z,26.88
2019-04-22T11:56:20.951Z,27.10
2019-04-22T11:58:51.231Z,27.44
2019-04-22T12:01:21.627Z,27.45
2019-04-22T12:03:53.864Z,27.51
2019-04-22T12:06:26.221Z,27.60
2019-04-22T12:08:55.611Z,27.66
2019-04-22T12:11:26.355Z,27.55
2019-04-22T12:13:57.844Z,27.67
2019-04-22T12:16:29.509Z,27.69
2019-04-22T12:19:02.954Z,27.53
2019-04-22T12:21:37.072Z,27.59
2019-04-22T12:24:09.090Z,27.61
2019-04-22T12:26:42.196Z,27.65
2019-04-22T12:29:13.475Z,27.66
2019-04-22T12:31:45.160Z,27.68
2019-04-22T12:34:15.787Z,27.93
2019-04-22T12:36:46.859Z,27.97
2019-04-22T12:39:18.774Z,27.91
2019-04-22T12:41:50.070Z,27.86
2019-04-22T12:44:22.182Z,27.82
2019-04-22T12:46:52.649Z,27.88
2019-04-22T12:49:22.841Z,27.85
2019-04-22T12:51:54.810Z,27.91
2019-04-22T12:54:26.810Z,28.13
2019-04-22T12:56:57.732Z,28.02
2019-04-22T12:59:29.776Z,28.11
2019-04-22T13:02:00.688Z,28.14
2019-04-22T13:04:32.277Z,28.25
2019-04-22T13:07:03.805Z,28.33
2019-04-22T13:09:34.183Z,28.34
2019-04-22T13:12:04.458Z,28.37
2019-04-22T13:14:35.008Z,28.35
2019-04-22T13:17:06.208Z,28.33
2019-04-22T13:19:38.086Z,28.42
2019-04-22T13:22:07.365Z,28.38
2019-04-22T13:24:37.676Z,28.52
2019-04-22T13:27:10.958Z,28.79
2019-04-22T13:29:41.345Z,29.04
2019-04-22T13:32:13.188Z,29.12
2019-04-22T13:34:48.158Z,29.08
2019-04-22T13:37:14.888Z,28.98
2019-04-22T13:39:46.955Z,29.15
2019-04-22T13:42:20.386Z,29.25
2019-04-22T13:44:49.690Z,29.26
2019-04-22T13:47:34.649Z,29.32
2019-04-22T13:50:23.711Z,29.50
2019-04-22T13:52:56.363Z,29.59
2019-04-22T13:55:23.975Z,29.57
2019-04-22T13:57:49.099Z,29.56
2019-04-22T14:00:01.364Z,29.85
2019-04-22T14:02:32.633Z,29.61
2019-04-22T14:05:06.535Z,29.76
2019-04-22T14:07:37.063Z,29.87
2019-04-22T14:10:09.183Z,30.08
2019-04-22T14:12:39.464Z,30.27
2019-04-22T14:15:11.724Z,30.61
2019-04-22T14:17:43.333Z,30.70
2019-04-22T14:20:15.161Z,30.70
2019-04-22T14:22:46.291Z,30.85
2019-04-22T14:25:18.878Z,31.08
2019-04-22T14:27:56.552Z,31.17
2019-04-22T14:30:24.289Z,31.19
2019-04-22T14:32:55.946Z,31.28
2019-04-22T14:35:27.134Z,31.49
2019-04-22T14:37:58.241Z,31.49
2019-04-22T14:40:32.423Z,31.75
2019-04-22T14:43:24.761Z,31.59
2019-04-22T14:48:36.297Z,31.33
2019-04-22T14:51:06.302Z,31.69
2019-04-22T14:53:30.852Z,31.90
2019-04-22T14:55:44.420Z,31.96
2019-04-22T14:58:15.154Z,31.84
2019-04-22T15:00:45.982Z,31.87
2019-04-22T15:03:17.649Z,31.98
2019-04-22T15:05:48.247Z,32.16
2019-04-22T15:08:19.209Z,31.93
2019-04-22T15:10:51.726Z,31.97
2019-04-22T15:13:23.245Z,31.79
2019-04-22T15:15:59.500Z,31.78
2019-04-22T15:18:37.717Z,31.55
2019-04-22T15:21:10.918Z,31.76
2019-04-22T15:23:42.472Z,31.88
2019-04-22T15:26:12.577Z,31.94
2019-04-22T15:28:42.978Z,31.79
2019-04-22T15:31:15.289Z,31.78
2019-04-22T15:33:49.872Z,31.75
2019-04-22T15:36:18.207Z,32.17
2019-04-22T15:38:49.178Z,32.33
2019-04-22T15:41:20.719Z,32.32
2019-04-22T15:43:52.065Z,32.51
2019-04-22T15:46:24.025Z,32.42
2019-04-22T15:48:55.862Z,32.29
2019-04-22T15:51:26.835Z,32.52
2019-04-22T15:53:58.350Z,32.56
2019-04-22T15:56:30.535Z,32.35
2019-04-22T15:59:01.912Z,32.54
2019-04-22T16:01:37.240Z,32.71
2019-04-22T16:04:06.213Z,32.58
2019-04-22T16:06:36.901Z,32.63
2019-04-22T16:09:11.223Z,32.42
2019-04-22T16:11:42.982Z,32.71
2019-04-22T16:14:23.935Z,32.58
2019-04-22T16:16:48.375Z,32.85
2019-04-22T16:19:21.149Z,32.65
2019-04-22T16:21:56.636Z,32.82
2019-04-22T16:24:24.194Z,32.62
2019-04-22T16:27:00.505Z,32.58
2019-04-22T16:29:31.571Z,32.46
2019-04-22T16:32:05.343Z,32.14
2019-04-22T16:34:36.114Z,31.99
2019-04-22T16:37:07.150Z,32.13
2019-04-22T16:39:42.068Z,31.97
2019-04-22T16:42:25.866Z,31.83
2019-04-22T16:44:47.432Z,31.68
2019-04-22T16:47:19.719Z,31.30
2019-04-22T16:49:50.160Z,30.68
2019-04-22T16:52:22.003Z,30.30
2019-04-22T16:54:56.823Z,29.72
2019-04-22T16:57:28.130Z,29.25
2019-04-22T16:59:58.629Z,28.87
2019-04-22T17:02:30.822Z,28.35
2019-04-22T17:05:02.717Z,28.11
2019-04-22T17:07:34.005Z,27.88
2019-04-22T17:10:05.971Z,27.62
2019-04-22T17:12:44.547Z,27.23
2019-04-22T17:15:10.662Z,26.94
2019-04-22T17:17:40.944Z,26.67
2019-04-22T17:20:13.270Z,26.41
2019-04-22T17:22:43.746Z,26.24
2019-04-22T17:25:14.326Z,26.08
2019-04-22T17:27:45.597Z,25.82
2019-04-22T17:30:22.141Z,25.74
2019-04-22T17:32:54.599Z,25.51
2019-04-22T17:35:26.222Z,25.29
2019-04-22T17:38:08.811Z,25.12
2019-04-22T17:40:45.693Z,24.96
2019-04-22T17:43:29.894Z,24.87
2019-04-22T17:45:55.854Z,24.74
2019-04-22T17:48:36.827Z,24.53
2019-04-22T17:51:16.576Z,24.42
2019-04-22T17:53:51.583Z,24.33
2019-04-22T17:56:13.749Z,24.22
2019-04-22T17:58:47.603Z,24.11
2019-04-22T18:01:21.971Z,24.03
2019-04-22T18:03:37.483Z,23.88
2019-04-22T18:06:08.869Z,23.79
2019-04-22T18:08:51.868Z,23.71
2019-04-22T18:11:33.582Z,23.63
2019-04-22T18:14:13.109Z,23.47
2019-04-22T18:16:32.313Z,23.41
2019-04-22T18:19:00.749Z,23.34
2019-04-22T18:21:28.894Z,23.23
2019-04-22T18:23:55.428Z,23.14
2019-04-22T18:26:32.292Z,23.00
2019-04-22T18:29:10.026Z,22.83
2019-04-22T18:31:38.544Z,22.74
2019-04-22T18:34:10.005Z,22.68
2019-04-22T18:36:40.431Z,22.58
2019-04-22T18:39:22.550Z,22.53
2019-04-22T18:41:50.095Z,22.42
2019-04-22T18:44:27.101Z,22.27
2019-04-22T18:46:53.822Z,22.10
2019-04-22T18:49:28.007Z,21.85
2019-04-22T18:52:04.097Z,21.64
2019-04-22T18:54:43.868Z,21.46
2019-04-22T18:57:15.689Z,21.28
2019-04-22T18:59:34.608Z,21.20
2019-04-22T19:02:07.829Z,21.10
2019-04-22T19:04:44.699Z,20.91
2019-04-22T19:07:30.999Z,20.78
2019-04-22T19:10:06.321Z,20.67
2019-04-22T19:12:33.847Z,20.54
2019-04-22T19:15:04.983Z,20.45
2019-04-22T19:17:39.218Z,20.31
2019-04-22T19:20:08.236Z,20.28
2019-04-22T19:22:36.720Z,20.22
2019-04-22T19:25:01.262Z,20.18
2019-04-22T19:27:36.000Z,19.98
2019-04-22T19:30:13.811Z,19.96
2019-04-22T19:32:45.170Z,19.88
2019-04-22T19:35:11.583Z,19.81
2019-04-22T19:37:41.316Z,19.66
2019-04-22T19:40:30.335Z,19.52
2019-04-22T19:42:57.776Z,19.47
2019-04-22T19:45:16.053Z,19.40
2019-04-22T19:47:58.286Z,19.39
2019-04-22T19:50:30.851Z,19.40
2019-04-22T19:52:59.906Z,19.53
2019-04-22T19:55:33.364Z,19.48
2019-04-22T19:58:00.040Z,19.48
2019-04-22T20:00:32.248Z,19.29
2019-04-22T20:03:24.950Z,19.26
2019-04-22T20:05:56.230Z,19.20
2019-04-22T20:08:26.852Z,19.13
2019-04-22T20:11:04.071Z,19.16
2019-04-22T20:13:37.223Z,19.12
2019-04-22T20:15:50.847Z,19.08
2019-04-22T20:18:39.388Z,19.03
2019-04-22T20:21:04.209Z,18.88
2019-04-22T20:23:29.108Z,18.78
2019-04-22T20:26:06.398Z,18.66
2019-04-22T20:28:41.873Z,18.56
2019-04-22T20:31:14.674Z,18.46
2019-04-22T20:33:50.059Z,18.44
2019-04-22T20:36:26.911Z,18.41
2019-04-22T20:38:46.709Z,18.36
2019-04-22T20:41:13.723Z,18.33
2019-04-22T20:43:54.546Z,18.22
2019-04-22T20:46:20.562Z,18.17
2019-04-22T20:48:56.926Z,18.11
2019-04-22T20:51:31.050Z,18.00
2019-04-22T20:54:02.735Z,18.04
2019-04-22T20:56:26.820Z,18.08
2019-04-22T20:59:01.701Z,18.08
2019-04-22T21:01:34.294Z,18.11
2019-04-22T21:03:50.660Z,18.12
2019-04-22T21:06:37.064Z,18.11
2019-04-22T21:09:12.054Z,18.07
2019-04-22T21:11:40.888Z,18.13
2019-04-22T21:14:05.971Z,18.13
2019-04-22T21:16:44.488Z,18.12
2019-04-22T21:19:21.647Z,18.03
2019-04-22T21:21:50.213Z,18.06
2019-04-22T21:24:18.630Z,18.06
2019-04-22T21:26:48.235Z,17.97
2019-04-22T21:29:17.323Z,17.93
2019-04-22T21:31:54.575Z,17.89
2019-04-22T21:34:23.208Z,17.93
2019-04-22T21:37:03.920Z,17.96
2019-04-22T21:39:29.256Z,17.83
2019-04-22T21:42:01.192Z,17.82
2019-04-22T21:44:32.369Z,17.82
2019-04-22T21:47:12.954Z,17.76
2019-04-22T21:49:39.001Z,17.77
2019-04-22T21:52:08.024Z,17.76
2019-04-22T21:54:48.970Z,17.73
2019-04-22T21:57:25.010Z,17.73
2019-04-22T21:59:46.225Z,17.66
2019-04-22T22:02:25.647Z,17.65
2019-04-22T22:04:47.326Z,17.64
2019-04-22T22:07:12.949Z,17.68
2019-04-22T22:09:54.168Z,17.69
2019-04-22T22:12:33.770Z,17.68
2019-04-22T22:15:03.749Z,17.70
2019-04-22T22:17:31.303Z,17.60
2019-04-22T22:19:57.766Z,17.49
2019-04-22T22:22:49.680Z,17.53
2019-04-22T22:25:11.116Z,17.50
2019-04-22T22:27:40.526Z,17.39
2019-04-22T22:32:51.442Z,17.33
2019-04-22T22:35:16.198Z,17.34
2019-04-22T22:37:48.724Z,17.33
2019-04-22T22:40:07.427Z,17.31
2019-04-22T22:42:38.954Z,17.30
2019-04-22T22:45:17.845Z,17.27
2019-04-22T22:48:07.359Z,17.21
2019-04-22T22:50:30.281Z,17.19
2019-04-22T22:53:15.456Z,17.16
2019-04-22T22:55:37.311Z,17.14
2019-04-22T22:58:14.307Z,17.16
2019-04-22T23:00:35.334Z,17.07
2019-04-22T23:05:50.502Z,17.02
2019-04-22T23:08:20.164Z,17.01
2019-04-22T23:10:56.003Z,17.06
2019-04-22T23:13:21.496Z,17.09
2019-04-22T23:15:46.718Z,17.14
2019-04-22T23:18:01.744Z,17.06
2019-04-22T23:20:37.834Z,17.04
2019-04-22T23:23:20.357Z,17.02
2019-04-22T23:26:01.698Z,17.10
2019-04-22T23:28:40.051Z,17.05
2019-04-22T23:31:14.050Z,17.06
2019-04-22T23:33:54.639Z,17.14
2019-04-22T23:36:21.900Z,17.24
2019-04-22T23:42:18.250Z,17.25
2019-04-22T23:46:55.352Z,17.03
2019-04-22T23:49:25.235Z,17.06
2019-04-22T23:52:10.111Z,17.02
2019-04-22T23:54:38.965Z,16.99
2019-04-22T23:57:03.385Z,16.97
