createdAt,value
2018-09-22T00:00:46.042Z,99.90
2018-09-22T00:03:14.573Z,99.90
2018-09-22T00:05:43.145Z,99.90
2018-09-22T00:08:11.721Z,99.90
2018-09-22T00:10:40.256Z,99.90
2018-09-22T00:13:08.814Z,99.90
2018-09-22T00:15:38.286Z,99.90
2018-09-22T00:18:06.846Z,99.90
2018-09-22T00:20:35.355Z,99.90
2018-09-22T00:23:03.874Z,99.90
2018-09-22T00:25:32.382Z,99.90
2018-09-22T00:28:00.910Z,99.90
2018-09-22T00:30:29.521Z,99.90
2018-09-22T00:32:58.051Z,99.90
2018-09-22T00:35:26.586Z,99.90
2018-09-22T00:37:55.074Z,99.90
2018-09-22T00:40:23.717Z,99.90
2018-09-22T00:42:52.482Z,99.90
2018-09-22T00:45:21.042Z,99.90
2018-09-22T00:47:49.538Z,99.90
2018-09-22T00:50:18.069Z,99.90
2018-09-22T00:52:46.610Z,99.90
2018-09-22T00:55:15.133Z,99.90
2018-09-22T00:57:43.638Z,99.90
2018-09-22T01:00:12.197Z,99.90
2018-09-22T01:02:40.709Z,99.90
2018-09-22T01:05:09.245Z,99.90
2018-09-22T01:07:37.774Z,99.90
2018-09-22T01:10:06.333Z,99.90
2018-09-22T01:12:34.817Z,99.90
2018-09-22T01:15:03.452Z,99.90
2018-09-22T01:17:31.978Z,99.90
2018-09-22T01:20:00.549Z,99.90
2018-09-22T01:22:29.120Z,99.90
2018-09-22T01:24:57.677Z,99.90
2018-09-22T01:27:26.212Z,99.90
2018-09-22T01:29:54.768Z,99.90
2018-09-22T01:32:23.305Z,99.90
2018-09-22T01:34:51.877Z,99.90
2018-09-22T01:37:20.419Z,99.90
2018-09-22T01:39:49.017Z,99.90
2018-09-22T01:42:17.570Z,99.90
2018-09-22T01:44:46.113Z,99.90
2018-09-22T01:47:14.629Z,99.90
2018-09-22T01:49:43.157Z,99.90
2018-09-22T01:52:11.733Z,99.90
2018-09-22T01:54:40.267Z,99.90
2018-09-22T01:57:08.782Z,99.90
2018-09-22T01:59:37.312Z,99.90
2018-09-22T02:02:05.837Z,99.90
2018-09-22T02:04:34.373Z,99.90
2018-09-22T02:07:02.892Z,99.90
2018-09-22T02:09:31.436Z,99.90
2018-09-22T02:12:00.018Z,99.90
2018-09-22T02:14:28.577Z,99.90
2018-09-22T02:16:57.094Z,99.90
2018-09-22T02:19:25.653Z,99.90
2018-09-22T02:21:54.247Z,99.90
2018-09-22T02:24:22.786Z,99.90
2018-09-22T02:26:51.310Z,99.90
2018-09-22T02:29:19.865Z,99.90
2018-09-22T02:31:48.374Z,99.90
2018-09-22T02:34:16.986Z,99.90
2018-09-22T02:36:45.509Z,99.90
2018-09-22T02:39:14.044Z,99.90
2018-09-22T02:41:42.567Z,99.90
2018-09-22T02:44:11.116Z,99.90
2018-09-22T02:46:39.639Z,99.90
2018-09-22T02:49:08.167Z,99.90
2018-09-22T02:51:36.685Z,99.90
2018-09-22T02:54:05.250Z,99.90
2018-09-22T02:56:34.075Z,99.90
2018-09-22T02:59:02.613Z,99.90
2018-09-22T03:01:31.135Z,99.90
2018-09-22T03:03:59.673Z,99.90
2018-09-22T03:06:28.201Z,99.90
2018-09-22T03:08:56.746Z,99.90
2018-09-22T03:11:25.264Z,99.90
2018-09-22T03:13:53.774Z,99.90
2018-09-22T03:16:22.337Z,99.90
2018-09-22T03:18:50.865Z,99.90
2018-09-22T03:21:19.401Z,99.90
2018-09-22T03:23:47.917Z,99.90
2018-09-22T03:26:16.442Z,99.90
2018-09-22T03:28:44.953Z,99.90
2018-09-22T03:31:13.686Z,99.90
2018-09-22T03:33:42.217Z,99.90
2018-09-22T03:36:10.770Z,99.90
2018-09-22T03:38:39.300Z,99.90
2018-09-22T03:41:07.854Z,99.90
2018-09-22T03:43:36.369Z,99.90
2018-09-22T03:46:04.930Z,99.90
2018-09-22T03:48:33.434Z,99.90
2018-09-22T03:51:01.961Z,99.90
2018-09-22T03:53:30.465Z,99.90
2018-09-22T03:55:59.014Z,99.90
2018-09-22T03:58:27.556Z,99.90
2018-09-22T04:00:56.087Z,99.90
2018-09-22T04:03:24.595Z,99.90
2018-09-22T04:05:53.138Z,99.90
2018-09-22T04:08:21.666Z,99.90
2018-09-22T04:10:50.214Z,99.90
2018-09-22T04:13:18.746Z,99.90
2018-09-22T04:15:47.456Z,99.90
2018-09-22T04:18:15.979Z,99.90
2018-09-22T04:20:44.520Z,99.90
2018-09-22T04:23:13.077Z,99.90
2018-09-22T04:25:41.624Z,99.90
2018-09-22T04:28:10.129Z,99.90
2018-09-22T04:30:38.678Z,99.90
2018-09-22T04:33:07.243Z,99.90
2018-09-22T04:35:35.793Z,99.90
2018-09-22T04:38:04.320Z,99.90
2018-09-22T04:40:33.024Z,99.90
2018-09-22T04:43:01.625Z,99.90
2018-09-22T04:45:30.179Z,99.90
2018-09-22T04:47:58.694Z,99.90
2018-09-22T04:50:27.237Z,99.90
2018-09-22T04:52:55.768Z,99.90
2018-09-22T04:55:24.318Z,99.90
2018-09-22T04:57:52.855Z,99.90
2018-09-22T05:00:21.404Z,99.90
2018-09-22T05:02:49.926Z,99.90
2018-09-22T05:05:18.461Z,99.90
2018-09-22T05:07:46.970Z,99.90
2018-09-22T05:10:15.473Z,99.90
2018-09-22T05:12:44.005Z,99.90
2018-09-22T05:15:12.529Z,99.90
2018-09-22T05:17:41.067Z,99.90
2018-09-22T05:20:09.592Z,99.90
2018-09-22T05:22:38.121Z,99.90
2018-09-22T05:25:06.680Z,99.90
2018-09-22T05:27:35.242Z,99.90
2018-09-22T05:30:03.838Z,99.90
2018-09-22T05:32:32.399Z,99.90
2018-09-22T05:35:00.924Z,99.90
2018-09-22T05:37:29.478Z,99.90
2018-09-22T05:39:58.008Z,99.90
2018-09-22T05:42:26.553Z,99.90
2018-09-22T05:44:55.075Z,99.90
2018-09-22T05:47:23.625Z,99.90
2018-09-22T05:49:52.142Z,99.90
2018-09-22T05:52:20.680Z,99.90
2018-09-22T05:54:49.193Z,99.90
2018-09-22T05:57:17.723Z,99.90
2018-09-22T05:59:46.226Z,99.90
2018-09-22T06:02:14.753Z,99.90
2018-09-22T06:04:43.252Z,99.90
2018-09-22T06:07:11.774Z,99.90
2018-09-22T06:09:40.396Z,99.90
2018-09-22T06:12:08.937Z,99.90
2018-09-22T06:14:37.473Z,99.90
2018-09-22T06:17:06.029Z,99.90
2018-09-22T06:19:34.547Z,99.90
2018-09-22T06:22:03.094Z,99.90
2018-09-22T06:24:31.612Z,99.90
2018-09-22T06:27:00.175Z,99.90
2018-09-22T06:29:29.717Z,99.90
2018-09-22T06:31:58.282Z,99.90
2018-09-22T06:34:26.802Z,99.90
2018-09-22T06:36:56.240Z,99.90
2018-09-22T06:39:24.865Z,99.90
2018-09-22T06:41:53.416Z,99.90
2018-09-22T06:44:21.997Z,99.90
2018-09-22T06:46:50.565Z,99.90
2018-09-22T06:49:19.286Z,99.90
2018-09-22T06:51:47.825Z,99.90
2018-09-22T06:54:16.381Z,99.90
2018-09-22T06:56:45.373Z,99.90
2018-09-22T06:59:13.993Z,99.90
2018-09-22T07:01:43.191Z,99.90
2018-09-22T07:04:11.706Z,99.90
2018-09-22T07:06:40.254Z,99.90
2018-09-22T07:09:08.914Z,99.90
2018-09-22T07:11:37.467Z,99.90
2018-09-22T07:14:05.990Z,99.90
2018-09-22T07:16:34.579Z,99.90
2018-09-22T07:19:03.096Z,99.90
2018-09-22T07:21:37.080Z,99.90
2018-09-22T07:24:05.691Z,99.90
2018-09-22T07:26:34.250Z,99.90
2018-09-22T07:29:02.773Z,99.90
2018-09-22T07:31:31.290Z,99.90
2018-09-22T07:33:59.874Z,99.90
2018-09-22T07:36:28.398Z,99.90
2018-09-22T07:38:56.935Z,99.90
2018-09-22T07:41:25.568Z,99.90
2018-09-22T07:43:54.135Z,99.90
2018-09-22T07:46:22.674Z,99.90
2018-09-22T07:48:51.238Z,99.90
2018-09-22T07:51:19.931Z,99.90
2018-09-22T07:53:48.498Z,99.90
2018-09-22T07:56:17.053Z,99.90
2018-09-22T07:58:45.585Z,99.90
2018-09-22T08:01:14.123Z,99.90
2018-09-22T08:03:43.522Z,99.90
2018-09-22T08:06:12.066Z,99.90
2018-09-22T08:08:40.638Z,99.90
2018-09-22T08:11:09.211Z,99.90
2018-09-22T08:13:37.765Z,99.90
2018-09-22T08:16:06.610Z,99.90
2018-09-22T08:18:35.149Z,99.90
2018-09-22T08:21:03.675Z,99.90
2018-09-22T08:23:32.211Z,99.90
2018-09-22T08:26:00.739Z,99.90
2018-09-22T08:28:29.293Z,99.90
2018-09-22T08:30:57.801Z,99.90
2018-09-22T08:33:26.507Z,99.90
2018-09-22T08:35:55.114Z,99.90
2018-09-22T08:38:23.705Z,99.90
2018-09-22T08:40:52.230Z,99.90
2018-09-22T08:43:20.793Z,99.90
2018-09-22T08:45:49.436Z,99.90
2018-09-22T08:48:18.039Z,99.90
2018-09-22T08:50:46.552Z,99.90
2018-09-22T08:53:15.197Z,99.90
2018-09-22T08:55:43.727Z,99.90
2018-09-22T08:58:12.280Z,99.90
2018-09-22T09:00:40.790Z,99.90
2018-09-22T09:03:09.340Z,99.90
2018-09-22T09:05:37.874Z,99.90
2018-09-22T09:08:06.507Z,99.90
2018-09-22T09:10:35.999Z,99.90
2018-09-22T09:13:04.545Z,99.90
2018-09-22T09:15:33.095Z,99.90
2018-09-22T09:18:01.645Z,99.90
2018-09-22T09:20:30.178Z,99.90
2018-09-22T09:22:58.860Z,99.90
2018-09-22T09:25:27.997Z,99.90
2018-09-22T09:27:56.567Z,99.90
2018-09-22T09:30:25.089Z,99.90
2018-09-22T09:32:53.649Z,99.90
2018-09-22T09:35:22.158Z,99.90
2018-09-22T09:37:50.863Z,99.90
2018-09-22T09:40:19.382Z,99.90
2018-09-22T09:42:47.924Z,99.90
2018-09-22T09:45:16.526Z,99.90
2018-09-22T09:47:45.033Z,99.90
2018-09-22T09:50:13.549Z,99.90
2018-09-22T09:52:42.106Z,99.90
2018-09-22T09:55:10.626Z,99.90
2018-09-22T09:57:39.317Z,99.90
2018-09-22T10:00:08.226Z,99.90
2018-09-22T10:02:36.745Z,99.90
2018-09-22T10:05:05.342Z,99.90
2018-09-22T10:07:33.869Z,99.90
2018-09-22T10:10:02.409Z,99.90
2018-09-22T10:12:30.923Z,99.90
2018-09-22T10:14:59.497Z,99.90
2018-09-22T10:17:28.057Z,99.90
2018-09-22T10:19:56.616Z,99.90
2018-09-22T10:22:25.146Z,99.90
2018-09-22T10:24:53.697Z,99.90
2018-09-22T10:27:22.218Z,99.90
2018-09-22T10:29:50.771Z,99.90
2018-09-22T10:32:19.286Z,99.90
2018-09-22T10:34:47.854Z,99.90
2018-09-22T10:37:16.370Z,99.90
2018-09-22T10:39:44.996Z,99.90
2018-09-22T10:42:13.494Z,99.90
2018-09-22T10:44:42.111Z,99.90
2018-09-22T10:47:10.830Z,99.90
2018-09-22T10:49:39.439Z,99.90
2018-09-22T10:52:08.029Z,99.90
2018-09-22T10:54:37.487Z,99.80
2018-09-22T10:57:06.381Z,99.70
2018-09-22T10:59:34.961Z,99.10
2018-09-22T11:02:03.925Z,98.40
2018-09-22T11:04:32.499Z,98.00
2018-09-22T11:07:01.056Z,97.60
2018-09-22T11:09:29.656Z,98.30
2018-09-22T11:11:58.214Z,98.10
2018-09-22T11:14:26.839Z,97.20
2018-09-22T11:16:55.401Z,97.40
2018-09-22T11:19:23.961Z,97.00
2018-09-22T11:21:52.722Z,97.20
2018-09-22T11:24:21.341Z,96.60
2018-09-22T11:26:49.937Z,96.40
2018-09-22T11:29:18.582Z,96.60
2018-09-22T11:31:47.178Z,97.00
2018-09-22T11:34:15.744Z,96.80
2018-09-22T11:36:44.281Z,96.80
2018-09-22T11:39:12.828Z,96.30
2018-09-22T11:41:41.353Z,96.70
2018-09-22T11:44:10.449Z,96.20
2018-09-22T11:46:38.957Z,96.00
2018-09-22T11:49:07.507Z,95.60
2018-09-22T11:51:36.018Z,95.70
2018-09-22T11:54:04.560Z,95.40
2018-09-22T11:56:33.118Z,95.40
2018-09-22T11:59:01.803Z,95.50
2018-09-22T12:01:30.386Z,95.40
2018-09-22T12:03:58.933Z,95.60
2018-09-22T12:06:27.542Z,95.40
2018-09-22T12:08:56.082Z,95.70
2018-09-22T12:11:24.592Z,95.20
2018-09-22T12:13:53.173Z,93.60
2018-09-22T12:16:21.715Z,93.30
2018-09-22T12:18:50.258Z,93.30
2018-09-22T12:21:18.819Z,93.20
2018-09-22T12:23:47.338Z,93.20
2018-09-22T12:26:15.852Z,93.60
2018-09-22T12:28:44.436Z,93.60
2018-09-22T12:31:12.985Z,93.60
2018-09-22T12:33:41.533Z,94.10
2018-09-22T12:36:10.130Z,93.20
2018-09-22T12:38:38.797Z,93.20
2018-09-22T12:41:07.348Z,93.30
2018-09-22T12:43:35.870Z,92.80
2018-09-22T12:46:04.444Z,92.90
2018-09-22T12:48:32.933Z,92.70
2018-09-22T12:51:01.507Z,92.60
2018-09-22T12:53:30.021Z,92.70
2018-09-22T12:55:58.566Z,92.90
2018-09-22T12:58:27.082Z,92.70
2018-09-22T13:00:55.717Z,92.60
2018-09-22T13:03:24.278Z,92.60
2018-09-22T13:05:52.877Z,92.30
2018-09-22T13:08:21.405Z,92.50
2018-09-22T13:10:49.952Z,92.90
2018-09-22T13:13:18.473Z,93.20
2018-09-22T13:15:47.085Z,93.00
2018-09-22T13:18:15.603Z,92.90
2018-09-22T13:20:44.155Z,93.00
2018-09-22T13:23:12.666Z,93.20
2018-09-22T13:25:41.222Z,93.00
2018-09-22T13:28:09.747Z,92.90
2018-09-22T13:30:38.293Z,92.70
2018-09-22T13:33:06.666Z,92.30
2018-09-22T13:35:35.204Z,92.30
2018-09-22T13:38:03.717Z,92.00
2018-09-22T13:40:32.277Z,92.50
2018-09-22T13:43:00.858Z,92.40
2018-09-22T13:45:29.594Z,92.60
2018-09-22T13:47:58.857Z,92.10
2018-09-22T13:50:27.439Z,92.30
2018-09-22T13:52:55.970Z,92.10
2018-09-22T13:55:24.568Z,92.20
2018-09-22T13:57:53.064Z,92.10
2018-09-22T14:00:21.600Z,92.20
2018-09-22T14:02:50.113Z,92.20
2018-09-22T14:05:18.648Z,92.30
2018-09-22T14:07:47.182Z,92.00
2018-09-22T14:10:15.808Z,92.10
2018-09-22T14:12:44.272Z,92.10
2018-09-22T14:15:12.827Z,92.00
2018-09-22T14:17:41.350Z,92.20
2018-09-22T14:20:09.921Z,92.60
2018-09-22T14:22:38.428Z,92.40
2018-09-22T14:25:07.002Z,92.20
2018-09-22T14:27:35.826Z,92.10
2018-09-22T14:30:04.477Z,92.10
2018-09-22T14:32:33.012Z,91.90
2018-09-22T14:35:01.798Z,91.90
2018-09-22T14:37:30.329Z,92.20
2018-09-22T14:39:58.894Z,92.00
2018-09-22T14:42:27.397Z,92.30
2018-09-22T14:44:55.922Z,92.40
2018-09-22T14:47:24.457Z,92.70
2018-09-22T14:49:52.966Z,92.60
2018-09-22T14:52:21.485Z,92.60
2018-09-22T14:54:49.992Z,93.00
2018-09-22T14:57:18.524Z,92.70
2018-09-22T14:59:47.050Z,92.70
2018-09-22T15:02:15.610Z,92.80
2018-09-22T15:04:44.136Z,93.10
2018-09-22T15:07:12.665Z,93.00
2018-09-22T15:09:41.217Z,92.80
2018-09-22T15:12:09.775Z,92.90
2018-09-22T15:14:38.331Z,93.10
2018-09-22T15:17:07.019Z,92.90
2018-09-22T15:19:35.811Z,92.90
2018-09-22T15:22:04.398Z,93.20
2018-09-22T15:24:32.916Z,93.30
2018-09-22T15:27:01.457Z,93.10
2018-09-22T15:29:29.965Z,93.30
2018-09-22T15:31:58.519Z,93.40
2018-09-22T15:34:27.057Z,93.40
2018-09-22T15:36:55.640Z,93.50
2018-09-22T15:39:24.199Z,94.30
2018-09-22T15:41:52.741Z,93.70
2018-09-22T15:44:21.478Z,93.90
2018-09-22T15:46:50.033Z,94.00
2018-09-22T15:49:18.541Z,93.90
2018-09-22T15:51:47.078Z,94.00
2018-09-22T15:54:15.582Z,94.10
2018-09-22T15:56:44.137Z,94.30
2018-09-22T15:59:12.665Z,94.90
2018-09-22T16:01:41.450Z,94.30
2018-09-22T16:04:09.964Z,94.60
2018-09-22T16:06:38.503Z,94.90
2018-09-22T16:09:08.571Z,94.80
2018-09-22T16:11:37.220Z,94.70
2018-09-22T16:14:06.094Z,94.90
2018-09-22T16:16:34.674Z,94.90
2018-09-22T16:19:03.254Z,94.90
2018-09-22T16:21:32.296Z,95.00
2018-09-22T16:24:01.038Z,95.00
2018-09-22T16:26:29.613Z,94.90
2018-09-22T16:28:58.274Z,94.90
2018-09-22T16:31:26.793Z,95.00
2018-09-22T16:33:55.525Z,95.00
2018-09-22T16:36:24.028Z,94.90
2018-09-22T16:38:52.596Z,94.90
2018-09-22T16:41:21.205Z,95.40
2018-09-22T16:43:49.701Z,95.50
2018-09-22T16:46:18.221Z,95.40
2018-09-22T16:48:46.793Z,95.70
2018-09-22T16:51:15.302Z,95.90
2018-09-22T16:53:43.834Z,96.00
2018-09-22T16:56:12.364Z,96.50
2018-09-22T16:58:40.912Z,96.30
2018-09-22T17:01:09.645Z,96.60
2018-09-22T17:03:38.188Z,97.70
2018-09-22T17:06:06.717Z,98.00
2018-09-22T17:08:35.271Z,98.80
2018-09-22T17:11:03.810Z,99.90
2018-09-22T17:13:32.389Z,99.90
2018-09-22T17:16:00.969Z,99.90
2018-09-22T17:18:29.753Z,99.90
2018-09-22T17:20:58.280Z,99.90
2018-09-22T17:23:26.837Z,99.90
2018-09-22T17:25:55.398Z,99.90
2018-09-22T17:28:23.945Z,99.90
2018-09-22T17:30:52.629Z,99.90
2018-09-22T17:33:21.225Z,99.90
2018-09-22T17:35:49.764Z,99.90
2018-09-22T17:38:18.309Z,99.90
2018-09-22T17:40:46.845Z,99.90
2018-09-22T17:43:15.398Z,99.90
2018-09-22T17:45:43.958Z,99.90
2018-09-22T17:48:12.510Z,99.90
2018-09-22T17:50:41.037Z,99.90
2018-09-22T17:53:09.585Z,99.90
2018-09-22T17:55:38.090Z,99.90
2018-09-22T17:58:06.772Z,99.90
2018-09-22T18:00:35.313Z,99.90
2018-09-22T18:03:03.881Z,99.90
2018-09-22T18:05:32.421Z,99.90
2018-09-22T18:08:01.224Z,99.90
2018-09-22T18:10:29.776Z,99.90
2018-09-22T18:12:58.341Z,99.90
2018-09-22T18:15:26.864Z,99.90
2018-09-22T18:17:55.501Z,99.90
2018-09-22T18:20:24.173Z,99.90
2018-09-22T18:22:53.315Z,99.90
2018-09-22T18:25:21.936Z,99.90
2018-09-22T18:27:50.485Z,99.90
2018-09-22T18:30:19.012Z,99.90
2018-09-22T18:32:47.602Z,99.90
2018-09-22T18:35:16.132Z,99.90
2018-09-22T18:37:44.710Z,99.90
2018-09-22T18:40:13.645Z,99.90
2018-09-22T18:42:42.184Z,99.90
2018-09-22T18:45:10.697Z,99.90
2018-09-22T18:47:39.233Z,99.90
2018-09-22T18:50:07.793Z,99.90
2018-09-22T18:52:36.326Z,99.90
2018-09-22T18:55:05.039Z,99.90
2018-09-22T18:57:33.630Z,99.90
2018-09-22T19:00:02.285Z,99.90
2018-09-22T19:02:30.793Z,99.90
2018-09-22T19:04:59.392Z,99.90
2018-09-22T19:07:28.030Z,99.90
2018-09-22T19:09:56.610Z,99.90
2018-09-22T19:12:25.220Z,99.90
2018-09-22T19:14:59.219Z,99.90
2018-09-22T19:17:36.645Z,99.90
2018-09-22T19:20:09.362Z,99.90
2018-09-22T19:22:43.242Z,99.90
2018-09-22T19:25:14.768Z,99.90
2018-09-22T19:27:52.718Z,99.90
2018-09-22T19:30:26.568Z,99.90
2018-09-22T19:32:58.412Z,99.90
2018-09-22T19:35:30.341Z,99.90
2018-09-22T19:38:03.665Z,99.90
2018-09-22T19:40:36.870Z,99.90
2018-09-22T19:43:17.611Z,99.90
2018-09-22T19:45:49.443Z,99.90
2018-09-22T19:48:23.219Z,99.90
2018-09-22T19:50:57.126Z,99.90
2018-09-22T19:53:25.802Z,99.90
2018-09-22T19:55:54.330Z,99.90
2018-09-22T19:58:23.516Z,99.90
2018-09-22T20:00:52.084Z,99.90
2018-09-22T20:03:20.615Z,99.90
2018-09-22T20:05:49.162Z,99.90
2018-09-22T20:08:17.689Z,99.90
2018-09-22T20:10:46.261Z,99.90
2018-09-22T20:13:14.787Z,99.90
2018-09-22T20:15:43.401Z,99.90
2018-09-22T20:18:11.921Z,99.90
2018-09-22T20:20:40.461Z,99.90
2018-09-22T20:23:08.981Z,99.90
2018-09-22T20:25:37.541Z,99.90
2018-09-22T20:28:06.321Z,99.90
2018-09-22T20:30:34.918Z,99.90
2018-09-22T20:33:04.380Z,99.90
2018-09-22T20:35:33.183Z,99.90
2018-09-22T20:38:01.718Z,99.90
2018-09-22T20:40:30.729Z,99.90
2018-09-22T20:42:59.242Z,99.90
2018-09-22T20:45:27.772Z,99.90
2018-09-22T20:47:56.335Z,99.90
2018-09-22T20:50:24.929Z,99.90
2018-09-22T20:52:53.410Z,99.90
2018-09-22T20:55:21.953Z,99.90
2018-09-22T20:57:50.461Z,99.90
2018-09-22T21:00:19.002Z,99.90
2018-09-22T21:02:47.513Z,99.90
2018-09-22T21:05:16.061Z,99.90
2018-09-22T21:07:44.581Z,99.90
2018-09-22T21:10:13.133Z,99.90
2018-09-22T21:12:41.654Z,99.90
2018-09-22T21:15:10.245Z,99.90
2018-09-22T21:17:38.773Z,99.90
2018-09-22T21:20:07.577Z,99.90
2018-09-22T21:22:36.118Z,99.90
2018-09-22T21:25:04.682Z,99.90
2018-09-22T21:27:33.213Z,99.90
2018-09-22T21:30:01.736Z,99.90
2018-09-22T21:32:30.270Z,99.90
2018-09-22T21:34:58.801Z,99.90
2018-09-22T21:37:27.336Z,99.90
2018-09-22T21:39:55.849Z,99.90
2018-09-22T21:42:24.390Z,99.90
2018-09-22T21:44:53.022Z,99.90
2018-09-22T21:47:21.675Z,99.90
2018-09-22T21:49:50.113Z,99.90
2018-09-22T21:52:18.688Z,99.90
2018-09-22T21:54:47.274Z,99.90
2018-09-22T21:57:15.766Z,99.90
2018-09-22T21:59:44.273Z,99.90
2018-09-22T22:02:12.818Z,99.90
2018-09-22T22:04:41.330Z,99.90
2018-09-22T22:07:09.873Z,99.90
2018-09-22T22:09:38.403Z,99.90
2018-09-22T22:12:06.969Z,99.90
2018-09-22T22:14:35.514Z,99.90
2018-09-22T22:17:04.058Z,99.90
2018-09-22T22:19:32.561Z,99.90
2018-09-22T22:22:01.101Z,99.90
2018-09-22T22:24:29.615Z,99.90
2018-09-22T22:26:58.156Z,99.90
2018-09-22T22:29:26.678Z,99.90
2018-09-22T22:31:55.433Z,99.90
2018-09-22T22:34:24.122Z,99.90
2018-09-22T22:36:52.697Z,99.90
2018-09-22T22:39:21.217Z,99.90
2018-09-22T22:41:49.785Z,99.90
2018-09-22T22:44:18.351Z,99.90
2018-09-22T22:46:46.878Z,99.90
2018-09-22T22:49:15.390Z,99.90
2018-09-22T22:51:43.953Z,99.90
2018-09-22T22:54:12.461Z,99.90
2018-09-22T22:56:40.995Z,99.90
2018-09-22T22:59:09.613Z,99.90
2018-09-22T23:01:38.186Z,99.90
2018-09-22T23:04:07.100Z,99.90
2018-09-22T23:06:35.657Z,99.90
2018-09-22T23:09:05.108Z,99.90
2018-09-22T23:11:33.668Z,99.90
2018-09-22T23:14:02.202Z,99.90
2018-09-22T23:16:30.790Z,99.90
2018-09-22T23:18:59.297Z,99.90
2018-09-22T23:21:27.854Z,99.90
2018-09-22T23:23:56.373Z,99.90
2018-09-22T23:26:24.984Z,99.90
2018-09-22T23:28:53.590Z,99.90
2018-09-22T23:31:22.124Z,99.90
2018-09-22T23:33:50.635Z,99.90
2018-09-22T23:36:19.190Z,99.90
2018-09-22T23:38:47.709Z,99.90
2018-09-22T23:41:16.213Z,99.90
2018-09-22T23:43:44.757Z,99.90
2018-09-22T23:46:13.271Z,99.90
2018-09-22T23:48:41.852Z,99.90
2018-09-22T23:51:10.361Z,99.90
2018-09-22T23:53:38.910Z,99.90
2018-09-22T23:56:07.418Z,99.90
2018-09-22T23:58:35.963Z,99.90
