createdAt,value
2018-06-05T00:00:22.625Z,10.73
2018-06-05T00:02:52.005Z,11.60
2018-06-05T00:05:21.361Z,11.10
2018-06-05T00:07:50.746Z,9.93
2018-06-05T00:10:20.105Z,9.60
2018-06-05T00:12:49.529Z,9.30
2018-06-05T00:15:18.944Z,9.47
2018-06-05T00:17:48.325Z,9.43
2018-06-05T00:20:17.750Z,10.10
2018-06-05T00:22:47.129Z,11.10
2018-06-05T00:25:16.513Z,11.17
2018-06-05T00:27:46.714Z,12.00
2018-06-05T00:30:16.106Z,11.93
2018-06-05T00:32:45.481Z,11.17
2018-06-05T00:35:14.918Z,11.07
2018-06-05T00:37:44.360Z,11.40
2018-06-05T00:40:13.803Z,10.57
2018-06-05T00:42:46.643Z,9.53
2018-06-05T00:45:16.024Z,9.73
2018-06-05T00:47:45.346Z,10.03
2018-06-05T00:50:14.745Z,10.23
2018-06-05T00:52:44.177Z,10.93
2018-06-05T00:55:13.502Z,10.60
2018-06-05T00:57:42.925Z,10.87
2018-06-05T01:00:12.266Z,12.40
2018-06-05T01:02:54.621Z,11.70
2018-06-05T01:05:23.981Z,12.67
2018-06-05T01:07:53.322Z,11.63
2018-06-05T01:10:22.633Z,11.83
2018-06-05T01:12:52.077Z,12.07
2018-06-05T01:15:21.549Z,11.77
2018-06-05T01:17:50.902Z,12.30
2018-06-05T01:20:20.269Z,12.10
2018-06-05T01:22:49.709Z,12.63
2018-06-05T01:25:19.061Z,11.50
2018-06-05T01:27:48.445Z,11.20
2018-06-05T01:30:17.861Z,11.43
2018-06-05T01:32:47.249Z,11.27
2018-06-05T01:35:16.665Z,10.97
2018-06-05T01:37:46.105Z,11.17
2018-06-05T01:40:15.453Z,12.13
2018-06-05T01:42:44.805Z,12.30
2018-06-05T01:45:14.245Z,11.03
2018-06-05T01:47:43.701Z,11.40
2018-06-05T01:50:13.109Z,11.70
2018-06-05T01:52:42.552Z,11.97
2018-06-05T01:55:11.924Z,12.80
2018-06-05T01:57:41.438Z,12.33
2018-06-05T02:00:10.781Z,12.83
2018-06-05T02:02:44.822Z,12.20
2018-06-05T02:05:14.137Z,12.07
2018-06-05T02:07:43.554Z,11.57
2018-06-05T02:10:12.889Z,11.77
2018-06-05T02:12:42.248Z,13.13
2018-06-05T02:15:11.646Z,12.70
2018-06-05T02:17:41.097Z,12.57
2018-06-05T02:20:10.430Z,12.80
2018-06-05T02:22:40.761Z,12.23
2018-06-05T02:25:10.181Z,13.37
2018-06-05T02:27:39.517Z,13.93
2018-06-05T02:30:08.920Z,13.63
2018-06-05T02:32:39.201Z,13.13
2018-06-05T02:35:08.596Z,12.80
2018-06-05T02:37:38.074Z,11.50
2018-06-05T02:40:07.430Z,12.13
2018-06-05T02:42:38.850Z,12.53
2018-06-05T02:45:08.301Z,12.97
2018-06-05T02:47:37.669Z,13.53
2018-06-05T02:50:07.145Z,14.40
2018-06-05T02:52:37.563Z,13.43
2018-06-05T02:55:07.001Z,12.60
2018-06-05T02:57:36.028Z,14.47
2018-06-05T03:00:05.827Z,14.13
2018-06-05T03:02:58.398Z,13.33
2018-06-05T03:05:27.805Z,13.20
2018-06-05T03:07:57.202Z,12.40
2018-06-05T03:10:27.638Z,13.10
2018-06-05T03:12:56.982Z,12.13
2018-06-05T03:15:26.338Z,11.63
2018-06-05T03:17:55.762Z,12.50
2018-06-05T03:20:25.174Z,12.37
2018-06-05T03:22:54.593Z,12.70
2018-06-05T03:25:24.026Z,13.40
2018-06-05T03:27:53.394Z,14.17
2018-06-05T03:30:22.724Z,12.90
2018-06-05T03:32:52.145Z,12.17
2018-06-05T03:35:21.525Z,12.23
2018-06-05T03:37:50.934Z,13.27
2018-06-05T03:40:20.330Z,13.70
2018-06-05T03:42:49.685Z,13.40
2018-06-05T03:45:19.116Z,13.87
2018-06-05T03:47:48.550Z,15.17
2018-06-05T03:50:17.986Z,14.73
2018-06-05T03:52:47.403Z,14.67
2018-06-05T03:55:16.773Z,14.60
2018-06-05T03:57:46.170Z,14.20
2018-06-05T04:00:15.534Z,14.83
2018-06-05T04:02:44.919Z,14.57
2018-06-05T04:05:14.457Z,13.63
2018-06-05T04:07:43.631Z,13.40
2018-06-05T04:10:12.741Z,14.90
2018-06-05T04:12:56.359Z,14.63
2018-06-05T04:15:25.847Z,13.37
2018-06-05T04:17:56.147Z,14.67
2018-06-05T04:20:25.537Z,14.90
2018-06-05T04:22:54.901Z,14.67
2018-06-05T04:25:24.315Z,15.30
2018-06-05T04:27:53.627Z,14.97
2018-06-05T04:30:23.094Z,16.37
2018-06-05T04:32:52.506Z,14.90
2018-06-05T04:35:21.913Z,14.67
2018-06-05T04:37:51.316Z,15.53
2018-06-05T04:40:20.697Z,15.13
2018-06-05T04:42:50.207Z,14.57
2018-06-05T04:45:19.598Z,15.13
2018-06-05T04:47:49.009Z,15.90
2018-06-05T04:50:18.365Z,15.90
2018-06-05T04:52:47.712Z,15.40
2018-06-05T04:55:17.044Z,15.40
2018-06-05T04:57:46.517Z,16.33
2018-06-05T05:00:15.908Z,15.07
2018-06-05T05:02:45.370Z,14.97
2018-06-05T05:05:14.769Z,15.53
2018-06-05T05:07:44.287Z,16.13
2018-06-05T05:10:13.702Z,16.20
2018-06-05T05:12:46.757Z,15.23
2018-06-05T05:15:16.131Z,16.50
2018-06-05T05:17:45.213Z,16.70
2018-06-05T05:20:14.733Z,16.27
2018-06-05T05:22:44.062Z,17.70
2018-06-05T05:25:13.586Z,16.90
2018-06-05T05:27:42.953Z,16.20
2018-06-05T05:30:12.215Z,15.17
2018-06-05T05:32:41.673Z,15.33
2018-06-05T05:35:10.762Z,15.43
2018-06-05T05:37:40.238Z,16.10
2018-06-05T05:40:09.421Z,15.30
2018-06-05T05:42:38.846Z,14.90
2018-06-05T05:45:08.315Z,14.20
2018-06-05T05:47:37.635Z,14.33
2018-06-05T05:50:07.045Z,13.10
2018-06-05T05:52:41.156Z,13.93
2018-06-05T05:55:10.253Z,13.47
2018-06-05T05:57:39.666Z,14.07
2018-06-05T06:00:09.158Z,13.07
2018-06-05T06:02:57.151Z,13.10
2018-06-05T06:05:26.615Z,12.67
2018-06-05T06:07:55.993Z,12.77
2018-06-05T06:10:40.329Z,12.27
2018-06-05T06:13:09.685Z,12.70
2018-06-05T06:15:39.071Z,12.17
2018-06-05T06:18:08.500Z,11.90
2018-06-05T06:20:37.982Z,12.80
2018-06-05T06:23:07.476Z,12.07
2018-06-05T06:25:36.916Z,12.63
2018-06-05T06:28:14.663Z,12.43
2018-06-05T06:30:48.202Z,12.90
2018-06-05T06:33:17.777Z,12.50
2018-06-05T06:35:47.207Z,11.77
2018-06-05T06:38:16.669Z,11.00
2018-06-05T06:40:46.169Z,12.17
2018-06-05T06:43:15.554Z,12.47
2018-06-05T06:45:44.945Z,11.90
2018-06-05T06:48:14.282Z,11.70
2018-06-05T06:50:44.627Z,11.97
2018-06-05T06:53:14.035Z,11.70
2018-06-05T06:55:43.539Z,12.10
2018-06-05T06:58:12.839Z,11.57
2018-06-05T07:00:56.848Z,11.37
2018-06-05T07:03:26.237Z,11.67
2018-06-05T07:05:55.700Z,11.13
2018-06-05T07:08:25.058Z,10.67
2018-06-05T07:10:54.569Z,11.93
2018-06-05T07:13:24.094Z,12.13
2018-06-05T07:15:53.521Z,11.40
2018-06-05T07:18:22.917Z,11.20
2018-06-05T07:21:06.680Z,10.20
2018-06-05T07:23:36.112Z,11.27
2018-06-05T07:26:05.499Z,11.50
2018-06-05T07:28:34.849Z,11.37
2018-06-05T07:31:04.245Z,11.63
2018-06-05T07:33:33.678Z,10.87
2018-06-05T07:36:03.062Z,10.63
2018-06-05T07:38:32.430Z,11.03
2018-06-05T07:41:15.018Z,10.67
2018-06-05T07:43:44.900Z,10.53
2018-06-05T07:46:14.379Z,10.73
2018-06-05T07:48:43.799Z,10.03
2018-06-05T07:51:13.212Z,11.20
2018-06-05T07:53:42.753Z,10.10
2018-06-05T07:56:12.166Z,11.63
2018-06-05T07:58:41.527Z,10.17
2018-06-05T08:01:15.093Z,10.10
2018-06-05T08:03:44.557Z,10.87
2018-06-05T08:06:13.978Z,10.15
2018-06-05T08:08:43.481Z,9.78
2018-06-05T08:11:33.766Z,10.70
2018-06-05T08:14:03.307Z,10.60
2018-06-05T08:16:32.726Z,10.05
2018-06-05T08:19:02.251Z,12.35
2018-06-05T08:21:55.923Z,11.50
2018-06-05T08:24:25.447Z,11.20
2018-06-05T08:26:55.129Z,10.03
2018-06-05T08:29:24.493Z,9.88
2018-06-05T08:31:57.861Z,10.48
2018-06-05T08:34:27.694Z,9.85
2018-06-05T08:36:57.123Z,10.82
2018-06-05T08:39:26.489Z,10.18
2018-06-05T08:41:55.982Z,9.45
2018-06-05T08:44:26.343Z,9.85
2018-06-05T08:46:55.810Z,10.53
2018-06-05T08:49:25.164Z,10.63
2018-06-05T08:51:55.553Z,9.35
2018-06-05T08:54:32.661Z,9.73
2018-06-05T08:57:01.833Z,9.28
2018-06-05T08:59:31.783Z,9.75
2018-06-05T09:02:08.594Z,9.00
2018-06-05T09:04:37.841Z,9.93
2018-06-05T09:07:07.252Z,9.88
2018-06-05T09:09:36.681Z,10.68
2018-06-05T09:12:21.267Z,10.00
2018-06-05T09:14:51.483Z,9.33
2018-06-05T09:17:21.022Z,9.20
2018-06-05T09:19:50.437Z,10.08
2018-06-05T09:22:36.884Z,9.23
2018-06-05T09:25:06.441Z,9.58
2018-06-05T09:27:35.861Z,9.15
2018-06-05T09:30:05.266Z,8.38
2018-06-05T09:32:48.189Z,9.75
2018-06-05T09:35:17.709Z,9.43
2018-06-05T09:37:55.558Z,10.48
2018-06-05T09:40:25.742Z,10.55
2018-06-05T09:42:55.219Z,9.85
2018-06-05T09:45:25.748Z,9.43
2018-06-05T09:48:01.903Z,9.90
2018-06-05T09:53:26.962Z,9.63
2018-06-05T09:55:56.319Z,9.35
2018-06-05T09:58:26.431Z,9.78
2018-06-05T10:01:04.662Z,9.68
2018-06-05T10:03:34.346Z,8.48
2018-06-05T10:06:05.682Z,7.92
2018-06-05T10:08:36.618Z,9.98
2018-06-05T10:11:13.198Z,9.40
2018-06-05T10:13:42.610Z,8.83
2018-06-05T10:16:11.887Z,8.80
2018-06-05T10:18:41.332Z,8.15
2018-06-05T10:21:18.328Z,8.85
2018-06-05T10:23:55.785Z,8.13
2018-06-05T10:26:24.939Z,8.68
2018-06-05T10:28:54.355Z,8.33
2018-06-05T10:31:27.798Z,8.30
2018-06-05T10:33:57.576Z,8.05
2018-06-05T10:36:26.983Z,8.28
2018-06-05T10:38:56.349Z,9.70
2018-06-05T10:41:25.942Z,7.97
2018-06-05T10:43:55.375Z,7.87
2018-06-05T10:46:26.039Z,9.15
2018-06-05T10:48:55.482Z,8.65
2018-06-05T10:51:33.062Z,8.30
2018-06-05T10:54:02.379Z,8.00
2018-06-05T10:56:31.913Z,7.33
2018-06-05T10:59:01.328Z,7.65
2018-06-05T11:01:30.766Z,7.40
2018-06-05T11:07:13.479Z,8.00
2018-06-05T11:09:42.649Z,7.00
2018-06-05T11:12:12.056Z,7.10
2018-06-05T11:14:41.406Z,7.12
2018-06-05T11:17:10.798Z,7.28
2018-06-05T11:19:40.154Z,7.17
2018-06-05T11:22:09.617Z,7.08
2018-06-05T11:24:39.061Z,6.92
2018-06-05T11:27:08.725Z,6.65
2018-06-05T11:29:38.194Z,7.30
2018-06-05T11:32:11.349Z,7.22
2018-06-05T11:34:40.721Z,7.22
2018-06-05T11:37:10.274Z,6.87
2018-06-05T11:39:39.390Z,7.37
2018-06-05T11:42:10.730Z,6.65
2018-06-05T11:44:39.882Z,6.90
2018-06-05T11:47:09.338Z,5.87
2018-06-05T11:49:43.647Z,6.72
2018-06-05T11:52:34.189Z,5.75
2018-06-05T11:55:03.602Z,6.45
2018-06-05T11:57:33.075Z,6.42
2018-06-05T12:00:02.667Z,6.53
2018-06-05T12:02:32.191Z,6.40
2018-06-05T12:07:35.777Z,5.80
2018-06-05T12:10:05.235Z,5.92
2018-06-05T12:12:37.422Z,6.62
2018-06-05T12:15:06.860Z,6.17
2018-06-05T12:17:36.270Z,5.85
2018-06-05T12:20:05.867Z,6.05
2018-06-05T12:22:53.601Z,6.30
2018-06-05T12:25:23.056Z,6.70
2018-06-05T12:27:53.245Z,6.10
2018-06-05T12:30:22.900Z,6.42
2018-06-05T12:32:52.348Z,6.33
2018-06-05T12:35:21.852Z,6.60
2018-06-05T12:37:51.819Z,6.67
2018-06-05T12:40:22.638Z,7.35
2018-06-05T12:42:52.062Z,7.15
2018-06-05T12:45:21.835Z,7.33
2018-06-05T12:48:00.150Z,7.62
2018-06-05T12:50:36.680Z,7.37
2018-06-05T12:53:05.889Z,7.12
2018-06-05T12:55:35.258Z,6.95
2018-06-05T12:58:05.165Z,6.55
2018-06-05T13:00:36.548Z,7.47
2018-06-05T13:03:06.044Z,6.62
2018-06-05T13:05:35.489Z,6.53
2018-06-05T13:08:05.550Z,7.17
2018-06-05T13:10:44.191Z,7.33
2018-06-05T13:13:14.708Z,7.20
2018-06-05T13:15:45.998Z,7.08
2018-06-05T13:18:15.434Z,6.25
2018-06-05T13:20:48.930Z,6.67
2018-06-05T13:23:18.386Z,7.12
2018-06-05T13:25:47.734Z,6.35
2018-06-05T13:28:17.121Z,5.80
2018-06-05T13:30:54.185Z,6.50
2018-06-05T13:33:23.641Z,5.78
2018-06-05T13:35:53.074Z,5.62
2018-06-05T13:38:22.498Z,6.08
2018-06-05T13:40:51.936Z,5.97
2018-06-05T13:43:21.662Z,6.03
2018-06-05T13:45:51.065Z,6.03
2018-06-05T13:48:20.481Z,6.05
2018-06-05T13:50:50.673Z,6.65
2018-06-05T13:53:20.036Z,6.45
2018-06-05T13:55:49.509Z,6.05
2018-06-05T13:58:18.585Z,6.00
2018-06-05T14:00:49.985Z,5.92
2018-06-05T14:03:19.401Z,5.85
2018-06-05T14:05:48.840Z,6.20
2018-06-05T14:08:18.325Z,6.12
2018-06-05T14:11:16.034Z,5.10
2018-06-05T14:13:45.451Z,5.67
2018-06-05T14:16:14.832Z,5.58
2018-06-05T14:18:44.249Z,5.20
2018-06-05T14:21:28.021Z,5.40
2018-06-05T14:23:57.384Z,5.37
2018-06-05T14:26:26.804Z,5.20
2018-06-05T14:28:56.263Z,5.35
2018-06-05T14:31:25.833Z,5.15
2018-06-05T14:33:55.291Z,5.87
2018-06-05T14:36:24.695Z,4.90
2018-06-05T14:38:54.136Z,5.58
2018-06-05T14:41:23.783Z,5.90
2018-06-05T14:43:53.498Z,5.45
2018-06-05T14:46:30.976Z,10.80
2018-06-05T14:49:00.906Z,13.65
2018-06-05T14:51:48.520Z,13.15
2018-06-05T14:54:17.927Z,15.23
2018-06-05T14:56:47.432Z,13.90
2018-06-05T14:59:16.782Z,13.58
2018-06-05T15:01:46.257Z,14.85
2018-06-05T15:04:15.690Z,14.93
2018-06-05T15:06:45.075Z,14.85
2018-06-05T15:09:14.882Z,14.38
2018-06-05T15:11:59.324Z,15.03
2018-06-05T15:14:28.530Z,15.45
2018-06-05T15:16:57.711Z,14.87
2018-06-05T15:19:26.951Z,14.47
2018-06-05T15:21:56.407Z,14.30
2018-06-05T15:24:25.807Z,14.65
2018-06-05T15:26:55.241Z,15.10
2018-06-05T15:29:24.662Z,14.87
2018-06-05T15:31:57.711Z,13.72
2018-06-05T15:34:27.119Z,14.85
2018-06-05T15:36:56.534Z,13.55
2018-06-05T15:39:25.975Z,13.90
2018-06-05T15:41:59.530Z,13.08
2018-06-05T15:44:28.986Z,12.35
2018-06-05T15:46:59.863Z,12.40
2018-06-05T15:49:29.378Z,11.22
2018-06-05T15:52:01.940Z,10.90
2018-06-05T15:54:31.315Z,11.05
2018-06-05T15:57:00.739Z,11.90
2018-06-05T15:59:30.154Z,12.35
2018-06-05T16:02:05.208Z,12.00
2018-06-05T16:04:34.550Z,11.78
2018-06-05T16:07:03.987Z,13.32
2018-06-05T16:09:33.519Z,13.18
2018-06-05T16:12:05.010Z,13.15
2018-06-05T16:14:34.404Z,13.00
2018-06-05T16:17:03.801Z,14.30
2018-06-05T16:19:33.186Z,13.10
2018-06-05T16:22:23.251Z,13.08
2018-06-05T16:24:52.553Z,12.90
2018-06-05T16:27:22.356Z,13.32
2018-06-05T16:29:51.778Z,12.95
2018-06-05T16:32:26.784Z,12.60
2018-06-05T16:34:56.294Z,12.63
2018-06-05T16:37:25.878Z,12.95
2018-06-05T16:39:55.318Z,11.70
2018-06-05T16:42:30.350Z,11.70
2018-06-05T16:44:59.756Z,11.48
2018-06-05T16:47:29.911Z,11.33
2018-06-05T16:50:07.058Z,10.95
2018-06-05T16:52:39.489Z,10.23
2018-06-05T16:55:09.426Z,9.48
2018-06-05T16:57:47.098Z,9.65
2018-06-05T17:00:16.408Z,8.95
2018-06-05T17:02:45.854Z,9.28
2018-06-05T17:05:15.966Z,8.40
2018-06-05T17:07:46.357Z,9.55
2018-06-05T17:10:15.741Z,9.48
2018-06-05T17:12:46.034Z,9.10
2018-06-05T17:15:15.349Z,8.63
2018-06-05T17:17:44.731Z,8.98
2018-06-05T17:20:14.122Z,8.98
2018-06-05T17:22:43.567Z,8.80
2018-06-05T17:25:12.934Z,9.23
2018-06-05T17:27:42.362Z,9.10
2018-06-05T17:30:11.933Z,9.28
2018-06-05T17:32:42.430Z,9.10
2018-06-05T17:35:11.756Z,9.25
2018-06-05T17:37:41.133Z,9.80
2018-06-05T17:40:10.469Z,9.43
2018-06-05T17:43:00.404Z,9.53
2018-06-05T17:45:29.730Z,8.68
2018-06-05T17:47:58.884Z,9.73
2018-06-05T17:50:33.637Z,9.70
2018-06-05T17:53:03.898Z,9.85
2018-06-05T17:55:33.303Z,10.32
2018-06-05T17:58:02.658Z,10.55
2018-06-05T18:00:37.155Z,9.88
2018-06-05T18:03:06.529Z,10.18
2018-06-05T18:05:35.886Z,10.93
2018-06-05T18:08:05.309Z,11.03
2018-06-05T18:10:34.821Z,11.43
2018-06-05T18:13:04.301Z,11.38
2018-06-05T18:15:33.685Z,11.70
2018-06-05T18:18:03.067Z,11.45
2018-06-05T18:20:42.622Z,10.90
2018-06-05T18:23:12.140Z,12.03
2018-06-05T18:25:41.337Z,11.73
2018-06-05T18:28:10.728Z,11.37
2018-06-05T18:30:39.952Z,11.27
2018-06-05T18:33:09.394Z,11.80
2018-06-05T18:35:38.811Z,11.50
2018-06-05T18:38:08.250Z,12.23
2018-06-05T18:40:37.660Z,10.90
2018-06-05T18:43:07.064Z,11.53
2018-06-05T18:45:37.227Z,12.33
2018-06-05T18:48:14.593Z,11.97
2018-06-05T18:50:49.552Z,11.57
2018-06-05T18:53:18.741Z,12.07
2018-06-05T18:55:47.897Z,11.67
2018-06-05T18:58:17.065Z,12.80
2018-06-05T19:01:18.516Z,12.40
2018-06-05T19:03:48.017Z,12.23
2018-06-05T19:06:17.465Z,11.47
2018-06-05T19:08:46.891Z,11.50
2018-06-05T19:11:17.450Z,11.23
2018-06-05T19:13:46.825Z,11.90
2018-06-05T19:16:16.266Z,12.07
2018-06-05T19:19:10.618Z,10.67
2018-06-05T19:21:42.067Z,11.83
2018-06-05T19:24:11.498Z,12.00
2018-06-05T19:26:40.903Z,11.40
2018-06-05T19:29:10.361Z,10.77
2018-06-05T19:31:44.259Z,11.50
2018-06-05T19:34:13.630Z,12.07
2018-06-05T19:36:43.077Z,10.40
2018-06-05T19:39:12.448Z,11.00
2018-06-05T19:41:46.454Z,11.93
2018-06-05T19:44:15.494Z,10.70
2018-06-05T19:46:44.923Z,11.00
2018-06-05T19:49:14.419Z,10.93
2018-06-05T19:51:43.917Z,10.70
2018-06-05T19:54:13.289Z,10.20
2018-06-05T19:56:42.692Z,9.83
2018-06-05T19:59:12.079Z,10.30
2018-06-05T20:01:42.533Z,10.37
2018-06-05T20:04:12.012Z,9.80
2018-06-05T20:06:41.380Z,9.30
2018-06-05T20:09:10.829Z,10.63
2018-06-05T20:11:42.263Z,9.70
2018-06-05T20:14:11.658Z,10.17
2018-06-05T20:16:41.014Z,9.63
2018-06-05T20:19:10.458Z,9.10
2018-06-05T20:21:39.907Z,9.00
2018-06-05T20:24:09.330Z,9.57
2018-06-05T20:26:38.781Z,9.97
2018-06-05T20:29:08.173Z,8.57
2018-06-05T20:31:45.734Z,8.93
2018-06-05T20:34:15.171Z,9.33
2018-06-05T20:36:44.535Z,10.13
2018-06-05T20:39:13.911Z,9.87
2018-06-05T20:41:44.426Z,9.47
2018-06-05T20:44:13.830Z,10.23
2018-06-05T20:46:43.233Z,8.93
2018-06-05T20:49:12.670Z,9.40
2018-06-05T20:51:44.190Z,9.67
2018-06-05T20:54:13.635Z,8.63
2018-06-05T20:56:43.054Z,9.93
2018-06-05T20:59:12.471Z,10.00
2018-06-05T21:01:46.050Z,10.07
2018-06-05T21:04:15.424Z,9.70
2018-06-05T21:06:44.801Z,10.50
2018-06-05T21:09:14.224Z,9.90
2018-06-05T21:11:45.757Z,10.10
2018-06-05T21:14:15.082Z,11.23
2018-06-05T21:16:44.518Z,9.93
2018-06-05T21:19:13.957Z,10.63
2018-06-05T21:22:09.674Z,10.97
2018-06-05T21:24:39.065Z,11.07
2018-06-05T21:27:08.414Z,11.10
2018-06-05T21:29:37.791Z,12.17
2018-06-05T21:32:24.110Z,12.23
2018-06-05T21:34:53.523Z,12.07
2018-06-05T21:37:22.940Z,13.33
2018-06-05T21:39:52.387Z,12.83
2018-06-05T21:42:26.456Z,13.30
2018-06-05T21:44:55.818Z,13.43
2018-06-05T21:47:25.148Z,13.37
2018-06-05T21:49:54.601Z,13.37
2018-06-05T21:52:24.116Z,14.57
2018-06-05T21:54:53.537Z,13.70
2018-06-05T21:57:22.888Z,12.83
2018-06-05T21:59:52.365Z,13.13
2018-06-05T22:02:22.786Z,13.90
2018-06-05T22:04:52.217Z,14.93
2018-06-05T22:07:21.406Z,13.93
2018-06-05T22:09:50.560Z,15.10
2018-06-05T22:12:20.806Z,15.60
2018-06-05T22:14:49.967Z,15.30
2018-06-05T22:17:19.386Z,15.23
2018-06-05T22:19:48.889Z,15.97
2018-06-05T22:22:23.984Z,16.27
2018-06-05T22:24:53.462Z,16.13
2018-06-05T22:27:23.572Z,16.03
2018-06-05T22:29:52.989Z,17.10
2018-06-05T22:32:22.173Z,17.37
2018-06-05T22:34:51.539Z,18.00
2018-06-05T22:37:20.982Z,18.77
2018-06-05T22:39:50.434Z,19.00
2018-06-05T22:42:27.755Z,18.20
2018-06-05T22:44:57.217Z,18.77
2018-06-05T22:47:26.667Z,19.93
2018-06-05T22:49:56.053Z,20.23
2018-06-05T22:52:25.462Z,19.90
2018-06-05T22:54:54.859Z,19.27
2018-06-05T22:57:24.337Z,20.23
2018-06-05T22:59:53.760Z,20.07
2018-06-05T23:02:32.457Z,20.70
2018-06-05T23:05:01.900Z,20.53
2018-06-05T23:07:31.286Z,21.00
2018-06-05T23:10:00.976Z,20.77
2018-06-05T23:12:31.445Z,20.77
2018-06-05T23:15:00.836Z,21.20
2018-06-05T23:17:30.305Z,20.97
2018-06-05T23:19:59.664Z,20.67
2018-06-05T23:22:36.422Z,23.23
2018-06-05T23:25:06.268Z,22.67
2018-06-05T23:27:35.761Z,22.17
2018-06-05T23:30:05.195Z,23.00
2018-06-05T23:32:47.140Z,22.13
2018-06-05T23:35:16.578Z,21.30
2018-06-05T23:37:45.950Z,24.10
2018-06-05T23:40:15.362Z,22.70
2018-06-05T23:42:44.704Z,23.10
2018-06-05T23:45:14.176Z,22.73
2018-06-05T23:47:43.541Z,24.67
2018-06-05T23:50:12.952Z,25.03
2018-06-05T23:52:43.470Z,24.37
2018-06-05T23:55:12.910Z,23.97
2018-06-05T23:57:42.266Z,24.63
