createdAt,value
2019-02-25T00:01:47.643Z,3.74
2019-02-25T00:04:16.327Z,3.55
2019-02-25T00:06:44.993Z,3.50
2019-02-25T00:09:13.675Z,3.42
2019-02-25T00:11:42.375Z,3.35
2019-02-25T00:14:10.865Z,3.60
2019-02-25T00:16:39.513Z,3.75
2019-02-25T00:19:08.196Z,3.50
2019-02-25T00:21:36.850Z,3.42
2019-02-25T00:24:05.546Z,3.39
2019-02-25T00:26:34.207Z,3.42
2019-02-25T00:29:22.172Z,3.36
2019-02-25T00:31:50.822Z,3.23
2019-02-25T00:34:19.571Z,3.19
2019-02-25T00:36:48.208Z,3.28
2019-02-25T00:39:16.902Z,3.23
2019-02-25T00:42:04.805Z,3.10
2019-02-25T00:44:33.481Z,3.02
2019-02-25T00:47:02.148Z,2.89
2019-02-25T00:49:30.795Z,2.69
2019-02-25T00:51:59.484Z,2.65
2019-02-25T00:54:28.132Z,2.65
2019-02-25T00:56:56.823Z,2.70
2019-02-25T00:59:25.421Z,2.69
2019-02-25T01:01:54.086Z,2.52
2019-02-25T01:04:22.724Z,2.62
2019-02-25T01:06:51.450Z,2.52
2019-02-25T01:09:20.088Z,2.49
2019-02-25T01:11:48.787Z,2.55
2019-02-25T01:14:17.489Z,2.64
2019-02-25T01:16:46.131Z,2.64
2019-02-25T01:19:14.840Z,2.58
2019-02-25T01:21:43.504Z,2.71
2019-02-25T01:24:12.173Z,2.59
2019-02-25T01:26:40.765Z,2.50
2019-02-25T01:29:09.439Z,2.55
2019-02-25T01:31:38.068Z,2.54
2019-02-25T01:34:06.785Z,2.57
2019-02-25T01:36:35.433Z,2.53
2019-02-25T01:41:58.893Z,2.53
2019-02-25T01:44:27.482Z,2.69
2019-02-25T01:46:56.108Z,2.82
2019-02-25T01:49:24.744Z,2.92
2019-02-25T01:51:53.330Z,2.88
2019-02-25T01:54:22.027Z,2.80
2019-02-25T01:56:50.785Z,2.80
2019-02-25T01:59:19.420Z,2.99
2019-02-25T02:01:48.114Z,2.98
2019-02-25T02:04:16.694Z,3.09
2019-02-25T02:06:45.336Z,3.15
2019-02-25T02:09:14.008Z,3.12
2019-02-25T02:11:42.675Z,3.20
2019-02-25T02:14:11.303Z,3.35
2019-02-25T02:16:59.190Z,3.25
2019-02-25T02:20:07.669Z,3.27
2019-02-25T02:22:36.340Z,3.32
2019-02-25T02:27:59.457Z,3.27
2019-02-25T02:30:28.157Z,3.32
2019-02-25T02:32:56.889Z,3.40
2019-02-25T02:35:25.530Z,3.24
2019-02-25T02:37:54.147Z,3.29
2019-02-25T02:40:22.819Z,3.22
2019-02-25T02:43:10.772Z,3.13
2019-02-25T02:46:19.233Z,2.96
2019-02-25T02:49:27.691Z,3.03
2019-02-25T02:51:56.353Z,3.31
2019-02-25T02:54:25.035Z,3.22
2019-02-25T02:56:53.667Z,3.16
2019-02-25T02:59:22.380Z,3.20
2019-02-25T03:01:51.034Z,3.23
2019-02-25T03:06:58.874Z,3.23
2019-02-25T03:09:27.518Z,3.26
2019-02-25T03:11:56.149Z,3.27
2019-02-25T03:14:24.810Z,3.29
2019-02-25T03:16:53.630Z,3.28
2019-02-25T03:19:22.220Z,3.17
2019-02-25T03:21:50.847Z,3.11
2019-02-25T03:24:19.422Z,3.08
2019-02-25T03:26:48.094Z,3.09
2019-02-25T03:29:16.775Z,3.17
2019-02-25T03:31:45.441Z,3.21
2019-02-25T03:34:14.126Z,3.18
2019-02-25T03:36:42.823Z,3.16
2019-02-25T03:39:11.532Z,3.12
2019-02-25T03:41:40.183Z,3.21
2019-02-25T03:44:08.882Z,3.22
2019-02-25T03:46:37.471Z,3.18
2019-02-25T03:49:06.116Z,3.21
2019-02-25T03:51:34.800Z,3.18
2019-02-25T03:54:03.446Z,3.13
2019-02-25T03:56:32.157Z,3.13
2019-02-25T03:59:00.858Z,3.08
2019-02-25T04:01:29.537Z,3.09
2019-02-25T04:03:58.229Z,3.11
2019-02-25T04:06:27.123Z,3.11
2019-02-25T04:08:55.806Z,3.11
2019-02-25T04:11:24.524Z,3.08
2019-02-25T04:13:53.159Z,3.09
2019-02-25T04:16:21.928Z,2.99
2019-02-25T04:18:50.616Z,3.03
2019-02-25T04:21:19.305Z,3.05
2019-02-25T04:23:47.897Z,3.05
2019-02-25T04:26:35.772Z,2.92
2019-02-25T04:29:04.412Z,2.77
2019-02-25T04:31:33.246Z,2.92
2019-02-25T04:34:01.945Z,2.91
2019-02-25T04:36:30.826Z,2.93
2019-02-25T04:38:59.616Z,2.82
2019-02-25T04:41:28.193Z,2.73
2019-02-25T04:43:56.905Z,2.74
2019-02-25T04:46:25.549Z,2.76
2019-02-25T04:48:54.227Z,2.82
2019-02-25T04:51:22.899Z,2.72
2019-02-25T04:53:51.590Z,2.76
2019-02-25T04:56:39.487Z,2.78
2019-02-25T04:59:08.176Z,2.61
2019-02-25T05:01:36.737Z,2.55
2019-02-25T05:04:05.390Z,2.51
2019-02-25T05:06:34.024Z,2.50
2019-02-25T05:09:02.775Z,2.50
2019-02-25T05:11:50.621Z,2.39
2019-02-25T05:14:19.165Z,2.32
2019-02-25T05:16:47.809Z,2.16
2019-02-25T05:19:35.690Z,2.07
2019-02-25T05:22:04.392Z,2.07
2019-02-25T05:24:33.054Z,1.93
2019-02-25T05:27:01.734Z,1.99
2019-02-25T05:29:49.544Z,2.01
2019-02-25T05:32:18.242Z,1.98
2019-02-25T05:34:46.871Z,2.05
2019-02-25T05:37:15.511Z,2.06
2019-02-25T05:39:44.022Z,1.93
2019-02-25T05:42:32.037Z,2.05
2019-02-25T05:45:00.733Z,2.05
2019-02-25T05:47:29.420Z,1.93
2019-02-25T05:50:17.440Z,2.13
2019-02-25T05:56:05.624Z,1.94
2019-02-25T05:58:34.224Z,1.96
2019-02-25T06:01:22.179Z,2.01
2019-02-25T06:03:50.843Z,2.12
2019-02-25T06:09:13.810Z,2.14
2019-02-25T06:11:42.504Z,1.92
2019-02-25T06:14:11.132Z,2.13
2019-02-25T06:16:39.825Z,2.03
2019-02-25T06:19:08.583Z,1.97
2019-02-25T06:21:56.620Z,1.88
2019-02-25T06:24:25.278Z,1.85
2019-02-25T06:26:53.979Z,1.85
2019-02-25T06:29:22.666Z,2.00
2019-02-25T06:31:51.302Z,2.15
2019-02-25T06:34:20.048Z,2.11
2019-02-25T06:36:48.697Z,2.06
2019-02-25T06:39:17.457Z,2.08
2019-02-25T06:42:05.377Z,2.13
2019-02-25T06:44:53.332Z,2.35
2019-02-25T06:47:22.044Z,2.41
2019-02-25T06:49:50.723Z,2.38
2019-02-25T06:52:20.065Z,2.38
2019-02-25T06:54:49.847Z,2.43
2019-02-25T06:57:37.737Z,2.47
2019-02-25T07:00:27.095Z,2.55
2019-02-25T07:02:55.748Z,2.70
2019-02-25T07:06:02.747Z,2.84
2019-02-25T07:08:50.588Z,3.04
2019-02-25T07:11:38.386Z,3.39
2019-02-25T07:25:06.320Z,4.24
2019-02-25T07:27:54.020Z,4.22
2019-02-25T07:30:41.852Z,4.44
2019-02-25T07:33:29.662Z,4.81
2019-02-25T07:36:17.454Z,5.03
2019-02-25T07:39:05.214Z,5.25
2019-02-25T07:44:32.594Z,5.83
2019-02-25T07:50:00.324Z,6.09
2019-02-25T07:52:48.166Z,6.07
2019-02-25T07:55:35.897Z,6.11
2019-02-25T08:01:12.961Z,6.45
2019-02-25T08:04:19.955Z,6.76
2019-02-25T08:07:07.722Z,7.06
2019-02-25T08:15:10.797Z,8.53
2019-02-25T08:23:42.421Z,9.53
2019-02-25T08:29:05.599Z,9.53
2019-02-25T08:34:42.682Z,9.40
2019-02-25T08:37:51.157Z,9.37
2019-02-25T08:40:59.792Z,9.47
2019-02-25T08:43:47.506Z,9.47
2019-02-25T08:46:35.244Z,9.46
2019-02-25T08:49:23.035Z,9.56
2019-02-25T08:51:51.848Z,9.52
2019-02-25T08:54:20.461Z,9.47
2019-02-25T08:56:49.149Z,9.43
2019-02-25T08:59:17.800Z,9.48
2019-02-25T09:01:46.507Z,9.55
2019-02-25T09:04:15.217Z,9.53
2019-02-25T09:06:43.897Z,9.63
2019-02-25T09:09:12.653Z,9.73
2019-02-25T09:11:41.354Z,9.73
2019-02-25T09:14:09.991Z,9.87
2019-02-25T09:16:38.697Z,9.91
2019-02-25T09:19:07.391Z,10.07
2019-02-25T09:21:35.964Z,10.23
2019-02-25T09:24:04.606Z,10.32
2019-02-25T09:26:33.300Z,10.53
2019-02-25T09:29:01.876Z,10.67
2019-02-25T09:31:30.584Z,10.73
2019-02-25T09:33:59.231Z,10.88
2019-02-25T09:36:27.943Z,11.11
2019-02-25T09:38:56.853Z,11.21
2019-02-25T09:41:29.930Z,11.21
2019-02-25T09:43:57.420Z,11.33
2019-02-25T09:46:26.196Z,11.49
2019-02-25T09:48:54.838Z,11.46
2019-02-25T09:51:23.456Z,11.62
2019-02-25T09:53:52.104Z,11.77
2019-02-25T09:56:20.672Z,12.03
2019-02-25T09:58:49.361Z,12.15
2019-02-25T10:01:18.012Z,12.22
2019-02-25T10:03:46.601Z,12.34
2019-02-25T10:06:15.288Z,12.52
2019-02-25T10:08:43.929Z,12.56
2019-02-25T10:11:12.641Z,12.69
2019-02-25T10:13:41.221Z,12.89
2019-02-25T10:16:09.909Z,13.07
2019-02-25T10:18:38.602Z,13.18
2019-02-25T10:21:07.294Z,13.34
2019-02-25T10:23:35.962Z,13.34
2019-02-25T10:26:23.893Z,13.32
2019-02-25T10:28:52.578Z,13.49
2019-02-25T10:31:21.250Z,13.71
2019-02-25T10:33:50.847Z,14.04
2019-02-25T10:36:20.311Z,13.98
2019-02-25T10:38:49.014Z,14.12
2019-02-25T10:41:19.703Z,14.08
2019-02-25T10:43:49.913Z,14.22
2019-02-25T10:46:18.518Z,14.45
2019-02-25T10:48:47.869Z,14.53
2019-02-25T10:51:17.511Z,14.64
2019-02-25T10:53:47.850Z,14.78
2019-02-25T10:56:57.862Z,14.89
2019-02-25T10:59:26.762Z,15.05
2019-02-25T11:01:55.439Z,15.16
2019-02-25T11:04:26.117Z,15.44
2019-02-25T11:06:54.517Z,15.38
2019-02-25T11:09:43.963Z,15.42
2019-02-25T11:12:12.942Z,15.68
2019-02-25T11:14:43.375Z,15.82
2019-02-25T11:17:13.768Z,15.84
2019-02-25T11:19:42.502Z,16.09
2019-02-25T11:22:12.122Z,15.86
2019-02-25T11:24:41.690Z,15.86
2019-02-25T11:29:46.729Z,16.83
2019-02-25T11:32:17.338Z,17.10
2019-02-25T11:34:46.638Z,17.00
2019-02-25T11:37:16.727Z,16.76
2019-02-25T11:39:45.738Z,16.56
2019-02-25T11:42:17.701Z,17.17
2019-02-25T11:44:44.655Z,17.34
2019-02-25T11:47:13.333Z,17.31
2019-02-25T11:49:41.999Z,17.22
2019-02-25T11:52:10.679Z,17.55
2019-02-25T11:54:39.393Z,16.62
2019-02-25T11:57:08.109Z,16.78
2019-02-25T11:59:36.878Z,16.90
2019-02-25T12:02:05.663Z,17.03
2019-02-25T12:04:34.335Z,17.33
2019-02-25T12:07:03.033Z,17.26
2019-02-25T12:09:31.694Z,17.44
2019-02-25T12:12:00.395Z,17.49
2019-02-25T12:14:29.030Z,17.75
2019-02-25T12:16:57.728Z,17.45
2019-02-25T12:19:26.391Z,17.79
2019-02-25T12:21:55.045Z,17.91
2019-02-25T12:24:23.726Z,17.97
2019-02-25T12:26:52.494Z,18.16
2019-02-25T12:29:21.145Z,18.28
2019-02-25T12:31:49.846Z,18.10
2019-02-25T12:34:18.537Z,18.14
2019-02-25T12:36:47.246Z,17.73
2019-02-25T12:42:24.072Z,18.88
2019-02-25T12:44:52.768Z,18.98
2019-02-25T12:47:21.524Z,19.19
2019-02-25T12:49:50.226Z,19.33
2019-02-25T12:52:18.887Z,19.26
2019-02-25T12:54:47.468Z,18.96
2019-02-25T12:57:16.109Z,18.90
2019-02-25T12:59:44.754Z,18.85
2019-02-25T13:02:13.487Z,18.81
2019-02-25T13:04:42.211Z,18.20
2019-02-25T13:07:10.927Z,18.67
2019-02-25T13:09:39.561Z,19.36
2019-02-25T13:12:08.202Z,19.11
2019-02-25T13:14:36.921Z,19.55
2019-02-25T13:17:05.582Z,19.96
2019-02-25T13:19:34.268Z,19.97
2019-02-25T13:22:02.954Z,20.53
2019-02-25T13:24:32.673Z,20.45
2019-02-25T13:27:03.167Z,20.14
2019-02-25T13:29:32.401Z,19.89
2019-02-25T13:32:01.094Z,19.80
2019-02-25T13:34:29.674Z,20.10
2019-02-25T13:36:58.389Z,20.25
2019-02-25T13:39:27.211Z,20.29
2019-02-25T13:41:55.894Z,20.21
2019-02-25T13:44:24.608Z,20.29
2019-02-25T13:46:53.260Z,20.52
2019-02-25T13:49:21.954Z,19.83
2019-02-25T13:51:50.648Z,20.04
2019-02-25T13:54:19.377Z,19.46
2019-02-25T13:56:48.071Z,19.29
2019-02-25T13:59:16.723Z,18.99
2019-02-25T14:01:45.357Z,19.69
2019-02-25T14:04:14.042Z,19.82
2019-02-25T14:06:42.730Z,19.91
2019-02-25T14:11:46.627Z,20.56
2019-02-25T14:14:15.623Z,20.46
2019-02-25T14:16:44.268Z,20.54
2019-02-25T14:19:12.976Z,20.19
2019-02-25T14:21:41.638Z,20.37
2019-02-25T14:24:10.326Z,20.54
2019-02-25T14:26:38.973Z,20.53
2019-02-25T14:29:07.949Z,20.26
2019-02-25T14:31:36.566Z,19.99
2019-02-25T14:34:05.361Z,20.13
2019-02-25T14:36:34.026Z,20.19
2019-02-25T14:39:04.492Z,20.16
2019-02-25T14:41:45.556Z,20.07
2019-02-25T14:44:03.990Z,19.76
2019-02-25T14:46:32.783Z,19.77
2019-02-25T14:49:01.487Z,19.75
2019-02-25T14:51:30.163Z,19.70
2019-02-25T14:53:58.801Z,19.55
2019-02-25T14:56:27.461Z,19.61
2019-02-25T14:58:56.136Z,19.56
2019-02-25T15:01:25.722Z,19.77
2019-02-25T15:03:55.954Z,19.79
2019-02-25T15:06:26.370Z,19.88
2019-02-25T15:08:57.504Z,19.94
2019-02-25T15:11:26.415Z,19.61
2019-02-25T15:13:55.121Z,19.26
2019-02-25T15:16:23.753Z,19.53
2019-02-25T15:18:52.471Z,19.26
2019-02-25T15:21:21.108Z,19.09
2019-02-25T15:23:49.786Z,19.08
2019-02-25T15:26:19.877Z,19.20
2019-02-25T15:28:51.682Z,19.14
2019-02-25T15:31:19.487Z,18.97
2019-02-25T15:33:48.252Z,18.96
2019-02-25T15:36:17.872Z,18.78
2019-02-25T15:38:47.389Z,18.58
2019-02-25T15:41:16.168Z,18.62
2019-02-25T15:43:44.919Z,18.50
2019-02-25T15:46:14.552Z,18.22
2019-02-25T15:48:44.314Z,18.09
2019-02-25T15:51:12.986Z,18.15
2019-02-25T15:53:46.210Z,18.04
2019-02-25T15:56:13.992Z,18.33
2019-02-25T15:58:42.661Z,18.30
2019-02-25T16:04:07.074Z,18.88
2019-02-25T16:06:37.692Z,19.14
2019-02-25T16:09:46.439Z,19.22
2019-02-25T16:12:15.179Z,19.08
2019-02-25T16:14:44.351Z,18.85
2019-02-25T16:17:37.266Z,18.78
2019-02-25T16:23:12.984Z,18.23
2019-02-25T16:25:42.539Z,17.64
2019-02-25T16:28:14.379Z,17.24
2019-02-25T16:30:42.400Z,16.80
2019-02-25T16:33:14.358Z,16.59
2019-02-25T16:35:43.511Z,16.27
2019-02-25T16:38:12.996Z,15.88
2019-02-25T16:40:41.711Z,15.54
2019-02-25T16:43:19.003Z,15.41
2019-02-25T16:45:47.905Z,15.22
2019-02-25T16:48:17.244Z,14.91
2019-02-25T16:50:47.174Z,14.60
2019-02-25T16:53:17.961Z,14.30
2019-02-25T16:55:47.401Z,14.15
2019-02-25T16:58:17.117Z,14.07
2019-02-25T17:00:46.242Z,13.95
2019-02-25T17:03:16.120Z,13.54
2019-02-25T17:05:47.755Z,13.45
2019-02-25T17:08:35.317Z,13.38
2019-02-25T17:11:04.106Z,13.23
2019-02-25T17:13:34.802Z,12.81
2019-02-25T17:19:00.673Z,12.83
2019-02-25T17:21:29.327Z,12.71
2019-02-25T17:24:00.123Z,12.58
2019-02-25T17:26:28.628Z,12.18
2019-02-25T17:28:57.439Z,12.02
2019-02-25T17:31:26.102Z,12.04
2019-02-25T17:33:55.830Z,12.23
2019-02-25T17:36:25.208Z,12.11
2019-02-25T17:38:54.145Z,12.07
2019-02-25T17:41:22.837Z,12.10
2019-02-25T17:43:51.526Z,12.10
2019-02-25T17:46:20.244Z,11.89
2019-02-25T17:48:49.041Z,11.76
2019-02-25T17:51:18.575Z,11.61
2019-02-25T17:53:49.945Z,11.53
2019-02-25T17:56:20.691Z,11.58
2019-02-25T17:58:49.185Z,11.59
2019-02-25T18:01:19.710Z,11.47
2019-02-25T18:03:48.398Z,11.39
2019-02-25T18:06:17.062Z,11.22
2019-02-25T18:08:45.757Z,11.02
2019-02-25T18:11:15.770Z,10.97
2019-02-25T18:13:46.656Z,11.10
2019-02-25T18:16:16.805Z,10.98
2019-02-25T18:19:05.110Z,10.92
2019-02-25T18:21:34.059Z,11.00
2019-02-25T18:24:04.364Z,10.91
2019-02-25T18:26:33.389Z,10.57
2019-02-25T18:29:22.678Z,10.37
2019-02-25T18:31:51.733Z,10.24
2019-02-25T18:34:20.446Z,10.39
2019-02-25T18:36:51.047Z,10.38
2019-02-25T18:39:20.951Z,10.36
2019-02-25T18:41:51.073Z,10.22
2019-02-25T18:44:20.623Z,10.00
2019-02-25T18:46:50.337Z,9.89
2019-02-25T18:49:19.844Z,9.80
2019-02-25T18:51:48.476Z,9.78
2019-02-25T18:54:19.043Z,10.02
2019-02-25T18:56:47.633Z,9.94
2019-02-25T18:59:20.162Z,9.93
2019-02-25T19:01:49.751Z,9.75
2019-02-25T19:04:19.756Z,9.38
2019-02-25T19:06:49.620Z,9.22
2019-02-25T19:09:58.242Z,9.21
2019-02-25T19:12:26.968Z,9.04
2019-02-25T19:14:57.590Z,9.15
2019-02-25T19:17:27.262Z,9.07
2019-02-25T19:19:56.751Z,8.91
2019-02-25T19:25:00.648Z,8.87
2019-02-25T19:27:31.164Z,8.76
2019-02-25T19:30:00.795Z,8.73
2019-02-25T19:32:30.497Z,8.63
2019-02-25T19:35:01.924Z,8.69
2019-02-25T19:37:32.965Z,8.66
2019-02-25T19:40:00.393Z,8.64
2019-02-25T19:42:29.585Z,8.92
2019-02-25T19:45:02.692Z,8.80
2019-02-25T19:47:30.797Z,8.81
2019-02-25T19:50:02.047Z,8.92
2019-02-25T19:52:34.739Z,8.88
2019-02-25T19:55:01.341Z,8.98
2019-02-25T19:57:30.786Z,8.85
2019-02-25T20:00:02.871Z,8.82
2019-02-25T20:02:32.231Z,8.79
2019-02-25T20:05:01.438Z,8.90
2019-02-25T20:07:31.462Z,8.89
2019-02-25T20:10:00.679Z,8.75
2019-02-25T20:12:29.371Z,8.47
2019-02-25T20:14:58.045Z,8.43
2019-02-25T20:17:28.867Z,8.46
2019-02-25T20:19:57.423Z,8.48
2019-02-25T20:22:26.148Z,8.52
2019-02-25T20:24:55.746Z,8.44
2019-02-25T20:27:25.448Z,8.54
2019-02-25T20:29:55.875Z,8.71
2019-02-25T20:32:24.866Z,8.69
2019-02-25T20:34:55.010Z,8.73
2019-02-25T20:37:25.158Z,8.87
2019-02-25T20:39:54.566Z,8.83
2019-02-25T20:42:24.426Z,8.91
2019-02-25T20:44:55.306Z,8.85
2019-02-25T20:47:24.334Z,8.89
2019-02-25T20:49:55.651Z,8.96
2019-02-25T20:52:23.432Z,8.87
2019-02-25T20:54:52.180Z,8.78
2019-02-25T20:57:20.871Z,8.56
2019-02-25T20:59:50.939Z,8.54
2019-02-25T21:02:21.171Z,8.48
2019-02-25T21:04:52.147Z,8.25
2019-02-25T21:07:20.958Z,8.15
2019-02-25T21:13:28.556Z,8.14
2019-02-25T21:15:55.108Z,8.14
2019-02-25T21:18:24.652Z,8.07
2019-02-25T21:20:54.338Z,8.06
2019-02-25T21:23:22.988Z,8.10
2019-02-25T21:26:11.598Z,8.21
2019-02-25T21:28:42.728Z,8.26
2019-02-25T21:31:13.917Z,8.18
2019-02-25T21:33:44.824Z,8.23
2019-02-25T21:36:12.503Z,8.28
2019-02-25T21:39:00.474Z,8.11
2019-02-25T21:41:29.246Z,8.18
2019-02-25T21:43:59.185Z,8.29
2019-02-25T21:46:29.101Z,8.24
2019-02-25T21:49:01.612Z,7.92
2019-02-25T21:51:32.634Z,7.74
2019-02-25T21:54:02.149Z,7.64
2019-02-25T21:56:30.438Z,7.71
2019-02-25T21:58:59.208Z,7.70
2019-02-25T22:01:27.909Z,7.62
2019-02-25T22:03:56.678Z,7.62
2019-02-25T22:06:26.825Z,7.92
2019-02-25T22:08:56.770Z,7.90
2019-02-25T22:11:26.258Z,7.69
2019-02-25T22:14:16.302Z,7.49
2019-02-25T22:16:44.850Z,7.38
2019-02-25T22:19:35.045Z,7.36
2019-02-25T22:22:04.808Z,7.40
2019-02-25T22:24:34.412Z,7.23
2019-02-25T22:27:03.921Z,7.09
2019-02-25T22:29:34.296Z,7.03
2019-02-25T22:32:04.047Z,6.96
2019-02-25T22:34:33.498Z,6.91
2019-02-25T22:37:02.623Z,6.84
2019-02-25T22:39:32.664Z,6.81
2019-02-25T22:42:03.133Z,6.76
2019-02-25T22:44:33.565Z,6.70
2019-02-25T22:47:05.165Z,6.72
2019-02-25T22:49:32.564Z,6.75
2019-02-25T22:52:22.301Z,6.63
2019-02-25T22:54:52.210Z,6.56
2019-02-25T23:00:48.893Z,6.53
2019-02-25T23:03:20.142Z,6.42
2019-02-25T23:05:50.346Z,6.46
2019-02-25T23:08:20.852Z,6.48
2019-02-25T23:10:49.801Z,6.49
2019-02-25T23:13:19.899Z,6.47
2019-02-25T23:15:51.253Z,6.43
2019-02-25T23:18:22.923Z,6.34
2019-02-25T23:20:52.533Z,6.33
2019-02-25T23:23:23.530Z,6.22
2019-02-25T23:26:12.510Z,6.18
2019-02-25T23:28:41.172Z,6.26
2019-02-25T23:31:29.947Z,6.11
2019-02-25T23:33:59.460Z,6.12
2019-02-25T23:36:28.108Z,6.08
2019-02-25T23:41:34.337Z,5.91
2019-02-25T23:44:01.325Z,5.85
2019-02-25T23:46:32.012Z,5.82
2019-02-25T23:49:00.402Z,5.80
2019-02-25T23:51:29.035Z,5.81
2019-02-25T23:53:57.758Z,5.78
2019-02-25T23:56:27.444Z,5.72
2019-02-25T23:58:56.888Z,5.75
