createdAt,value
2017-09-04T00:00:57.630Z,0
2017-09-04T00:01:59.156Z,0
2017-09-04T00:03:00.746Z,0
2017-09-04T00:04:02.290Z,0
2017-09-04T00:05:03.853Z,0
2017-09-04T00:06:05.340Z,0
2017-09-04T00:07:07.023Z,0
2017-09-04T00:08:08.590Z,0
2017-09-04T00:09:10.161Z,0
2017-09-04T00:10:11.698Z,0
2017-09-04T00:11:13.313Z,0
2017-09-04T00:12:14.853Z,0
2017-09-04T00:13:16.499Z,0
2017-09-04T00:14:17.999Z,0
2017-09-04T00:15:19.521Z,0
2017-09-04T00:16:21.053Z,0
2017-09-04T00:17:22.617Z,0
2017-09-04T00:18:24.158Z,0
2017-09-04T00:19:25.779Z,0
2017-09-04T00:20:27.363Z,0
2017-09-04T00:21:29.020Z,0
2017-09-04T00:22:30.528Z,0
2017-09-04T00:23:32.144Z,0
2017-09-04T00:24:33.745Z,0
2017-09-04T00:25:35.390Z,0
2017-09-04T00:26:36.900Z,0
2017-09-04T00:27:38.422Z,0
2017-09-04T00:28:39.953Z,0
2017-09-04T00:29:41.515Z,0
2017-09-04T00:30:43.106Z,0
2017-09-04T00:31:44.720Z,0
2017-09-04T00:32:46.288Z,0
2017-09-04T00:33:47.933Z,0
2017-09-04T00:34:49.431Z,0
2017-09-04T00:35:51.095Z,0
2017-09-04T00:36:52.661Z,0
2017-09-04T00:37:54.212Z,0
2017-09-04T00:38:55.717Z,0
2017-09-04T00:39:57.353Z,0
2017-09-04T00:40:58.869Z,0
2017-09-04T00:42:00.404Z,0
2017-09-04T00:43:01.877Z,0
2017-09-04T00:44:03.524Z,0
2017-09-04T00:45:05.154Z,0
2017-09-04T00:46:06.664Z,0
2017-09-04T00:47:08.123Z,0
2017-09-04T00:48:09.664Z,0
2017-09-04T00:49:11.194Z,0
2017-09-04T00:50:12.730Z,0
2017-09-04T00:51:14.273Z,0
2017-09-04T00:52:15.840Z,0
2017-09-04T00:53:17.320Z,0
2017-09-04T00:54:18.952Z,0
2017-09-04T00:55:20.468Z,0
2017-09-04T00:56:21.981Z,0
2017-09-04T00:57:23.449Z,0
2017-09-04T00:58:24.982Z,0
2017-09-04T00:59:26.474Z,0
2017-09-04T01:00:28.084Z,0
2017-09-04T01:01:29.591Z,0
2017-09-04T01:02:32.149Z,0
2017-09-04T01:03:33.610Z,0
2017-09-04T01:04:35.134Z,0
2017-09-04T01:05:36.662Z,0
2017-09-04T01:06:38.245Z,0
2017-09-04T01:07:39.804Z,0
2017-09-04T01:08:41.445Z,0
2017-09-04T01:09:42.964Z,0
2017-09-04T01:10:45.558Z,0
2017-09-04T01:11:47.127Z,0
2017-09-04T01:12:48.745Z,0
2017-09-04T01:13:50.269Z,0
2017-09-04T01:14:51.888Z,0
2017-09-04T01:15:53.372Z,0
2017-09-04T01:16:54.907Z,0
2017-09-04T01:17:56.467Z,0
2017-09-04T01:18:58.196Z,0
2017-09-04T01:19:59.759Z,0
2017-09-04T01:21:01.382Z,0
2017-09-04T01:22:02.905Z,0
2017-09-04T01:23:04.445Z,0
2017-09-04T01:24:06.050Z,0
2017-09-04T01:25:07.665Z,0
2017-09-04T01:26:09.164Z,0
2017-09-04T01:27:10.714Z,0
2017-09-04T01:28:12.264Z,0
2017-09-04T01:29:13.826Z,0
2017-09-04T01:30:15.348Z,0
2017-09-04T01:31:16.881Z,0
2017-09-04T01:32:18.342Z,0
2017-09-04T01:33:19.903Z,0
2017-09-04T01:34:21.403Z,0
2017-09-04T01:35:22.939Z,0
2017-09-04T01:36:24.404Z,0
2017-09-04T01:37:25.937Z,0
2017-09-04T01:38:27.506Z,0
2017-09-04T01:39:29.109Z,0
2017-09-04T01:40:30.623Z,0
2017-09-04T01:41:32.189Z,0
2017-09-04T01:42:33.707Z,0
2017-09-04T01:43:35.257Z,0
2017-09-04T01:44:36.800Z,0
2017-09-04T01:45:38.374Z,0
2017-09-04T01:46:39.875Z,0
2017-09-04T01:47:41.933Z,0
2017-09-04T01:48:43.462Z,0
2017-09-04T01:49:45.053Z,0
2017-09-04T01:50:46.604Z,0
2017-09-04T01:51:48.157Z,0
2017-09-04T01:52:49.623Z,0
2017-09-04T01:53:51.246Z,0
2017-09-04T01:54:52.728Z,0
2017-09-04T01:55:54.341Z,0
2017-09-04T01:56:55.862Z,0
2017-09-04T01:57:57.467Z,0
2017-09-04T01:58:59.053Z,0
2017-09-04T02:00:00.598Z,0
2017-09-04T02:01:02.108Z,0
2017-09-04T02:02:03.682Z,0
2017-09-04T02:03:05.167Z,0
2017-09-04T02:04:06.774Z,0
2017-09-04T02:05:08.275Z,0
2017-09-04T02:06:09.880Z,0
2017-09-04T02:07:11.406Z,0
2017-09-04T02:08:12.944Z,0
2017-09-04T02:09:14.469Z,0
2017-09-04T02:10:16.019Z,0
2017-09-04T02:11:17.532Z,0
2017-09-04T02:12:19.095Z,0
2017-09-04T02:13:20.578Z,0
2017-09-04T02:14:22.215Z,0
2017-09-04T02:15:23.733Z,0
2017-09-04T02:16:25.266Z,0
2017-09-04T02:17:26.798Z,0
2017-09-04T02:18:28.415Z,0
2017-09-04T02:19:29.926Z,0
2017-09-04T02:20:31.422Z,0
2017-09-04T02:21:32.916Z,0
2017-09-04T02:22:34.505Z,0
2017-09-04T02:23:35.995Z,0
2017-09-04T02:24:37.595Z,0
2017-09-04T02:25:39.132Z,0
2017-09-04T02:26:40.691Z,0
2017-09-04T02:27:42.153Z,0
2017-09-04T02:28:43.633Z,0
2017-09-04T02:29:45.096Z,0
2017-09-04T02:30:46.700Z,0
2017-09-04T02:31:48.228Z,0
2017-09-04T02:32:49.835Z,0
2017-09-04T02:33:51.373Z,0
2017-09-04T02:34:52.972Z,0
2017-09-04T02:35:54.443Z,0
2017-09-04T02:36:55.967Z,0
2017-09-04T02:37:57.505Z,0
2017-09-04T02:38:59.084Z,0
2017-09-04T02:40:00.609Z,0
2017-09-04T02:41:02.181Z,0
2017-09-04T02:42:03.666Z,0
2017-09-04T02:43:05.281Z,0
2017-09-04T02:44:06.805Z,0
2017-09-04T02:45:08.397Z,0
2017-09-04T02:46:09.845Z,0
2017-09-04T02:47:11.397Z,0
2017-09-04T02:48:12.931Z,0
2017-09-04T02:49:14.521Z,0
2017-09-04T02:50:16.044Z,0
2017-09-04T02:51:17.618Z,0
2017-09-04T02:52:19.114Z,0
2017-09-04T02:53:20.710Z,0
2017-09-04T02:54:22.190Z,0
2017-09-04T02:55:23.783Z,0
2017-09-04T02:56:25.267Z,0
2017-09-04T02:57:26.877Z,0
2017-09-04T02:58:28.411Z,0
2017-09-04T02:59:29.969Z,0
2017-09-04T03:00:31.486Z,0
2017-09-04T03:01:33.025Z,0
2017-09-04T03:02:34.544Z,0
2017-09-04T03:03:36.167Z,0
2017-09-04T03:04:37.674Z,0
2017-09-04T03:05:39.215Z,0
2017-09-04T03:06:40.691Z,0
2017-09-04T03:07:42.305Z,0
2017-09-04T03:08:43.856Z,0
2017-09-04T03:09:45.422Z,0
2017-09-04T03:10:47.039Z,0
2017-09-04T03:11:48.619Z,0
2017-09-04T03:12:50.292Z,0
2017-09-04T03:13:51.886Z,0
2017-09-04T03:14:53.544Z,0
2017-09-04T03:15:55.265Z,0
2017-09-04T03:16:56.786Z,0
2017-09-04T03:17:58.484Z,0
2017-09-04T03:18:59.964Z,0
2017-09-04T03:20:02.489Z,0
2017-09-04T03:21:03.973Z,0
2017-09-04T03:22:05.539Z,0
2017-09-04T03:23:07.029Z,0
2017-09-04T03:24:08.606Z,0
2017-09-04T03:25:10.102Z,0
2017-09-04T03:26:11.738Z,0
2017-09-04T03:27:13.237Z,0
2017-09-04T03:28:15.833Z,0
2017-09-04T03:29:17.387Z,0
2017-09-04T03:30:19.051Z,0
2017-09-04T03:31:20.533Z,0
2017-09-04T03:32:22.084Z,0
2017-09-04T03:33:23.601Z,0
2017-09-04T03:34:26.187Z,0
2017-09-04T03:35:27.684Z,0
2017-09-04T03:36:29.282Z,0
2017-09-04T03:37:30.801Z,0
2017-09-04T03:38:32.411Z,0
2017-09-04T03:39:33.945Z,0
2017-09-04T03:40:35.521Z,0
2017-09-04T03:41:37.014Z,0
2017-09-04T03:42:38.620Z,0
2017-09-04T03:43:40.125Z,0
2017-09-04T03:44:41.699Z,0
2017-09-04T03:45:43.184Z,0
2017-09-04T03:46:44.828Z,0
2017-09-04T03:47:46.413Z,0
2017-09-04T03:48:47.990Z,0
2017-09-04T03:49:49.615Z,0
2017-09-04T03:50:51.219Z,0
2017-09-04T03:51:52.840Z,0
2017-09-04T03:52:54.495Z,0
2017-09-04T03:53:56.068Z,0
2017-09-04T03:54:57.709Z,0
2017-09-04T03:55:59.269Z,0
2017-09-04T03:57:00.848Z,0
2017-09-04T03:58:02.394Z,0
2017-09-04T03:59:04.047Z,0
2017-09-04T04:00:05.661Z,0
2017-09-04T04:01:07.282Z,0
2017-09-04T04:02:08.880Z,0
2017-09-04T04:03:10.511Z,0
2017-09-04T04:04:12.041Z,0
2017-09-04T04:05:13.624Z,0
2017-09-04T04:06:15.176Z,0
2017-09-04T04:07:16.786Z,0
2017-09-04T04:08:18.343Z,0
2017-09-04T04:09:20.944Z,0
2017-09-04T04:10:22.512Z,0
2017-09-04T04:11:25.103Z,0
2017-09-04T04:12:26.647Z,0
2017-09-04T04:13:28.341Z,0
2017-09-04T04:14:29.886Z,0
2017-09-04T04:15:31.498Z,0
2017-09-04T04:16:33.032Z,0
2017-09-04T04:17:34.705Z,0
2017-09-04T04:18:36.325Z,0
2017-09-04T04:19:38.081Z,0
2017-09-04T04:20:39.693Z,0
2017-09-04T04:21:41.451Z,0
2017-09-04T04:22:43.009Z,0
2017-09-04T04:23:44.662Z,0
2017-09-04T04:24:46.242Z,0
2017-09-04T04:25:47.980Z,0
2017-09-04T04:26:49.510Z,0
2017-09-04T04:27:51.067Z,0
2017-09-04T04:28:52.604Z,0
2017-09-04T04:29:54.172Z,0
2017-09-04T04:30:55.721Z,0
2017-09-04T04:31:57.293Z,0
2017-09-04T04:32:58.890Z,0
2017-09-04T04:34:00.492Z,0
2017-09-04T04:35:02.064Z,0
2017-09-04T04:36:03.712Z,5
2017-09-04T04:37:05.257Z,5
2017-09-04T04:38:06.818Z,5
2017-09-04T04:39:08.412Z,5
2017-09-04T04:40:10.035Z,5
2017-09-04T04:41:11.601Z,5
2017-09-04T04:42:13.162Z,11
2017-09-04T04:43:14.704Z,11
2017-09-04T04:44:16.222Z,11
2017-09-04T04:45:17.786Z,11
2017-09-04T04:46:19.400Z,16
2017-09-04T04:47:20.926Z,16
2017-09-04T04:48:22.482Z,16
2017-09-04T04:49:24.058Z,22
2017-09-04T04:50:25.651Z,22
2017-09-04T04:51:27.250Z,28
2017-09-04T04:52:28.795Z,28
2017-09-04T04:53:30.344Z,28
2017-09-04T04:54:32.920Z,33
2017-09-04T04:55:34.439Z,33
2017-09-04T04:56:36.023Z,39
2017-09-04T04:57:37.535Z,39
2017-09-04T04:58:39.095Z,45
2017-09-04T04:59:40.624Z,45
2017-09-04T05:00:42.194Z,45
2017-09-04T05:01:43.745Z,50
2017-09-04T05:02:45.320Z,50
2017-09-04T05:03:46.869Z,50
2017-09-04T05:04:48.442Z,56
2017-09-04T05:05:49.985Z,56
2017-09-04T05:06:51.584Z,61
2017-09-04T05:07:53.178Z,61
2017-09-04T05:08:54.766Z,61
2017-09-04T05:09:56.314Z,67
2017-09-04T05:10:57.946Z,73
2017-09-04T05:11:59.469Z,73
2017-09-04T05:13:01.042Z,78
2017-09-04T05:14:02.572Z,78
2017-09-04T05:15:04.101Z,84
2017-09-04T05:16:05.664Z,84
2017-09-04T05:17:07.237Z,90
2017-09-04T05:18:08.779Z,95
2017-09-04T05:19:10.297Z,95
2017-09-04T05:20:11.827Z,101
2017-09-04T05:21:13.404Z,106
2017-09-04T05:22:15.028Z,106
2017-09-04T05:23:16.518Z,112
2017-09-04T05:24:18.132Z,118
2017-09-04T05:25:19.703Z,118
2017-09-04T05:26:21.211Z,123
2017-09-04T05:27:22.830Z,123
2017-09-04T05:28:24.365Z,129
2017-09-04T05:29:25.950Z,135
2017-09-04T05:30:27.554Z,140
2017-09-04T05:31:29.109Z,146
2017-09-04T05:32:30.667Z,151
2017-09-04T05:33:32.279Z,151
2017-09-04T05:34:33.862Z,157
2017-09-04T05:35:35.522Z,168
2017-09-04T05:36:37.151Z,174
2017-09-04T05:37:38.814Z,180
2017-09-04T05:38:40.373Z,191
2017-09-04T05:39:41.935Z,202
2017-09-04T05:40:43.424Z,202
2017-09-04T05:41:45.003Z,208
2017-09-04T05:42:46.644Z,213
2017-09-04T05:43:48.279Z,219
2017-09-04T05:44:49.789Z,230
2017-09-04T05:45:51.357Z,236
2017-09-04T05:46:53.291Z,241
2017-09-04T05:47:54.869Z,241
2017-09-04T05:48:56.428Z,247
2017-09-04T05:49:58.080Z,253
2017-09-04T05:50:59.655Z,264
2017-09-04T05:52:01.200Z,275
2017-09-04T05:53:02.827Z,281
2017-09-04T05:54:04.412Z,286
2017-09-04T05:55:06.015Z,286
2017-09-04T05:56:07.548Z,281
2017-09-04T05:57:09.124Z,286
2017-09-04T05:58:10.757Z,286
2017-09-04T05:59:12.353Z,286
2017-09-04T06:00:13.896Z,281
2017-09-04T06:01:15.548Z,281
2017-09-04T06:02:17.105Z,286
2017-09-04T06:03:18.670Z,281
2017-09-04T06:04:20.311Z,281
2017-09-04T06:05:21.913Z,286
2017-09-04T06:06:24.607Z,281
2017-09-04T06:07:26.283Z,281
2017-09-04T06:08:28.067Z,281
2017-09-04T06:09:29.644Z,286
2017-09-04T06:10:31.224Z,286
2017-09-04T06:11:32.771Z,286
2017-09-04T06:12:34.410Z,286
2017-09-04T06:13:36.008Z,281
2017-09-04T06:14:37.541Z,281
2017-09-04T06:15:39.099Z,286
2017-09-04T06:16:40.682Z,292
2017-09-04T06:17:42.268Z,292
2017-09-04T06:18:43.852Z,298
2017-09-04T06:19:45.388Z,298
2017-09-04T06:20:46.954Z,298
2017-09-04T06:21:48.489Z,303
2017-09-04T06:22:50.187Z,303
2017-09-04T06:23:51.823Z,303
2017-09-04T06:24:53.396Z,303
2017-09-04T06:25:54.958Z,303
2017-09-04T06:26:56.570Z,309
2017-09-04T06:27:58.164Z,315
2017-09-04T06:28:59.702Z,326
2017-09-04T06:30:01.460Z,326
2017-09-04T06:31:03.032Z,326
2017-09-04T06:32:04.652Z,331
2017-09-04T06:33:06.408Z,343
2017-09-04T06:34:07.989Z,354
2017-09-04T06:35:09.631Z,376
2017-09-04T06:36:11.234Z,382
2017-09-04T06:37:12.874Z,376
2017-09-04T06:38:14.490Z,360
2017-09-04T06:39:16.085Z,371
2017-09-04T06:40:17.625Z,393
2017-09-04T06:41:19.198Z,416
2017-09-04T06:42:20.810Z,444
2017-09-04T06:43:22.466Z,478
2017-09-04T06:44:24.043Z,500
2017-09-04T06:45:25.624Z,556
2017-09-04T06:46:27.275Z,545
2017-09-04T06:47:28.862Z,590
2017-09-04T06:48:30.356Z,601
2017-09-04T06:49:31.942Z,641
2017-09-04T06:50:33.451Z,686
2017-09-04T06:51:35.047Z,680
2017-09-04T06:52:36.590Z,675
2017-09-04T06:53:38.129Z,663
2017-09-04T06:54:39.691Z,635
2017-09-04T06:55:41.286Z,669
2017-09-04T06:56:42.910Z,748
2017-09-04T06:57:44.426Z,736
2017-09-04T06:58:45.998Z,765
2017-09-04T06:59:47.766Z,793
2017-09-04T07:02:04.470Z,961
2017-09-04T07:03:05.868Z,978
2017-09-04T07:04:07.281Z,1023
2017-09-04T07:05:08.717Z,1006
2017-09-04T07:06:10.215Z,978
2017-09-04T07:07:11.718Z,883
2017-09-04T07:08:13.144Z,911
2017-09-04T07:09:14.574Z,950
2017-09-04T07:10:15.968Z,956
2017-09-04T07:11:17.412Z,1051
2017-09-04T07:12:18.808Z,956
2017-09-04T07:13:20.209Z,1051
2017-09-04T07:14:21.705Z,1001
2017-09-04T07:15:23.130Z,832
2017-09-04T07:16:24.524Z,1198
2017-09-04T07:17:27.073Z,1215
2017-09-04T07:18:28.552Z,1108
2017-09-04T07:19:30.104Z,1085
2017-09-04T07:20:31.750Z,1113
2017-09-04T07:21:33.349Z,1237
2017-09-04T07:22:34.877Z,1338
2017-09-04T07:23:36.583Z,1276
2017-09-04T07:24:38.085Z,1653
2017-09-04T07:25:39.762Z,1642
2017-09-04T07:26:41.286Z,1608
2017-09-04T07:27:42.910Z,1625
2017-09-04T07:28:44.432Z,1614
2017-09-04T07:29:46.168Z,1620
2017-09-04T07:30:47.694Z,1552
2017-09-04T07:31:49.275Z,1501
2017-09-04T07:32:50.801Z,1468
2017-09-04T07:33:52.451Z,1473
2017-09-04T07:34:53.980Z,1428
2017-09-04T07:35:55.558Z,1558
2017-09-04T07:36:57.164Z,1620
2017-09-04T07:37:58.849Z,1580
2017-09-04T07:39:00.436Z,1541
2017-09-04T07:40:02.007Z,1361
2017-09-04T07:41:03.549Z,1153
2017-09-04T07:42:05.158Z,1535
2017-09-04T07:43:06.746Z,1490
2017-09-04T07:44:08.349Z,1406
2017-09-04T07:45:09.899Z,1248
2017-09-04T07:46:11.547Z,1029
2017-09-04T07:47:13.270Z,1063
2017-09-04T07:48:14.888Z,1130
2017-09-04T07:49:16.587Z,1023
2017-09-04T07:50:18.179Z,945
2017-09-04T07:51:19.958Z,945
2017-09-04T07:52:21.609Z,1035
2017-09-04T07:53:23.199Z,1068
2017-09-04T07:54:24.821Z,1119
2017-09-04T07:55:26.477Z,1271
2017-09-04T07:56:28.123Z,1226
2017-09-04T07:57:29.720Z,1243
2017-09-04T07:58:31.335Z,1411
2017-09-04T07:59:32.921Z,1507
2017-09-04T08:00:34.531Z,1423
2017-09-04T08:02:04.572Z,1406
2017-09-04T08:03:05.966Z,1417
2017-09-04T08:04:07.455Z,1462
2017-09-04T08:05:08.855Z,1580
2017-09-04T08:06:10.415Z,1586
2017-09-04T08:07:11.906Z,1670
2017-09-04T08:08:13.376Z,1659
2017-09-04T08:09:14.825Z,1423
2017-09-04T08:10:16.409Z,1513
2017-09-04T08:11:17.829Z,1490
2017-09-04T08:12:19.409Z,1653
2017-09-04T08:13:21.007Z,1625
2017-09-04T08:14:22.723Z,1693
2017-09-04T08:15:24.352Z,1771
2017-09-04T08:16:26.014Z,1597
2017-09-04T08:17:27.664Z,1535
2017-09-04T08:18:30.333Z,1440
2017-09-04T08:19:31.893Z,1552
2017-09-04T08:20:33.714Z,1822
2017-09-04T08:21:35.286Z,1715
2017-09-04T08:22:36.996Z,1850
2017-09-04T08:23:38.608Z,1856
2017-09-04T08:24:40.308Z,1794
2017-09-04T08:25:42.336Z,1816
2017-09-04T08:26:44.099Z,1974
2017-09-04T08:27:45.734Z,2019
2017-09-04T08:28:47.475Z,2160
2017-09-04T08:29:49.079Z,2272
2017-09-04T08:30:50.759Z,2334
2017-09-04T08:31:52.342Z,2188
2017-09-04T08:32:54.042Z,2255
2017-09-04T08:33:55.630Z,2070
2017-09-04T08:34:57.359Z,1991
2017-09-04T08:35:59.053Z,1687
2017-09-04T08:37:00.764Z,1940
2017-09-04T08:38:02.404Z,1912
2017-09-04T08:39:04.157Z,1811
2017-09-04T08:40:05.765Z,1974
2017-09-04T08:41:08.530Z,1890
2017-09-04T08:42:10.153Z,1929
2017-09-04T08:43:13.778Z,1878
2017-09-04T08:44:15.435Z,1743
2017-09-04T08:45:17.095Z,1614
2017-09-04T08:46:18.691Z,1468
2017-09-04T08:47:20.380Z,1608
2017-09-04T08:48:22.018Z,1923
2017-09-04T08:49:23.638Z,2098
2017-09-04T08:50:25.187Z,1974
2017-09-04T08:51:27.877Z,1935
2017-09-04T08:52:29.513Z,2317
2017-09-04T08:53:31.138Z,2103
2017-09-04T08:54:32.698Z,1648
2017-09-04T08:55:34.311Z,1282
2017-09-04T08:56:36.017Z,1473
2017-09-04T08:57:37.662Z,1732
2017-09-04T08:58:39.254Z,1918
2017-09-04T08:59:41.047Z,1991
2017-09-04T09:00:42.678Z,1951
2017-09-04T09:02:04.600Z,1451
2017-09-04T09:03:06.015Z,1586
2017-09-04T09:04:07.493Z,1895
2017-09-04T09:05:08.926Z,1991
2017-09-04T09:06:10.471Z,1625
2017-09-04T09:07:11.902Z,1501
2017-09-04T09:08:13.366Z,1816
2017-09-04T09:09:14.919Z,2070
2017-09-04T09:10:16.793Z,1305
2017-09-04T09:11:18.420Z,1698
2017-09-04T09:12:20.146Z,1445
2017-09-04T09:13:21.775Z,1355
2017-09-04T09:14:23.384Z,1372
2017-09-04T09:15:24.959Z,1378
2017-09-04T09:16:26.626Z,1468
2017-09-04T09:17:28.261Z,1693
2017-09-04T09:18:30.046Z,1878
2017-09-04T09:19:31.620Z,2058
2017-09-04T09:20:33.291Z,2227
2017-09-04T09:21:34.856Z,2486
2017-09-04T09:22:36.483Z,2587
2017-09-04T09:23:38.050Z,1698
2017-09-04T09:24:39.821Z,1293
2017-09-04T09:25:41.386Z,1755
2017-09-04T09:26:43.016Z,2008
2017-09-04T09:27:44.596Z,2227
2017-09-04T09:28:46.274Z,2536
2017-09-04T09:29:47.898Z,2733
2017-09-04T09:30:49.637Z,2716
2017-09-04T09:31:51.230Z,2283
2017-09-04T09:32:52.999Z,2418
2017-09-04T09:33:54.640Z,2508
2017-09-04T09:34:56.253Z,2711
2017-09-04T09:35:57.858Z,2835
2017-09-04T09:37:00.475Z,2379
2017-09-04T09:38:02.037Z,1951
2017-09-04T09:39:03.672Z,2092
2017-09-04T09:40:05.266Z,1828
2017-09-04T09:41:06.820Z,2109
2017-09-04T09:42:08.621Z,1586
2017-09-04T09:43:10.211Z,1456
2017-09-04T09:44:11.953Z,2255
2017-09-04T09:45:13.655Z,2041
2017-09-04T09:46:16.321Z,2182
2017-09-04T09:47:17.980Z,2463
2017-09-04T09:48:19.655Z,1912
2017-09-04T09:49:21.401Z,1411
2017-09-04T09:50:22.969Z,1440
2017-09-04T09:51:24.699Z,1946
2017-09-04T09:52:26.292Z,2385
2017-09-04T09:53:27.994Z,2120
2017-09-04T09:54:29.631Z,2683
2017-09-04T09:55:31.382Z,2835
2017-09-04T09:56:33.058Z,2525
2017-09-04T09:57:34.759Z,2964
2017-09-04T09:58:36.478Z,3020
2017-09-04T09:59:38.166Z,2373
2017-09-04T10:00:39.802Z,1884
2017-09-04T10:02:04.620Z,1479
2017-09-04T10:03:06.019Z,1350
2017-09-04T10:04:07.598Z,1254
2017-09-04T10:05:09.038Z,1203
2017-09-04T10:06:10.650Z,1215
2017-09-04T10:07:12.271Z,1614
2017-09-04T10:08:13.900Z,1530
2017-09-04T10:09:15.574Z,1096
2017-09-04T10:10:17.203Z,1490
2017-09-04T10:11:18.836Z,1850
2017-09-04T10:12:20.554Z,1873
2017-09-04T10:13:22.128Z,1501
2017-09-04T10:14:23.872Z,2306
2017-09-04T10:15:25.501Z,3037
2017-09-04T10:16:27.306Z,2851
2017-09-04T10:17:29.449Z,3285
2017-09-04T10:18:31.232Z,3133
2017-09-04T10:19:32.788Z,3020
2017-09-04T10:20:34.505Z,2041
2017-09-04T10:21:36.104Z,2390
2017-09-04T10:22:37.767Z,1608
2017-09-04T10:23:39.367Z,1743
2017-09-04T10:24:41.200Z,2013
2017-09-04T10:25:42.829Z,2671
2017-09-04T10:26:44.526Z,1771
2017-09-04T10:27:46.193Z,2930
2017-09-04T10:28:47.867Z,3256
2017-09-04T10:29:49.491Z,3217
2017-09-04T10:30:51.126Z,1012
2017-09-04T10:31:52.725Z,1125
2017-09-04T10:32:54.513Z,1305
2017-09-04T10:33:56.305Z,2098
2017-09-04T10:34:58.076Z,2677
2017-09-04T10:35:59.745Z,1935
2017-09-04T10:37:01.429Z,1935
2017-09-04T10:38:03.114Z,1856
2017-09-04T10:39:04.860Z,1552
2017-09-04T10:40:06.555Z,2750
2017-09-04T10:41:08.191Z,1215
2017-09-04T10:42:09.795Z,2182
2017-09-04T10:43:11.483Z,3375
2017-09-04T10:44:13.144Z,2165
2017-09-04T10:45:14.871Z,2598
2017-09-04T10:46:16.544Z,3431
2017-09-04T10:47:18.293Z,2610
2017-09-04T10:48:19.907Z,2210
2017-09-04T10:49:21.564Z,1732
2017-09-04T10:50:23.227Z,1670
2017-09-04T10:51:25.912Z,1794
2017-09-04T10:52:27.641Z,1980
2017-09-04T10:53:29.259Z,1642
2017-09-04T10:54:30.942Z,1935
2017-09-04T10:55:32.689Z,2221
2017-09-04T10:56:34.384Z,3133
2017-09-04T10:57:36.076Z,2660
2017-09-04T10:58:37.748Z,2778
2017-09-04T10:59:39.458Z,3082
2017-09-04T11:00:41.117Z,1991
2017-09-04T11:01:42.781Z,2092
2017-09-04T11:02:44.453Z,2047
2017-09-04T11:03:46.179Z,2930
2017-09-04T11:04:47.808Z,2525
2017-09-04T11:05:49.511Z,2092
2017-09-04T11:06:51.189Z,2289
2017-09-04T11:07:53.069Z,2508
2017-09-04T11:08:54.735Z,2041
2017-09-04T11:09:56.487Z,2323
2017-09-04T11:10:58.200Z,2368
2017-09-04T11:11:59.919Z,2250
2017-09-04T11:13:01.613Z,3341
2017-09-04T11:14:03.287Z,2947
2017-09-04T11:15:04.941Z,3105
2017-09-04T11:16:07.651Z,3285
2017-09-04T11:17:09.265Z,2857
2017-09-04T11:18:10.966Z,2688
2017-09-04T11:19:13.269Z,1833
2017-09-04T11:20:16.570Z,1558
2017-09-04T11:21:18.822Z,2295
2017-09-04T11:22:21.206Z,1591
2017-09-04T11:23:23.391Z,1485
2017-09-04T11:24:25.711Z,1890
2017-09-04T11:25:28.001Z,2508
2017-09-04T11:26:30.416Z,1608
2017-09-04T11:27:32.804Z,1344
2017-09-04T11:28:35.110Z,1215
2017-09-04T11:29:37.311Z,1783
2017-09-04T11:30:39.667Z,1783
2017-09-04T11:31:41.999Z,2109
2017-09-04T11:32:44.346Z,1361
2017-09-04T11:33:46.562Z,1434
2017-09-04T11:34:49.084Z,1710
2017-09-04T11:35:51.564Z,2986
2017-09-04T11:36:53.843Z,2998
2017-09-04T11:37:55.562Z,2958
2017-09-04T11:38:57.252Z,2593
2017-09-04T11:39:58.772Z,2778
2017-09-04T11:41:00.448Z,2716
2017-09-04T11:42:02.038Z,2553
2017-09-04T11:43:03.637Z,2503
2017-09-04T11:44:05.241Z,2666
2017-09-04T11:45:06.951Z,2514
2017-09-04T11:46:08.903Z,2401
2017-09-04T11:47:10.911Z,1411
2017-09-04T11:48:12.599Z,1901
2017-09-04T11:49:14.417Z,1670
2017-09-04T11:50:16.351Z,2036
2017-09-04T11:51:18.151Z,2340
2017-09-04T11:52:19.890Z,2452
2017-09-04T11:53:21.616Z,2463
2017-09-04T11:54:24.524Z,2480
2017-09-04T11:55:26.522Z,2576
2017-09-04T11:56:28.576Z,2295
2017-09-04T11:57:30.416Z,1918
2017-09-04T11:58:32.297Z,1738
2017-09-04T11:59:33.873Z,1546
2017-09-04T12:00:35.514Z,1659
2017-09-04T12:01:37.072Z,1642
2017-09-04T12:02:38.699Z,1676
2017-09-04T12:03:40.307Z,1698
2017-09-04T12:04:42.013Z,1642
2017-09-04T12:05:43.637Z,1698
2017-09-04T12:06:46.380Z,1665
2017-09-04T12:07:51.223Z,1687
2017-09-04T12:08:52.809Z,1518
2017-09-04T12:09:54.523Z,1389
2017-09-04T12:10:56.095Z,1749
2017-09-04T12:11:57.924Z,1800
2017-09-04T12:12:59.548Z,1873
2017-09-04T12:14:01.175Z,1923
2017-09-04T12:15:02.787Z,1282
2017-09-04T12:16:04.601Z,871
2017-09-04T12:17:06.268Z,928
2017-09-04T12:18:08.058Z,1479
2017-09-04T12:19:09.739Z,956
2017-09-04T12:20:11.357Z,1620
2017-09-04T12:21:13.077Z,1299
2017-09-04T12:22:14.818Z,2160
2017-09-04T12:23:16.597Z,1400
2017-09-04T12:24:18.307Z,1096
2017-09-04T12:25:19.840Z,1558
2017-09-04T12:26:22.437Z,1355
2017-09-04T12:27:24.100Z,1411
2017-09-04T12:28:25.792Z,1237
2017-09-04T12:29:27.438Z,1276
2017-09-04T12:30:29.107Z,2154
2017-09-04T12:31:30.752Z,1271
2017-09-04T12:32:32.498Z,1282
2017-09-04T12:33:34.088Z,1676
2017-09-04T12:34:35.775Z,1428
2017-09-04T12:35:37.475Z,1265
2017-09-04T12:36:39.146Z,1456
2017-09-04T12:37:40.703Z,1451
2017-09-04T12:38:42.411Z,1265
2017-09-04T12:39:43.975Z,1158
2017-09-04T12:40:45.539Z,1254
2017-09-04T12:41:47.112Z,1395
2017-09-04T12:42:48.748Z,1293
2017-09-04T12:43:50.352Z,1383
2017-09-04T12:44:51.882Z,1231
2017-09-04T12:45:53.449Z,1822
2017-09-04T12:46:56.050Z,1181
2017-09-04T12:47:57.652Z,1383
2017-09-04T12:48:59.269Z,1428
2017-09-04T12:50:00.781Z,1141
2017-09-04T12:51:02.418Z,1113
2017-09-04T12:52:04.210Z,1085
2017-09-04T12:53:05.862Z,950
2017-09-04T12:54:07.480Z,928
2017-09-04T12:55:09.147Z,866
2017-09-04T12:56:10.790Z,843
2017-09-04T12:57:12.558Z,798
2017-09-04T12:58:14.249Z,781
2017-09-04T12:59:15.975Z,736
2017-09-04T13:00:17.523Z,714
2017-09-04T13:01:19.423Z,742
2017-09-04T13:02:21.004Z,708
2017-09-04T13:03:22.842Z,742
2017-09-04T13:04:24.533Z,708
2017-09-04T13:05:26.425Z,798
2017-09-04T13:06:28.088Z,877
2017-09-04T13:07:29.767Z,843
2017-09-04T13:08:31.448Z,871
2017-09-04T13:09:33.216Z,781
2017-09-04T13:10:34.967Z,714
2017-09-04T13:11:37.690Z,630
2017-09-04T13:12:39.321Z,641
2017-09-04T13:13:42.059Z,669
2017-09-04T13:14:43.792Z,1389
2017-09-04T13:15:45.482Z,1490
2017-09-04T13:16:47.111Z,1366
2017-09-04T13:17:48.896Z,798
2017-09-04T13:18:50.513Z,540
2017-09-04T13:19:52.242Z,534
2017-09-04T13:20:53.869Z,697
2017-09-04T13:21:55.522Z,540
2017-09-04T13:22:58.399Z,675
2017-09-04T13:23:59.827Z,624
2017-09-04T13:25:01.416Z,590
2017-09-04T13:26:04.278Z,1299
2017-09-04T13:27:05.930Z,1794
2017-09-04T13:28:09.642Z,1125
2017-09-04T13:29:11.234Z,1018
2017-09-04T13:30:12.998Z,1243
2017-09-04T13:31:14.564Z,1389
2017-09-04T13:32:16.399Z,1164
2017-09-04T13:33:18.016Z,1260
2017-09-04T13:34:19.693Z,1462
2017-09-04T13:35:21.292Z,1125
2017-09-04T13:36:23.031Z,2008
2017-09-04T13:37:24.609Z,1732
2017-09-04T13:38:26.296Z,2019
2017-09-04T13:39:27.942Z,1271
2017-09-04T13:40:29.818Z,1057
2017-09-04T13:41:31.388Z,939
2017-09-04T13:42:33.070Z,1068
2017-09-04T13:43:34.903Z,1001
2017-09-04T13:44:36.636Z,1102
2017-09-04T13:45:38.464Z,1479
2017-09-04T13:46:40.034Z,1541
2017-09-04T13:47:41.925Z,1800
2017-09-04T13:48:43.613Z,855
2017-09-04T13:49:45.374Z,1524
2017-09-04T13:50:47.063Z,753
2017-09-04T13:51:48.927Z,860
2017-09-04T13:52:50.563Z,798
2017-09-04T13:53:53.425Z,838
2017-09-04T13:54:55.040Z,776
2017-09-04T13:55:56.960Z,1080
2017-09-04T13:56:58.613Z,866
2017-09-04T13:58:00.387Z,1760
2017-09-04T13:59:02.014Z,928
2017-09-04T14:00:04.836Z,736
2017-09-04T14:02:04.884Z,697
2017-09-04T14:03:06.283Z,675
2017-09-04T14:04:08.867Z,562
2017-09-04T14:05:10.248Z,725
2017-09-04T14:06:11.858Z,483
2017-09-04T14:07:13.281Z,483
2017-09-04T14:08:14.839Z,1333
2017-09-04T14:09:16.302Z,511
2017-09-04T14:10:17.803Z,1074
2017-09-04T14:11:19.204Z,793
2017-09-04T14:12:20.711Z,697
2017-09-04T14:13:22.110Z,630
2017-09-04T14:14:23.697Z,596
2017-09-04T14:15:25.095Z,596
2017-09-04T14:16:26.669Z,579
2017-09-04T14:17:28.063Z,568
2017-09-04T14:18:29.634Z,545
2017-09-04T14:19:31.046Z,534
2017-09-04T14:20:32.843Z,528