createdAt,value
2023-05-14T00:00:13.205Z,0.00
2023-05-14T00:00:43.966Z,0.00
2023-05-14T00:01:16.889Z,0.00
2023-05-14T00:01:48.108Z,0.00
2023-05-14T00:02:21.358Z,0.00
2023-05-14T00:02:51.995Z,0.00
2023-05-14T00:03:25.010Z,0.00
2023-05-14T00:03:56.018Z,0.00
2023-05-14T00:04:28.684Z,0.00
2023-05-14T00:04:59.819Z,0.00
2023-05-14T00:05:32.783Z,0.00
2023-05-14T00:06:03.883Z,0.00
2023-05-14T00:06:36.661Z,0.00
2023-05-14T00:07:07.761Z,0.00
2023-05-14T00:07:40.812Z,0.00
2023-05-14T00:08:11.734Z,0.00
2023-05-14T00:08:44.528Z,0.00
2023-05-14T00:09:15.630Z,0.00
2023-05-14T00:09:48.556Z,0.00
2023-05-14T00:10:19.700Z,0.00
2023-05-14T00:10:52.440Z,0.00
2023-05-14T00:11:23.529Z,0.00
2023-05-14T00:11:56.384Z,0.00
2023-05-14T00:12:27.599Z,0.00
2023-05-14T00:13:00.429Z,0.00
2023-05-14T00:13:31.561Z,0.00
2023-05-14T00:14:04.510Z,0.00
2023-05-14T00:14:35.508Z,0.00
2023-05-14T00:15:08.488Z,0.00
2023-05-14T00:15:39.462Z,0.00
2023-05-14T00:16:12.380Z,0.00
2023-05-14T00:16:43.417Z,0.00
2023-05-14T00:17:16.139Z,0.00
2023-05-14T00:17:47.397Z,0.00
2023-05-14T00:18:20.353Z,0.00
2023-05-14T00:18:51.456Z,0.00
2023-05-14T00:19:23.967Z,0.00
2023-05-14T00:19:55.193Z,0.00
2023-05-14T00:20:28.151Z,0.00
2023-05-14T00:20:59.067Z,0.00
2023-05-14T00:21:32.039Z,0.00
2023-05-14T00:22:03.155Z,0.00
2023-05-14T00:22:36.940Z,0.00
2023-05-14T00:23:07.123Z,0.00
2023-05-14T00:23:39.883Z,0.00
2023-05-14T00:24:11.117Z,0.00
2023-05-14T00:24:43.969Z,0.00
2023-05-14T00:25:14.911Z,0.00
2023-05-14T00:25:47.847Z,0.00
2023-05-14T00:26:18.970Z,0.00
2023-05-14T00:26:51.895Z,0.00
2023-05-14T00:27:22.829Z,0.00
2023-05-14T00:27:55.649Z,0.00
2023-05-14T00:28:26.976Z,0.00
2023-05-14T00:28:59.817Z,0.00
2023-05-14T00:29:30.915Z,0.00
2023-05-14T00:30:03.760Z,0.00
2023-05-14T00:30:34.775Z,0.00
2023-05-14T00:31:07.759Z,0.00
2023-05-14T00:31:38.700Z,0.00
2023-05-14T00:32:11.566Z,0.00
2023-05-14T00:32:42.729Z,0.00
2023-05-14T00:33:15.636Z,0.00
2023-05-14T00:33:46.661Z,0.00
2023-05-14T00:34:19.797Z,0.00
2023-05-14T00:34:50.832Z,0.00
2023-05-14T00:35:23.544Z,0.00
2023-05-14T00:35:54.461Z,0.00
2023-05-14T00:36:27.491Z,0.00
2023-05-14T00:36:58.530Z,0.00
2023-05-14T00:37:31.519Z,0.00
2023-05-14T00:38:02.404Z,0.00
2023-05-14T00:38:36.914Z,0.00
2023-05-14T00:39:06.455Z,0.00
2023-05-14T00:39:39.073Z,0.00
2023-05-14T00:40:10.356Z,0.00
2023-05-14T00:40:43.264Z,0.00
2023-05-14T00:41:14.358Z,0.00
2023-05-14T00:41:47.104Z,0.00
2023-05-14T00:42:18.220Z,0.00
2023-05-14T00:42:51.109Z,0.00
2023-05-14T00:43:22.324Z,0.00
2023-05-14T00:43:55.004Z,0.00
2023-05-14T00:44:26.126Z,0.00
2023-05-14T00:44:59.490Z,0.00
2023-05-14T00:45:30.399Z,0.00
2023-05-14T00:46:02.944Z,0.00
2023-05-14T00:46:34.294Z,0.00
2023-05-14T00:47:07.048Z,0.00
2023-05-14T00:47:38.132Z,0.00
2023-05-14T00:48:10.930Z,0.00
2023-05-14T00:48:41.963Z,0.00
2023-05-14T00:49:14.893Z,0.00
2023-05-14T00:49:46.019Z,0.00
2023-05-14T00:50:18.782Z,0.00
2023-05-14T00:50:49.861Z,0.00
2023-05-14T00:51:22.811Z,0.00
2023-05-14T00:51:53.960Z,0.00
2023-05-14T00:52:26.643Z,0.00
2023-05-14T00:52:57.785Z,0.00
2023-05-14T00:53:30.933Z,0.00
2023-05-14T00:54:01.890Z,0.00
2023-05-14T00:54:34.567Z,0.00
2023-05-14T00:55:05.826Z,0.00
2023-05-14T00:55:38.643Z,0.00
2023-05-14T00:56:09.773Z,0.00
2023-05-14T00:56:42.489Z,0.00
2023-05-14T00:57:13.656Z,0.00
2023-05-14T00:57:46.552Z,0.00
2023-05-14T00:58:17.688Z,0.00
2023-05-14T00:58:50.545Z,0.00
2023-05-14T00:59:21.737Z,0.00
2023-05-14T00:59:54.456Z,0.00
2023-05-14T01:00:25.982Z,0.00
2023-05-14T01:00:58.370Z,0.00
2023-05-14T01:01:29.495Z,0.00
2023-05-14T01:02:02.312Z,0.00
2023-05-14T01:02:33.771Z,0.00
2023-05-14T01:03:06.381Z,0.00
2023-05-14T01:03:37.552Z,0.00
2023-05-14T01:04:10.449Z,0.00
2023-05-14T01:04:41.442Z,0.00
2023-05-14T01:05:14.157Z,0.00
2023-05-14T01:05:45.603Z,0.00
2023-05-14T01:06:18.443Z,0.00
2023-05-14T01:06:49.123Z,0.00
2023-05-14T01:07:21.970Z,0.00
2023-05-14T01:07:53.189Z,0.00
2023-05-14T01:08:26.216Z,0.00
2023-05-14T01:08:57.056Z,0.00
2023-05-14T01:09:30.041Z,0.00
2023-05-14T01:10:01.449Z,0.00
2023-05-14T01:10:34.134Z,0.00
2023-05-14T01:11:04.954Z,0.00
2023-05-14T01:11:37.862Z,0.00
2023-05-14T01:12:09.341Z,0.00
2023-05-14T01:12:41.935Z,0.00
2023-05-14T01:13:12.899Z,0.00
2023-05-14T01:13:46.511Z,0.00
2023-05-14T01:14:16.988Z,0.00
2023-05-14T01:14:49.864Z,0.00
2023-05-14T01:15:21.009Z,0.00
2023-05-14T01:15:53.809Z,0.00
2023-05-14T01:16:24.958Z,0.00
2023-05-14T01:16:57.938Z,0.00
2023-05-14T01:17:28.793Z,0.00
2023-05-14T01:18:01.712Z,0.00
2023-05-14T01:18:33.567Z,0.00
2023-05-14T01:19:05.870Z,0.00
2023-05-14T01:19:36.630Z,0.00
2023-05-14T01:20:09.560Z,0.00
2023-05-14T01:20:40.884Z,0.00
2023-05-14T01:21:13.592Z,0.00
2023-05-14T01:21:44.565Z,0.00
2023-05-14T01:22:17.492Z,0.00
2023-05-14T01:22:48.602Z,0.00
2023-05-14T01:23:22.146Z,0.00
2023-05-14T01:23:52.459Z,0.00
2023-05-14T01:24:25.276Z,0.00
2023-05-14T01:24:56.504Z,0.00
2023-05-14T01:25:29.314Z,0.00
2023-05-14T01:26:00.464Z,0.00
2023-05-14T01:26:33.284Z,0.00
2023-05-14T01:27:04.418Z,0.00
2023-05-14T01:27:37.555Z,0.00
2023-05-14T01:28:08.284Z,0.00
2023-05-14T01:28:41.470Z,0.00
2023-05-14T01:29:12.355Z,0.00
2023-05-14T01:29:45.107Z,0.00
2023-05-14T01:30:16.462Z,0.00
2023-05-14T01:30:49.034Z,0.00
2023-05-14T01:31:20.331Z,0.00
2023-05-14T01:31:53.011Z,0.00
2023-05-14T01:32:24.175Z,0.00
2023-05-14T01:32:57.112Z,0.00
2023-05-14T01:33:28.461Z,0.00
2023-05-14T01:34:01.011Z,0.00
2023-05-14T01:34:32.052Z,0.00
2023-05-14T01:35:05.009Z,0.00
2023-05-14T01:35:36.098Z,0.00
2023-05-14T01:36:08.822Z,0.00
2023-05-14T01:36:39.978Z,0.00
2023-05-14T01:37:12.797Z,0.00
2023-05-14T01:37:44.006Z,0.00
2023-05-14T01:38:16.768Z,0.00
2023-05-14T01:38:47.928Z,0.00
2023-05-14T01:39:20.972Z,0.00
2023-05-14T01:39:51.913Z,0.00
2023-05-14T01:40:24.935Z,0.00
2023-05-14T01:40:55.784Z,0.00
2023-05-14T01:41:28.767Z,0.00
2023-05-14T01:41:59.885Z,0.00
2023-05-14T01:42:32.434Z,0.00
2023-05-14T01:43:03.905Z,0.00
2023-05-14T01:43:36.764Z,0.00
2023-05-14T01:44:07.819Z,0.00
2023-05-14T01:44:40.491Z,0.00
2023-05-14T01:45:11.706Z,0.00
2023-05-14T01:45:44.481Z,0.00
2023-05-14T01:46:15.748Z,0.00
2023-05-14T01:46:48.423Z,0.00
2023-05-14T01:47:19.539Z,0.00
2023-05-14T01:47:52.368Z,0.00
2023-05-14T01:48:23.659Z,0.00
2023-05-14T01:48:56.308Z,0.00
2023-05-14T01:49:27.466Z,0.00
2023-05-14T01:50:00.619Z,0.00
2023-05-14T01:50:31.426Z,0.00
2023-05-14T01:51:04.148Z,0.00
2023-05-14T01:51:35.482Z,0.00
2023-05-14T01:52:08.230Z,0.00
2023-05-14T01:52:39.254Z,0.00
2023-05-14T01:53:12.273Z,0.00
2023-05-14T01:53:43.298Z,0.00
2023-05-14T01:54:16.164Z,0.00
2023-05-14T01:54:47.194Z,0.00
2023-05-14T01:55:20.100Z,0.00
2023-05-14T01:55:51.373Z,0.00
2023-05-14T01:56:24.160Z,0.00
2023-05-14T01:56:55.080Z,0.00
2023-05-14T01:57:28.064Z,0.00
2023-05-14T01:57:59.257Z,0.00
2023-05-14T01:58:32.037Z,0.00
2023-05-14T01:59:02.999Z,0.00
2023-05-14T01:59:35.815Z,0.00
2023-05-14T02:00:07.727Z,0.00
2023-05-14T02:00:39.877Z,0.00
2023-05-14T02:01:11.185Z,0.00
2023-05-14T02:01:44.250Z,0.00
2023-05-14T02:02:14.983Z,0.00
2023-05-14T02:02:47.965Z,0.00
2023-05-14T02:03:18.889Z,0.00
2023-05-14T02:03:51.835Z,0.00
2023-05-14T02:04:22.961Z,0.00
2023-05-14T02:04:55.621Z,0.00
2023-05-14T02:05:26.780Z,0.00
2023-05-14T02:05:59.722Z,0.00
2023-05-14T02:06:31.048Z,0.00
2023-05-14T02:07:03.697Z,0.00
2023-05-14T02:07:34.657Z,0.00
2023-05-14T02:08:07.619Z,0.00
2023-05-14T02:08:38.762Z,0.00
2023-05-14T02:09:11.483Z,0.00
2023-05-14T02:09:42.560Z,0.00
2023-05-14T02:10:15.590Z,0.00
2023-05-14T02:10:46.718Z,0.00
2023-05-14T02:11:19.242Z,0.00
2023-05-14T02:11:50.611Z,0.00
2023-05-14T02:12:23.429Z,0.00
2023-05-14T02:12:54.602Z,0.00
2023-05-14T02:13:27.465Z,0.00
2023-05-14T02:13:58.411Z,0.00
2023-05-14T02:14:31.489Z,0.00
2023-05-14T02:15:02.558Z,0.00
2023-05-14T02:15:35.243Z,0.00
2023-05-14T02:16:06.330Z,0.00
2023-05-14T02:16:39.253Z,0.00
2023-05-14T02:17:10.485Z,0.00
2023-05-14T02:17:43.121Z,0.00
2023-05-14T02:18:14.262Z,0.00
2023-05-14T02:18:47.249Z,0.00
2023-05-14T02:19:18.256Z,0.00
2023-05-14T02:19:51.161Z,0.00
2023-05-14T02:20:22.339Z,0.00
2023-05-14T02:20:55.048Z,0.00
2023-05-14T02:21:26.236Z,0.00
2023-05-14T02:21:58.929Z,0.00
2023-05-14T02:22:30.071Z,0.00
2023-05-14T02:23:03.116Z,0.00
2023-05-14T02:23:41.639Z,0.00
2023-05-14T02:24:06.787Z,0.00
2023-05-14T02:24:38.050Z,0.00
2023-05-14T02:25:10.890Z,0.00
2023-05-14T02:25:41.814Z,0.00
2023-05-14T02:26:14.962Z,0.00
2023-05-14T02:26:45.879Z,0.00
2023-05-14T02:27:18.794Z,0.00
2023-05-14T02:27:49.943Z,0.00
2023-05-14T02:28:22.748Z,0.00
2023-05-14T02:28:53.801Z,0.00
2023-05-14T02:29:26.650Z,0.00
2023-05-14T02:29:57.694Z,0.00
2023-05-14T02:30:30.976Z,0.00
2023-05-14T02:31:01.715Z,0.00
2023-05-14T02:31:34.765Z,0.00
2023-05-14T02:32:05.597Z,0.00
2023-05-14T02:32:38.708Z,0.00
2023-05-14T02:33:09.735Z,0.00
2023-05-14T02:33:42.702Z,0.00
2023-05-14T02:34:13.444Z,0.00
2023-05-14T02:34:46.447Z,0.00
2023-05-14T02:35:17.587Z,0.00
2023-05-14T02:35:50.517Z,0.00
2023-05-14T02:36:21.425Z,0.00
2023-05-14T02:36:54.307Z,0.00
2023-05-14T02:37:25.513Z,0.00
2023-05-14T02:37:58.390Z,0.00
2023-05-14T02:38:29.319Z,0.00
2023-05-14T02:39:02.217Z,0.00
2023-05-14T02:39:33.964Z,0.00
2023-05-14T02:40:06.478Z,0.00
2023-05-14T02:40:37.213Z,0.00
2023-05-14T02:41:10.219Z,0.00
2023-05-14T02:41:41.319Z,0.00
2023-05-14T02:42:14.095Z,0.00
2023-05-14T02:42:45.131Z,0.00
2023-05-14T02:43:18.083Z,0.00
2023-05-14T02:43:49.145Z,0.00
2023-05-14T02:44:22.090Z,0.00
2023-05-14T02:44:53.044Z,0.00
2023-05-14T02:45:26.086Z,0.00
2023-05-14T02:45:57.135Z,0.00
2023-05-14T02:46:30.111Z,0.00
2023-05-14T02:47:01.135Z,0.00
2023-05-14T02:47:36.883Z,0.00
2023-05-14T02:48:05.084Z,0.00
2023-05-14T02:48:38.134Z,0.01
2023-05-14T02:49:08.859Z,0.01
2023-05-14T02:49:41.761Z,0.01
2023-05-14T02:50:12.971Z,0.01
2023-05-14T02:50:45.773Z,0.01
2023-05-14T02:51:16.875Z,0.01
2023-05-14T02:51:49.730Z,0.01
2023-05-14T02:52:21.114Z,0.01
2023-05-14T02:52:53.815Z,0.02
2023-05-14T02:53:24.745Z,0.02
2023-05-14T02:53:57.630Z,0.02
2023-05-14T02:54:28.730Z,0.02
2023-05-14T02:55:01.864Z,0.02
2023-05-14T02:55:32.610Z,0.02
2023-05-14T02:56:05.536Z,0.02
2023-05-14T02:56:36.661Z,0.02
2023-05-14T02:57:09.627Z,0.03
2023-05-14T02:57:40.604Z,0.03
2023-05-14T02:58:13.469Z,0.03
2023-05-14T02:58:44.556Z,0.04
2023-05-14T02:59:17.511Z,0.04
2023-05-14T02:59:48.422Z,0.05
2023-05-14T03:00:21.854Z,0.05
2023-05-14T03:00:52.591Z,0.06
2023-05-14T03:01:25.539Z,0.06
2023-05-14T03:01:56.393Z,0.06
2023-05-14T03:02:29.318Z,0.06
2023-05-14T03:03:00.516Z,0.07
2023-05-14T03:03:33.726Z,0.08
2023-05-14T03:04:04.420Z,0.09
2023-05-14T03:04:37.083Z,0.09
2023-05-14T03:05:08.309Z,0.10
2023-05-14T03:05:41.155Z,0.11
2023-05-14T03:06:12.174Z,0.12
2023-05-14T03:06:45.127Z,0.13
2023-05-14T03:07:16.240Z,0.13
2023-05-14T03:07:48.969Z,0.14
2023-05-14T03:08:20.114Z,0.16
2023-05-14T03:08:53.127Z,0.17
2023-05-14T03:09:24.193Z,0.18
2023-05-14T03:09:57.033Z,0.20
2023-05-14T03:10:28.073Z,0.21
2023-05-14T03:11:01.189Z,0.23
2023-05-14T03:11:32.053Z,0.24
2023-05-14T03:12:04.786Z,0.26
2023-05-14T03:12:35.915Z,0.28
2023-05-14T03:13:08.953Z,0.30
2023-05-14T03:13:39.999Z,0.32
2023-05-14T03:14:12.709Z,0.34
2023-05-14T03:14:43.838Z,0.36
2023-05-14T03:15:17.118Z,0.39
2023-05-14T03:15:47.920Z,0.42
2023-05-14T03:16:20.772Z,0.44
2023-05-14T03:16:51.858Z,0.47
2023-05-14T03:17:24.766Z,0.51
2023-05-14T03:17:55.888Z,0.54
2023-05-14T03:18:28.577Z,0.58
2023-05-14T03:18:59.737Z,0.62
2023-05-14T03:19:32.602Z,0.66
2023-05-14T03:20:03.797Z,0.71
2023-05-14T03:20:36.467Z,0.75
2023-05-14T03:21:07.655Z,0.79
2023-05-14T03:21:41.007Z,0.84
2023-05-14T03:22:11.675Z,0.88
2023-05-14T03:22:44.375Z,0.93
2023-05-14T03:23:15.528Z,0.98
2023-05-14T03:23:48.518Z,1.03
2023-05-14T03:24:19.586Z,1.09
2023-05-14T03:24:52.290Z,1.15
2023-05-14T03:25:23.515Z,1.22
2023-05-14T03:25:56.396Z,1.28
2023-05-14T03:26:27.505Z,1.35
2023-05-14T03:27:00.121Z,1.42
2023-05-14T03:27:31.400Z,1.49
2023-05-14T03:28:04.382Z,1.55
2023-05-14T03:28:35.403Z,1.63
2023-05-14T03:29:08.137Z,1.70
2023-05-14T03:29:39.258Z,1.77
2023-05-14T03:30:12.297Z,1.84
2023-05-14T03:30:43.399Z,1.91
2023-05-14T03:31:16.048Z,1.99
2023-05-14T03:31:47.184Z,2.07
2023-05-14T03:32:20.223Z,2.15
2023-05-14T03:32:51.515Z,2.25
2023-05-14T03:33:24.133Z,2.34
2023-05-14T03:33:55.240Z,2.45
2023-05-14T03:34:28.032Z,2.55
2023-05-14T03:34:58.969Z,2.65
2023-05-14T03:35:31.776Z,2.77
2023-05-14T03:36:02.998Z,2.89
2023-05-14T03:36:36.034Z,3.01
2023-05-14T03:37:06.846Z,3.13
2023-05-14T03:37:39.813Z,3.25
2023-05-14T03:38:10.989Z,3.37
2023-05-14T03:38:43.934Z,3.48
2023-05-14T03:39:14.772Z,3.60
2023-05-14T03:39:47.727Z,3.71
2023-05-14T03:40:18.852Z,3.83
2023-05-14T03:40:51.853Z,3.95
2023-05-14T03:41:22.727Z,4.08
2023-05-14T03:41:55.630Z,4.22
2023-05-14T03:42:26.725Z,4.38
2023-05-14T03:42:59.694Z,4.54
2023-05-14T03:43:30.733Z,4.71
2023-05-14T03:44:03.616Z,4.89
2023-05-14T03:44:34.650Z,5.07
2023-05-14T03:45:07.848Z,5.26
2023-05-14T03:45:38.515Z,5.46
2023-05-14T03:46:11.398Z,5.65
2023-05-14T03:46:42.584Z,5.86
2023-05-14T03:47:15.491Z,6.06
2023-05-14T03:47:46.492Z,6.28
2023-05-14T03:48:19.586Z,6.51
2023-05-14T03:48:50.721Z,6.74
2023-05-14T03:49:23.360Z,6.97
2023-05-14T03:49:54.372Z,7.20
2023-05-14T03:50:27.388Z,7.43
2023-05-14T03:50:58.399Z,7.64
2023-05-14T03:51:31.282Z,7.86
2023-05-14T03:52:02.251Z,8.06
2023-05-14T03:52:35.174Z,8.25
2023-05-14T03:53:06.308Z,8.45
2023-05-14T03:53:39.231Z,8.63
2023-05-14T03:54:10.201Z,8.82
2023-05-14T03:54:43.003Z,9.00
2023-05-14T03:55:14.240Z,9.18
2023-05-14T03:55:47.081Z,9.38
2023-05-14T03:56:18.098Z,9.61
2023-05-14T03:56:51.145Z,9.81
2023-05-14T03:57:22.144Z,9.97
2023-05-14T03:57:55.094Z,10.09
2023-05-14T03:58:25.996Z,10.23
2023-05-14T03:58:58.998Z,10.36
2023-05-14T03:59:30.068Z,10.50
2023-05-14T04:00:03.302Z,10.64
2023-05-14T04:00:33.906Z,10.80
2023-05-14T04:01:06.819Z,10.98
2023-05-14T04:01:37.961Z,11.18
2023-05-14T04:02:10.960Z,11.40
2023-05-14T04:02:42.084Z,11.63
2023-05-14T04:03:14.975Z,11.87
2023-05-14T04:03:46.201Z,12.11
2023-05-14T04:04:18.713Z,12.35
2023-05-14T04:04:49.900Z,12.61
2023-05-14T04:05:22.679Z,12.86
2023-05-14T04:05:53.845Z,12.98
2023-05-14T04:06:26.648Z,13.37
2023-05-14T04:06:57.779Z,13.65
2023-05-14T04:07:30.692Z,13.95
2023-05-14T04:08:01.685Z,14.29
2023-05-14T04:08:34.615Z,14.65
2023-05-14T04:09:05.584Z,15.03
2023-05-14T04:09:38.395Z,15.37
2023-05-14T04:10:09.626Z,15.66
2023-05-14T04:10:42.336Z,15.89
2023-05-14T04:11:13.485Z,16.09
2023-05-14T04:11:46.465Z,16.20
2023-05-14T04:12:17.553Z,16.49
2023-05-14T04:12:50.314Z,16.68
2023-05-14T04:13:21.477Z,16.88
2023-05-14T04:13:54.346Z,17.09
2023-05-14T04:14:25.489Z,17.26
2023-05-14T04:14:58.093Z,17.40
2023-05-14T04:15:29.543Z,17.53
2023-05-14T04:16:02.282Z,17.68
2023-05-14T04:16:33.921Z,17.81
2023-05-14T04:17:06.097Z,17.92
2023-05-14T04:17:37.388Z,18.02
2023-05-14T04:18:10.262Z,18.07
2023-05-14T04:18:41.525Z,18.11
2023-05-14T04:19:13.956Z,18.14
2023-05-14T04:19:45.200Z,18.15
2023-05-14T04:20:18.072Z,18.16
2023-05-14T04:20:49.007Z,18.18
2023-05-14T04:21:21.983Z,18.22
2023-05-14T04:21:53.114Z,18.30
2023-05-14T04:22:25.987Z,18.41
2023-05-14T04:22:57.133Z,18.58
2023-05-14T04:23:29.926Z,18.75
2023-05-14T04:24:01.270Z,18.93
2023-05-14T04:24:33.916Z,19.12
2023-05-14T04:25:04.853Z,19.34
2023-05-14T04:25:37.773Z,19.53
2023-05-14T04:26:08.891Z,19.72
2023-05-14T04:26:41.807Z,19.94
2023-05-14T04:27:12.787Z,20.17
2023-05-14T04:27:45.685Z,20.36
2023-05-14T04:28:16.943Z,20.43
2023-05-14T04:28:49.766Z,20.66
2023-05-14T04:29:20.861Z,20.78
2023-05-14T04:29:53.628Z,20.89
2023-05-14T04:30:25.018Z,20.98
2023-05-14T04:30:58.153Z,21.10
2023-05-14T04:31:28.594Z,21.25
2023-05-14T04:32:01.776Z,21.39
2023-05-14T04:32:32.704Z,21.52
2023-05-14T04:33:05.642Z,21.71
2023-05-14T04:33:36.494Z,21.92
2023-05-14T04:34:09.485Z,22.15
2023-05-14T04:34:40.650Z,22.41
2023-05-14T04:35:13.582Z,22.68
2023-05-14T04:35:44.414Z,22.98
2023-05-14T04:36:17.333Z,23.28
2023-05-14T04:36:48.491Z,23.65
2023-05-14T04:37:21.592Z,24.03
2023-05-14T04:37:52.350Z,24.44
2023-05-14T04:38:25.362Z,24.82
2023-05-14T04:38:56.386Z,25.15
2023-05-14T04:39:29.333Z,25.45
2023-05-14T04:40:00.409Z,25.72
2023-05-14T04:40:33.170Z,25.92
2023-05-14T04:41:04.293Z,26.06
2023-05-14T04:41:37.110Z,26.16
2023-05-14T04:42:08.143Z,26.22
2023-05-14T04:42:41.169Z,26.27
2023-05-14T04:43:12.191Z,26.27
2023-05-14T04:43:45.129Z,26.27
2023-05-14T04:44:16.164Z,26.24
2023-05-14T04:44:48.979Z,26.20
2023-05-14T04:45:20.458Z,26.16
2023-05-14T04:45:53.106Z,26.09
2023-05-14T04:46:23.986Z,26.00
2023-05-14T04:46:56.832Z,25.90
2023-05-14T04:47:28.141Z,25.79
2023-05-14T04:48:01.140Z,25.67
2023-05-14T04:48:31.864Z,25.52
2023-05-14T04:49:04.832Z,25.40
2023-05-14T04:49:35.982Z,25.30
2023-05-14T04:50:09.209Z,25.20
2023-05-14T04:50:39.822Z,25.08
2023-05-14T04:51:12.631Z,25.00
2023-05-14T04:51:43.856Z,24.96
2023-05-14T04:52:16.905Z,24.95
2023-05-14T04:52:47.813Z,25.00
2023-05-14T04:53:20.883Z,25.13
2023-05-14T04:53:51.998Z,25.31
2023-05-14T04:54:24.745Z,25.54
2023-05-14T04:54:55.634Z,25.82
2023-05-14T04:55:28.575Z,26.11
2023-05-14T04:55:59.667Z,26.38
2023-05-14T04:56:32.641Z,26.64
2023-05-14T04:57:03.559Z,26.87
2023-05-14T04:57:36.624Z,27.08
2023-05-14T04:58:07.645Z,27.28
2023-05-14T04:58:40.846Z,27.50
2023-05-14T04:59:11.474Z,27.66
2023-05-14T04:59:44.456Z,27.83
2023-05-14T05:00:15.711Z,28.03
2023-05-14T05:00:48.281Z,28.22
2023-05-14T05:01:19.408Z,28.42
2023-05-14T05:01:52.302Z,28.60
2023-05-14T05:02:23.559Z,28.84
2023-05-14T05:02:56.266Z,29.08
2023-05-14T05:03:27.471Z,29.35
2023-05-14T05:04:00.485Z,29.71
2023-05-14T05:04:31.391Z,30.16
2023-05-14T05:05:04.155Z,30.59
2023-05-14T05:05:35.197Z,30.99
2023-05-14T05:06:08.183Z,31.33
2023-05-14T05:06:39.234Z,31.59
2023-05-14T05:07:11.985Z,31.93
2023-05-14T05:07:43.092Z,32.28
2023-05-14T05:08:16.153Z,32.71
2023-05-14T05:08:47.220Z,33.11
2023-05-14T05:09:19.872Z,33.54
2023-05-14T05:09:51.218Z,34.03
2023-05-14T05:10:24.255Z,34.57
2023-05-14T05:10:55.105Z,35.17
2023-05-14T05:11:27.884Z,35.78
2023-05-14T05:11:58.949Z,36.12
2023-05-14T05:12:32.173Z,37.11
2023-05-14T05:13:03.016Z,37.77
2023-05-14T05:13:35.871Z,38.39
2023-05-14T05:14:06.886Z,39.07
2023-05-14T05:14:39.843Z,39.68
2023-05-14T05:15:11.124Z,40.29
2023-05-14T05:15:43.586Z,40.87
2023-05-14T05:16:14.997Z,41.40
2023-05-14T05:16:47.704Z,41.97
2023-05-14T05:17:18.699Z,42.45
2023-05-14T05:17:51.664Z,42.88
2023-05-14T05:18:22.728Z,43.39
2023-05-14T05:18:55.713Z,43.85
2023-05-14T05:19:35.731Z,44.43
2023-05-14T05:19:59.523Z,44.92
2023-05-14T05:20:30.788Z,45.45
2023-05-14T05:21:03.548Z,45.94
2023-05-14T05:21:34.471Z,46.32
2023-05-14T05:22:07.391Z,46.69
2023-05-14T05:22:38.532Z,47.02
2023-05-14T05:23:11.504Z,47.48
2023-05-14T05:23:42.407Z,47.90
2023-05-14T05:24:15.323Z,48.55
2023-05-14T05:24:47.058Z,49.15
2023-05-14T05:25:19.426Z,49.98
2023-05-14T05:25:50.426Z,50.80
2023-05-14T05:26:23.138Z,51.85
2023-05-14T05:26:54.848Z,52.37
2023-05-14T05:27:27.395Z,54.10
2023-05-14T05:27:58.196Z,55.24
2023-05-14T05:28:31.316Z,56.42
2023-05-14T05:29:02.265Z,57.70
2023-05-14T05:29:36.111Z,58.69
2023-05-14T05:30:06.432Z,59.75
2023-05-14T05:30:39.043Z,60.56
2023-05-14T05:31:10.228Z,61.57
2023-05-14T05:31:43.186Z,62.54
2023-05-14T05:32:14.051Z,63.28
2023-05-14T05:32:47.101Z,64.23
2023-05-14T05:33:18.126Z,65.22
2023-05-14T05:33:51.246Z,66.00
2023-05-14T05:34:21.964Z,66.99
2023-05-14T05:34:54.949Z,67.85
2023-05-14T05:35:26.036Z,68.36
2023-05-14T05:35:58.985Z,69.02
2023-05-14T05:36:29.914Z,69.61
2023-05-14T05:37:02.914Z,69.98
2023-05-14T05:37:33.975Z,70.39
2023-05-14T05:38:06.848Z,70.68
2023-05-14T05:38:37.799Z,71.05
2023-05-14T05:39:10.982Z,71.44
2023-05-14T05:39:41.823Z,71.47
2023-05-14T05:40:14.810Z,71.47
2023-05-14T05:40:45.722Z,71.47
2023-05-14T05:41:18.638Z,71.25
2023-05-14T05:41:49.816Z,70.85
2023-05-14T05:42:22.736Z,70.43
2023-05-14T05:42:53.595Z,70.09
2023-05-14T05:43:26.520Z,69.78
2023-05-14T05:43:57.680Z,69.49
2023-05-14T05:44:30.532Z,69.25
2023-05-14T05:45:01.830Z,69.11
2023-05-14T05:45:34.452Z,69.31
2023-05-14T05:46:05.614Z,69.45
2023-05-14T05:46:38.526Z,69.87
2023-05-14T05:47:09.454Z,70.40
2023-05-14T05:47:42.433Z,70.92
2023-05-14T05:48:13.493Z,71.02
2023-05-14T05:48:46.597Z,70.88
2023-05-14T05:49:17.428Z,70.58
2023-05-14T05:49:50.255Z,70.00
2023-05-14T05:50:21.818Z,69.42
2023-05-14T05:50:54.217Z,68.80
2023-05-14T05:51:25.265Z,69.04
2023-05-14T05:51:58.511Z,69.38
2023-05-14T05:52:29.302Z,69.80
2023-05-14T05:53:02.366Z,70.52
2023-05-14T05:53:33.163Z,71.43
2023-05-14T05:54:06.089Z,72.50
2023-05-14T05:54:37.251Z,73.31
2023-05-14T05:55:10.024Z,74.25
2023-05-14T05:55:41.324Z,74.85
2023-05-14T05:56:14.018Z,75.63
2023-05-14T05:56:45.561Z,76.45
2023-05-14T05:57:17.939Z,77.26
2023-05-14T05:57:49.018Z,78.52
2023-05-14T05:58:21.968Z,79.27
2023-05-14T05:58:53.053Z,80.54
2023-05-14T05:59:26.692Z,81.93
2023-05-14T05:59:56.944Z,82.94
2023-05-14T06:00:30.025Z,84.27
2023-05-14T06:01:01.055Z,85.11
2023-05-14T06:01:33.594Z,85.66
2023-05-14T06:02:04.889Z,86.04
2023-05-14T06:02:37.954Z,86.25
2023-05-14T06:03:08.924Z,86.35
2023-05-14T06:03:41.603Z,86.39
2023-05-14T06:04:12.750Z,86.46
2023-05-14T06:04:45.641Z,86.61
2023-05-14T06:05:17.137Z,86.73
2023-05-14T06:05:49.744Z,86.97
2023-05-14T06:06:21.242Z,87.31
2023-05-14T06:06:53.686Z,87.32
2023-05-14T06:07:24.728Z,87.82
2023-05-14T06:07:57.332Z,88.62
2023-05-14T06:08:28.552Z,89.40
2023-05-14T06:09:01.742Z,90.24
2023-05-14T06:09:32.711Z,91.18
2023-05-14T06:10:05.411Z,92.25
2023-05-14T06:10:36.508Z,92.57
2023-05-14T06:11:09.504Z,93.84
2023-05-14T06:11:40.691Z,94.98
2023-05-14T06:12:13.272Z,95.98
2023-05-14T06:12:44.420Z,97.17
2023-05-14T06:13:17.484Z,98.23
2023-05-14T06:13:48.491Z,99.17
2023-05-14T06:14:21.395Z,100.24
2023-05-14T06:14:52.365Z,101.10
2023-05-14T06:15:25.382Z,101.78
2023-05-14T06:15:56.369Z,102.39
2023-05-14T06:16:29.118Z,102.79
2023-05-14T06:17:00.514Z,103.07
2023-05-14T06:17:33.182Z,103.04
2023-05-14T06:18:04.319Z,102.90
2023-05-14T06:18:38.212Z,102.86
2023-05-14T06:19:08.186Z,102.95
2023-05-14T06:19:41.079Z,103.21
2023-05-14T06:20:12.198Z,103.59
2023-05-14T06:20:44.934Z,104.22
2023-05-14T06:21:16.079Z,104.78
2023-05-14T06:21:48.894Z,104.93
2023-05-14T06:22:20.133Z,106.20
2023-05-14T06:22:52.836Z,107.52
2023-05-14T06:23:23.989Z,108.99
2023-05-14T06:23:57.025Z,110.96
2023-05-14T06:24:27.862Z,112.06
2023-05-14T06:25:01.006Z,114.45
2023-05-14T06:25:31.900Z,115.59
2023-05-14T06:26:04.817Z,118.82
2023-05-14T06:26:35.761Z,119.97
2023-05-14T06:27:08.715Z,120.93
2023-05-14T06:27:39.855Z,122.94
2023-05-14T06:28:12.758Z,124.65
2023-05-14T06:28:43.694Z,125.97
2023-05-14T06:29:17.456Z,126.98
2023-05-14T06:29:47.860Z,127.56
2023-05-14T06:30:21.035Z,127.87
2023-05-14T06:30:51.768Z,127.81
2023-05-14T06:31:24.512Z,127.41
2023-05-14T06:31:55.759Z,126.80
2023-05-14T06:32:28.822Z,126.27
2023-05-14T06:32:59.627Z,125.95
2023-05-14T06:33:32.436Z,125.72
2023-05-14T06:34:03.587Z,125.19
2023-05-14T06:34:37.394Z,124.68
2023-05-14T06:35:07.678Z,124.03
2023-05-14T06:35:41.267Z,123.26
2023-05-14T06:36:11.592Z,122.25
2023-05-14T06:36:44.514Z,121.54
2023-05-14T06:37:15.397Z,121.07
2023-05-14T06:37:48.301Z,120.47
2023-05-14T06:38:19.415Z,120.15
2023-05-14T06:38:52.408Z,120.01
2023-05-14T06:39:23.288Z,119.90
2023-05-14T06:39:57.755Z,119.51
2023-05-14T06:40:27.308Z,119.19
2023-05-14T06:41:00.078Z,118.71
2023-05-14T06:41:31.434Z,118.12
2023-05-14T06:42:04.115Z,117.40
2023-05-14T06:42:35.206Z,116.69
2023-05-14T06:43:08.187Z,115.97
2023-05-14T06:43:39.085Z,115.12
2023-05-14T06:44:11.990Z,114.72
2023-05-14T06:44:43.156Z,113.77
2023-05-14T06:45:15.888Z,112.45
2023-05-14T06:45:47.108Z,112.45
2023-05-14T06:46:19.822Z,112.44
2023-05-14T06:46:51.462Z,112.43
2023-05-14T06:47:23.784Z,112.42
2023-05-14T06:47:54.986Z,112.41
2023-05-14T06:48:28.116Z,112.41
2023-05-14T06:48:59.745Z,112.19
2023-05-14T06:49:31.690Z,111.59
2023-05-14T06:50:02.860Z,110.96
2023-05-14T06:50:35.741Z,110.55
2023-05-14T06:51:07.071Z,109.99
2023-05-14T06:51:39.748Z,109.80
2023-05-14T06:52:10.851Z,109.77
2023-05-14T06:52:43.635Z,109.87
2023-05-14T06:53:14.811Z,110.42
2023-05-14T06:53:47.702Z,111.17
2023-05-14T06:54:18.712Z,112.40
2023-05-14T06:54:51.763Z,115.23
2023-05-14T06:55:22.740Z,116.31
2023-05-14T06:55:55.450Z,118.07
2023-05-14T06:56:26.587Z,120.60
2023-05-14T06:56:59.395Z,122.57
2023-05-14T06:57:30.878Z,125.34
2023-05-14T06:58:03.492Z,127.55