createdAt,value
2023-02-20T00:12:01.628Z,3.60
2023-02-20T00:27:03.600Z,3.33
2023-02-20T00:42:06.466Z,3.60
2023-02-20T00:57:08.422Z,3.47
2023-02-20T01:12:10.493Z,3.40
2023-02-20T01:27:12.437Z,3.50
2023-02-20T01:42:18.797Z,3.80
2023-02-20T01:57:22.894Z,3.70
2023-02-20T05:35:40.130Z,3.70
2023-02-20T05:50:42.059Z,3.55
2023-02-20T06:05:52.198Z,4.30
2023-02-20T06:20:54.114Z,4.40
2023-02-20T06:35:56.326Z,4.30
2023-02-20T06:50:58.268Z,4.53
2023-02-20T07:06:00.132Z,4.70
2023-02-20T07:21:02.047Z,4.25
2023-02-20T07:36:04.642Z,3.90
2023-02-20T07:51:06.622Z,4.20
2023-02-20T08:06:08.474Z,4.50
2023-02-20T08:21:10.396Z,4.68
2023-02-20T08:36:12.706Z,4.07
2023-02-20T08:51:20.554Z,3.97
2023-02-20T09:06:25.929Z,3.90
2023-02-20T09:21:30.627Z,3.88
2023-02-20T09:36:32.519Z,3.80
2023-02-20T09:51:36.060Z,3.70
2023-02-20T10:06:37.947Z,3.53
2023-02-20T10:21:58.496Z,3.53
2023-02-20T10:37:23.931Z,3.42
2023-02-20T10:52:37.426Z,3.50
2023-02-20T11:07:39.503Z,3.15
2023-02-20T11:22:46.360Z,3.47
2023-02-20T11:37:55.738Z,3.20
2023-02-20T11:53:05.117Z,4.10
2023-02-20T12:08:42.413Z,3.38
2023-02-20T12:23:55.084Z,3.60
2023-02-20T12:39:10.229Z,3.35
2023-02-20T12:54:37.742Z,3.10
2023-02-20T13:09:43.331Z,3.30
2023-02-20T13:24:45.203Z,2.90
2023-02-20T13:39:47.132Z,3.05
2023-02-20T13:54:48.994Z,3.10
2023-02-20T14:10:00.335Z,3.05
2023-02-20T14:25:24.323Z,2.90
2023-02-20T14:40:44.754Z,3.08
2023-02-20T14:55:49.389Z,3.38
2023-02-20T15:10:55.653Z,3.60
2023-02-20T15:25:59.331Z,2.90
2023-02-20T15:41:02.429Z,3.30
2023-02-20T15:56:04.846Z,3.50
2023-02-20T16:11:07.023Z,3.95
2023-02-20T16:26:09.246Z,3.70
2023-02-20T16:41:11.754Z,3.50
2023-02-20T16:56:14.578Z,3.30
2023-02-20T17:11:16.854Z,3.40
2023-02-20T17:26:18.975Z,3.15
2023-02-20T17:41:21.120Z,3.17
2023-02-20T17:56:23.890Z,3.30
2023-02-20T18:11:27.628Z,3.40
2023-02-20T18:26:29.773Z,3.20
2023-02-20T18:41:32.006Z,3.20
2023-02-20T18:56:36.408Z,3.20
2023-02-20T19:11:38.680Z,3.20
2023-02-20T19:26:40.962Z,3.33
2023-02-20T19:41:43.142Z,3.25
2023-02-20T19:56:49.875Z,3.40
2023-02-20T20:11:52.147Z,3.70
2023-02-20T20:26:54.356Z,3.30
2023-02-20T20:41:56.503Z,3.40
2023-02-20T20:56:58.987Z,3.28
2023-02-20T21:12:01.136Z,3.58
2023-02-20T21:27:04.592Z,3.70
2023-02-20T21:42:25.586Z,3.65
2023-02-20T21:57:27.834Z,3.30
2023-02-20T22:12:48.456Z,3.47
2023-02-20T22:28:08.872Z,3.30
2023-02-20T22:43:29.351Z,3.40
2023-02-20T22:58:50.242Z,3.63
2023-02-20T23:14:11.032Z,3.75
2023-02-20T23:29:31.965Z,3.50
2023-02-20T23:44:52.943Z,3.40
