createdAt,value
2022-11-29T00:01:36.477Z,4.63
2022-11-29T00:04:04.967Z,5.85
2022-11-29T00:06:34.909Z,4.05
2022-11-29T00:09:07.797Z,4.70
2022-11-29T00:11:54.636Z,4.20
2022-11-29T00:14:23.771Z,5.90
2022-11-29T00:16:54.024Z,5.97
2022-11-29T00:19:22.725Z,7.25
2022-11-29T00:21:51.053Z,6.28
2022-11-29T00:24:19.284Z,5.72
2022-11-29T00:26:47.526Z,5.07
2022-11-29T00:29:16.052Z,7.18
2022-11-29T00:31:44.711Z,5.45
2022-11-29T00:34:14.448Z,6.00
2022-11-29T00:36:42.879Z,6.57
2022-11-29T00:39:12.648Z,4.63
2022-11-29T00:41:40.910Z,5.18
2022-11-29T00:44:09.177Z,5.47
2022-11-29T00:46:37.566Z,6.50
2022-11-29T00:49:06.540Z,6.57
2022-11-29T00:51:36.260Z,4.70
2022-11-29T00:54:04.637Z,7.43
2022-11-29T00:56:32.909Z,7.57
2022-11-29T00:59:01.155Z,4.15
2022-11-29T01:01:29.455Z,5.53
2022-11-29T01:03:57.821Z,6.63
2022-11-29T01:06:26.103Z,6.97
2022-11-29T01:08:55.872Z,6.05
2022-11-29T01:11:26.184Z,6.25
2022-11-29T01:13:57.022Z,6.57
2022-11-29T01:16:25.656Z,6.65
2022-11-29T01:18:53.979Z,6.95
2022-11-29T01:21:23.756Z,5.82
2022-11-29T01:23:52.968Z,5.80
2022-11-29T01:26:24.525Z,6.38
2022-11-29T01:28:54.236Z,5.75
2022-11-29T01:31:24.877Z,6.93
2022-11-29T01:33:55.047Z,6.05
2022-11-29T01:36:23.325Z,6.25
2022-11-29T01:38:51.706Z,6.32
2022-11-29T01:41:23.922Z,6.47
2022-11-29T01:44:01.651Z,5.28
2022-11-29T01:46:31.121Z,4.43
2022-11-29T01:49:01.597Z,8.43
2022-11-29T01:51:30.444Z,6.47
2022-11-29T01:53:58.826Z,5.97
2022-11-29T01:56:29.737Z,7.30
2022-11-29T01:58:57.987Z,6.63
2022-11-29T02:01:26.861Z,6.10
2022-11-29T02:03:55.299Z,6.10
2022-11-29T02:06:23.774Z,5.57
2022-11-29T02:08:51.972Z,3.80
2022-11-29T02:11:53.703Z,5.72
2022-11-29T02:14:36.600Z,4.85
2022-11-29T02:17:11.310Z,4.90
2022-11-29T02:20:17.908Z,7.28
2022-11-29T02:22:50.586Z,5.45
2022-11-29T02:25:29.097Z,6.20
2022-11-29T02:28:31.632Z,3.88
2022-11-29T02:31:30.673Z,5.47
2022-11-29T02:34:17.322Z,7.35
2022-11-29T02:37:15.569Z,4.32
2022-11-29T02:39:59.511Z,4.57
2022-11-29T02:42:56.018Z,3.10
2022-11-29T02:45:51.629Z,6.57
2022-11-29T02:48:31.155Z,5.78
2022-11-29T02:51:06.392Z,5.30
2022-11-29T02:53:39.648Z,3.97
2022-11-29T02:58:45.281Z,4.45
2022-11-29T03:01:19.925Z,4.95
2022-11-29T03:03:53.912Z,5.95
2022-11-29T03:06:30.889Z,5.43
2022-11-29T03:09:04.071Z,5.35
2022-11-29T03:11:38.620Z,5.95
2022-11-29T03:14:15.654Z,5.20
2022-11-29T03:16:48.562Z,5.65
2022-11-29T03:19:38.242Z,5.63
2022-11-29T03:22:13.117Z,4.47
2022-11-29T03:24:45.358Z,4.72
2022-11-29T03:27:15.484Z,4.77
2022-11-29T03:29:48.162Z,5.60
2022-11-29T03:32:20.254Z,5.00
2022-11-29T03:34:57.511Z,5.97
2022-11-29T03:37:31.567Z,3.67
2022-11-29T03:40:05.677Z,2.60
2022-11-29T03:42:37.358Z,5.78
2022-11-29T03:45:09.168Z,2.35
2022-11-29T03:47:41.924Z,1.48
2022-11-29T03:50:15.407Z,4.88
2022-11-29T03:52:50.439Z,4.85
2022-11-29T03:55:33.220Z,6.07
2022-11-29T03:58:19.128Z,5.28
2022-11-29T04:01:02.854Z,4.07
2022-11-29T04:03:43.733Z,5.97
2022-11-29T04:06:25.742Z,4.82
2022-11-29T04:09:11.744Z,5.88
2022-11-29T04:12:00.967Z,4.53
2022-11-29T04:15:04.776Z,3.72
2022-11-29T04:17:57.583Z,5.28
2022-11-29T04:20:48.683Z,2.90
2022-11-29T04:23:48.290Z,3.13
2022-11-29T04:26:45.068Z,4.60
2022-11-29T04:29:20.400Z,5.07
2022-11-29T04:32:12.660Z,6.43
2022-11-29T04:35:00.585Z,4.95
2022-11-29T04:37:46.334Z,6.22
2022-11-29T04:40:28.037Z,3.88
2022-11-29T04:43:07.327Z,5.93
2022-11-29T04:46:12.395Z,6.18
2022-11-29T04:48:52.923Z,5.43
2022-11-29T04:51:32.145Z,6.20
2022-11-29T04:54:07.813Z,6.60
2022-11-29T04:56:41.515Z,7.85
2022-11-29T04:59:14.956Z,7.50
2022-11-29T05:01:51.664Z,5.57
2022-11-29T05:04:23.018Z,8.45
2022-11-29T05:07:00.652Z,4.80
2022-11-29T05:09:38.271Z,5.65
2022-11-29T05:12:11.655Z,5.63
2022-11-29T05:17:27.291Z,5.70
2022-11-29T05:20:14.053Z,5.05
2022-11-29T05:22:50.466Z,3.90
2022-11-29T05:25:39.794Z,2.63
2022-11-29T05:28:11.984Z,3.50
2022-11-29T05:31:13.090Z,6.47
2022-11-29T05:33:59.049Z,5.10
2022-11-29T05:36:36.792Z,7.05
2022-11-29T05:39:17.781Z,6.55
2022-11-29T05:41:59.204Z,6.40
2022-11-29T05:44:34.981Z,4.95
2022-11-29T05:47:05.937Z,5.53
2022-11-29T05:49:41.613Z,5.50
2022-11-29T05:52:25.579Z,4.70
2022-11-29T05:55:15.739Z,6.55
2022-11-29T05:57:48.443Z,4.82
2022-11-29T06:00:18.092Z,5.07
2022-11-29T06:02:55.581Z,8.50
2022-11-29T06:05:28.695Z,9.00
2022-11-29T06:08:01.326Z,6.05
2022-11-29T06:10:32.975Z,6.38
2022-11-29T06:13:08.981Z,6.60
2022-11-29T06:16:14.654Z,7.93
2022-11-29T06:19:16.526Z,7.70
2022-11-29T06:21:50.046Z,4.65
2022-11-29T06:24:31.313Z,5.55
2022-11-29T06:27:15.535Z,5.78
2022-11-29T06:29:46.683Z,7.68
2022-11-29T06:32:22.503Z,7.68
2022-11-29T06:34:55.965Z,8.90
2022-11-29T06:37:29.169Z,6.65
2022-11-29T06:39:57.857Z,7.28
2022-11-29T06:42:26.024Z,6.13
2022-11-29T06:44:54.895Z,8.30
2022-11-29T06:47:28.356Z,8.05
2022-11-29T06:50:00.528Z,9.00
2022-11-29T06:52:39.210Z,8.77
2022-11-29T06:55:13.799Z,9.75
2022-11-29T06:57:56.370Z,8.73
2022-11-29T07:00:27.180Z,7.05
2022-11-29T07:03:21.129Z,9.23
2022-11-29T07:05:50.047Z,7.28
2022-11-29T07:08:21.654Z,6.35
2022-11-29T07:10:53.231Z,5.72
2022-11-29T07:13:22.273Z,8.02
2022-11-29T07:15:56.999Z,4.53
2022-11-29T07:18:32.220Z,9.18
2022-11-29T07:21:08.544Z,11.05
2022-11-29T07:23:41.899Z,7.97
2022-11-29T07:28:51.261Z,8.52
2022-11-29T07:31:30.325Z,12.38
2022-11-29T07:34:05.751Z,9.57
2022-11-29T07:36:41.854Z,13.18
2022-11-29T07:39:19.679Z,8.88
2022-11-29T07:41:53.668Z,6.32
2022-11-29T07:44:28.062Z,9.45
2022-11-29T07:46:56.288Z,10.02
2022-11-29T07:49:24.680Z,8.73
2022-11-29T07:51:55.752Z,7.70
2022-11-29T07:54:25.875Z,9.77
2022-11-29T07:56:54.337Z,10.82
2022-11-29T07:59:22.660Z,10.07
2022-11-29T08:01:50.948Z,11.48
2022-11-29T08:04:19.145Z,10.45
2022-11-29T08:06:47.415Z,8.63
2022-11-29T08:09:15.617Z,11.90
2022-11-29T08:11:45.603Z,7.03
2022-11-29T08:14:13.902Z,11.07
2022-11-29T08:16:42.150Z,12.90
2022-11-29T08:19:10.411Z,9.60
2022-11-29T08:21:38.705Z,9.60
2022-11-29T08:24:07.333Z,5.03
2022-11-29T08:26:35.643Z,10.27
2022-11-29T08:29:05.616Z,10.02
2022-11-29T08:31:33.870Z,10.38
2022-11-29T08:34:02.100Z,12.88
2022-11-29T08:36:30.396Z,9.77
2022-11-29T08:39:04.724Z,6.18
2022-11-29T08:41:35.971Z,11.35
2022-11-29T08:44:05.864Z,11.00
2022-11-29T08:46:47.880Z,10.07
2022-11-29T08:49:16.081Z,13.20
2022-11-29T08:51:44.401Z,10.05
2022-11-29T08:54:11.749Z,10.60
2022-11-29T08:59:29.986Z,11.15
2022-11-29T09:01:58.264Z,8.75
2022-11-29T09:04:26.557Z,12.75
2022-11-29T09:06:56.499Z,13.80
2022-11-29T09:09:24.729Z,12.00
2022-11-29T09:11:53.005Z,14.20
2022-11-29T09:14:23.016Z,12.73
2022-11-29T09:16:52.633Z,13.55
2022-11-29T09:19:20.909Z,12.43
2022-11-29T09:21:49.175Z,11.10
2022-11-29T09:24:17.409Z,9.27
2022-11-29T09:26:48.569Z,11.68
2022-11-29T09:29:18.001Z,13.40
2022-11-29T09:31:46.488Z,13.35
2022-11-29T09:34:17.129Z,14.77
2022-11-29T09:36:45.423Z,13.65
2022-11-29T09:39:13.665Z,11.98
2022-11-29T09:41:51.830Z,13.32
2022-11-29T09:44:26.196Z,14.35
2022-11-29T09:47:00.788Z,12.43
2022-11-29T09:49:44.852Z,12.27
2022-11-29T09:52:19.718Z,14.02
2022-11-29T09:54:56.037Z,13.88
2022-11-29T09:57:27.225Z,14.45
2022-11-29T09:59:59.064Z,13.80
2022-11-29T10:02:33.131Z,12.35
2022-11-29T10:05:07.918Z,11.85
2022-11-29T10:07:39.751Z,15.52
2022-11-29T10:10:14.018Z,11.55
2022-11-29T10:12:47.105Z,11.05
2022-11-29T10:15:19.743Z,11.98
2022-11-29T10:17:52.114Z,13.75
2022-11-29T10:20:24.096Z,15.13
2022-11-29T10:22:55.554Z,10.43
2022-11-29T10:25:26.584Z,10.50
2022-11-29T10:27:56.941Z,11.48
2022-11-29T10:30:25.080Z,10.32
2022-11-29T10:32:57.796Z,14.40
2022-11-29T10:35:29.616Z,13.75
2022-11-29T10:38:30.836Z,11.48
2022-11-29T10:40:50.814Z,12.63
2022-11-29T10:43:19.101Z,13.43
2022-11-29T10:45:50.996Z,13.90
2022-11-29T10:48:21.130Z,13.32
2022-11-29T10:50:52.081Z,11.98
2022-11-29T10:53:22.201Z,11.90
2022-11-29T10:55:53.383Z,12.38
2022-11-29T10:58:28.296Z,12.52
2022-11-29T11:00:58.696Z,12.63
2022-11-29T11:03:32.867Z,11.15
2022-11-29T11:06:05.917Z,11.52
2022-11-29T11:08:34.989Z,11.90
2022-11-29T11:11:05.332Z,12.35
2022-11-29T11:13:34.181Z,13.40
2022-11-29T11:16:11.669Z,12.57
2022-11-29T11:18:40.004Z,12.00
2022-11-29T11:21:12.418Z,14.52
2022-11-29T11:23:53.080Z,14.43
2022-11-29T11:26:21.708Z,12.93
2022-11-29T11:28:52.872Z,11.02
2022-11-29T11:31:29.035Z,12.20
2022-11-29T11:33:57.532Z,16.85
2022-11-29T11:36:28.484Z,14.27
2022-11-29T11:38:58.556Z,13.30
2022-11-29T11:41:49.785Z,17.27
2022-11-29T11:47:18.991Z,12.60
2022-11-29T11:49:52.143Z,14.07
2022-11-29T11:52:23.621Z,14.38
2022-11-29T11:54:55.719Z,11.73
2022-11-29T11:57:24.627Z,16.15
2022-11-29T11:59:54.749Z,15.07
2022-11-29T12:02:28.742Z,11.45
2022-11-29T12:05:00.093Z,12.63
2022-11-29T12:08:06.067Z,13.60
2022-11-29T12:10:25.746Z,12.05
2022-11-29T12:12:55.329Z,11.05
2022-11-29T12:15:25.509Z,12.95
2022-11-29T12:17:57.591Z,10.00
2022-11-29T12:20:28.371Z,11.52
2022-11-29T12:23:19.837Z,12.10
2022-11-29T12:25:51.005Z,10.82
2022-11-29T12:28:21.396Z,12.15
2022-11-29T12:30:56.978Z,9.10
2022-11-29T12:33:32.674Z,11.30
2022-11-29T12:36:24.433Z,10.98
2022-11-29T12:39:05.598Z,11.52
2022-11-29T12:41:41.554Z,9.93
2022-11-29T12:44:19.364Z,12.18
2022-11-29T12:46:57.952Z,11.48
2022-11-29T12:49:46.762Z,12.98
2022-11-29T12:52:19.662Z,26.63
2022-11-29T12:54:58.805Z,10.65
2022-11-29T12:57:35.407Z,12.60
2022-11-29T13:00:10.472Z,11.38
2022-11-29T13:02:58.114Z,11.43
2022-11-29T13:05:35.965Z,11.52
2022-11-29T13:08:18.587Z,11.90
2022-11-29T13:11:03.779Z,10.20
2022-11-29T13:13:39.079Z,11.45
2022-11-29T13:16:18.949Z,11.70
2022-11-29T13:18:52.883Z,11.15
2022-11-29T13:21:24.444Z,9.82
2022-11-29T13:24:08.507Z,9.93
2022-11-29T13:26:40.221Z,10.13
2022-11-29T13:29:09.101Z,10.38
2022-11-29T13:31:39.097Z,12.10
2022-11-29T13:34:10.272Z,9.07
2022-11-29T13:36:49.698Z,10.32
2022-11-29T13:39:30.718Z,9.68
2022-11-29T13:42:06.706Z,10.18
2022-11-29T13:44:38.598Z,10.73
2022-11-29T13:47:08.492Z,11.23
2022-11-29T13:49:55.261Z,11.52
2022-11-29T13:52:30.296Z,9.05
2022-11-29T13:55:18.597Z,10.55
2022-11-29T13:58:15.312Z,9.68
2022-11-29T14:00:50.866Z,9.90
2022-11-29T14:03:40.106Z,9.32
2022-11-29T14:06:14.715Z,11.35
2022-11-29T14:11:45.217Z,10.30
2022-11-29T14:14:23.753Z,11.48
2022-11-29T14:16:54.220Z,11.32
2022-11-29T14:19:28.866Z,10.07
2022-11-29T14:22:22.214Z,10.98
2022-11-29T14:25:16.522Z,11.77
2022-11-29T14:28:05.350Z,9.55
2022-11-29T14:31:01.738Z,8.93
2022-11-29T14:33:37.539Z,18.33
2022-11-29T14:36:25.511Z,10.63
2022-11-29T14:39:00.483Z,12.15
2022-11-29T14:41:34.697Z,10.57
2022-11-29T14:44:19.280Z,11.57
2022-11-29T14:46:49.698Z,10.55
2022-11-29T14:49:23.796Z,10.07
2022-11-29T14:52:21.753Z,10.48
2022-11-29T14:54:56.885Z,10.05
2022-11-29T14:57:56.909Z,10.05
2022-11-29T15:00:26.556Z,10.65
2022-11-29T15:02:58.849Z,9.88
2022-11-29T15:05:32.705Z,11.88
2022-11-29T15:08:08.248Z,10.43
2022-11-29T15:10:38.981Z,11.23
2022-11-29T15:13:08.729Z,10.32
2022-11-29T15:15:45.422Z,11.80
2022-11-29T15:18:25.865Z,10.38
2022-11-29T15:21:04.133Z,12.05
2022-11-29T15:23:41.012Z,13.13
2022-11-29T15:26:16.300Z,12.65
2022-11-29T15:28:44.622Z,10.32
2022-11-29T15:31:15.793Z,12.20
2022-11-29T15:33:46.459Z,10.45
2022-11-29T15:36:19.132Z,11.70
2022-11-29T15:38:49.260Z,11.38
2022-11-29T15:41:23.276Z,11.63
2022-11-29T15:43:54.509Z,11.07
2022-11-29T15:46:25.949Z,12.27
2022-11-29T15:48:55.893Z,10.75
2022-11-29T15:51:28.830Z,9.93
2022-11-29T15:54:12.312Z,11.73
2022-11-29T15:56:45.230Z,10.63
2022-11-29T15:59:32.444Z,9.30
2022-11-29T16:02:02.853Z,8.27
2022-11-29T16:04:32.911Z,10.95
2022-11-29T16:07:01.268Z,10.68
2022-11-29T16:09:33.991Z,11.60
2022-11-29T16:12:03.108Z,10.30
2022-11-29T16:14:31.821Z,10.23
2022-11-29T16:17:03.509Z,11.93
2022-11-29T16:19:34.964Z,11.88
2022-11-29T16:22:15.845Z,11.57
2022-11-29T16:24:53.067Z,10.15
2022-11-29T16:27:22.341Z,8.65
2022-11-29T16:29:52.470Z,9.23
2022-11-29T16:32:26.889Z,9.75
2022-11-29T16:34:57.245Z,10.32
2022-11-29T16:37:27.236Z,10.10
2022-11-29T16:39:59.172Z,10.07
2022-11-29T16:42:28.732Z,11.40
2022-11-29T16:45:30.044Z,10.52
2022-11-29T16:47:59.814Z,9.60
2022-11-29T16:50:30.201Z,10.93
2022-11-29T16:53:34.164Z,10.75
2022-11-29T16:58:30.469Z,7.38
2022-11-29T17:01:02.248Z,9.57
2022-11-29T17:03:30.606Z,8.48
2022-11-29T17:06:00.540Z,10.02
2022-11-29T17:08:28.877Z,10.73
2022-11-29T17:10:57.101Z,10.05
2022-11-29T17:13:25.375Z,10.00
2022-11-29T17:15:53.738Z,9.18
2022-11-29T17:18:22.409Z,7.82
2022-11-29T17:20:50.716Z,7.57
2022-11-29T17:23:20.747Z,8.77
2022-11-29T17:25:57.709Z,9.15
2022-11-29T17:28:26.082Z,8.55
2022-11-29T17:30:54.562Z,10.07
2022-11-29T17:33:23.163Z,9.05
2022-11-29T17:35:51.598Z,9.80
2022-11-29T17:38:21.232Z,22.15
2022-11-29T17:40:49.578Z,12.18
2022-11-29T17:43:17.844Z,9.95
2022-11-29T17:45:46.114Z,9.77
2022-11-29T17:48:14.395Z,9.45
2022-11-29T17:50:43.361Z,10.27
2022-11-29T17:53:11.692Z,10.57
2022-11-29T17:55:41.501Z,8.93
2022-11-29T17:58:09.864Z,10.48
2022-11-29T18:00:38.507Z,9.75
2022-11-29T18:03:06.932Z,8.95
2022-11-29T18:05:35.329Z,10.27
2022-11-29T18:08:04.387Z,9.75
2022-11-29T18:10:32.865Z,11.38
2022-11-29T18:13:02.649Z,11.70
2022-11-29T18:15:31.507Z,15.60
2022-11-29T18:17:59.931Z,11.27
2022-11-29T18:20:28.546Z,9.80
2022-11-29T18:22:57.670Z,10.68
2022-11-29T18:25:41.378Z,8.75
2022-11-29T18:28:11.662Z,10.40
2022-11-29T18:30:40.108Z,9.52
2022-11-29T18:33:09.651Z,10.15
2022-11-29T18:35:38.552Z,8.77
2022-11-29T18:38:15.131Z,8.85
2022-11-29T18:40:46.044Z,9.85
2022-11-29T18:43:17.350Z,10.45
2022-11-29T18:45:45.779Z,10.25
2022-11-29T18:48:14.568Z,11.75
2022-11-29T18:50:42.943Z,10.35
2022-11-29T18:53:11.534Z,9.75
2022-11-29T18:55:40.027Z,10.63
2022-11-29T18:58:09.330Z,12.60
2022-11-29T19:00:39.223Z,12.40
2022-11-29T19:03:07.659Z,10.77
2022-11-29T19:05:36.000Z,11.07
2022-11-29T19:08:04.450Z,11.95
2022-11-29T19:10:32.854Z,9.65
2022-11-29T19:13:01.105Z,12.82
2022-11-29T19:15:29.696Z,11.20
2022-11-29T19:17:59.514Z,11.05
2022-11-29T19:20:27.855Z,10.35
2022-11-29T19:23:00.503Z,11.65
2022-11-29T19:25:30.187Z,10.38
2022-11-29T19:27:58.633Z,10.52
2022-11-29T19:30:27.077Z,11.25
2022-11-29T19:32:55.521Z,10.27
2022-11-29T19:35:25.560Z,10.50
2022-11-29T19:38:03.254Z,10.27
2022-11-29T19:40:31.522Z,10.48
2022-11-29T19:43:00.130Z,11.88
2022-11-29T19:45:28.613Z,10.70
2022-11-29T19:47:56.885Z,11.38
2022-11-29T19:50:26.610Z,11.63
2022-11-29T19:52:55.106Z,11.90
2022-11-29T19:55:23.406Z,12.00
2022-11-29T19:57:51.855Z,11.50
2022-11-29T20:00:21.589Z,11.43
2022-11-29T20:02:50.023Z,13.00
2022-11-29T20:05:18.509Z,12.18
2022-11-29T20:07:49.985Z,11.63
2022-11-29T20:10:20.547Z,10.93
2022-11-29T20:12:48.758Z,9.20
2022-11-29T20:15:17.265Z,12.00
2022-11-29T20:17:45.555Z,11.98
2022-11-29T20:20:14.483Z,8.98
2022-11-29T20:22:42.881Z,9.80
2022-11-29T20:25:13.517Z,9.70
2022-11-29T20:27:41.816Z,10.43
2022-11-29T20:30:11.725Z,10.00
2022-11-29T20:32:40.269Z,9.57
2022-11-29T20:35:10.240Z,13.05
2022-11-29T20:37:53.585Z,8.70
2022-11-29T20:40:26.300Z,8.25
2022-11-29T20:43:01.115Z,9.68
2022-11-29T20:45:30.204Z,11.68
2022-11-29T20:48:02.452Z,11.20
2022-11-29T20:50:32.443Z,9.67
2022-11-29T20:53:21.979Z,9.18
2022-11-29T20:55:51.800Z,10.25
2022-11-29T20:58:20.025Z,8.93
2022-11-29T21:00:48.735Z,11.70
2022-11-29T21:03:17.694Z,10.82
2022-11-29T21:05:46.252Z,10.27
2022-11-29T21:08:15.245Z,13.02
2022-11-29T21:10:43.389Z,11.48
2022-11-29T21:13:14.029Z,11.07
2022-11-29T21:15:43.323Z,9.35
2022-11-29T21:18:19.682Z,13.07
2022-11-29T21:20:52.255Z,9.80
2022-11-29T21:23:24.677Z,9.15
2022-11-29T21:25:57.547Z,10.02
2022-11-29T21:28:31.599Z,9.55
2022-11-29T21:31:00.791Z,8.98
2022-11-29T21:33:29.729Z,9.10
2022-11-29T21:35:59.109Z,11.00
2022-11-29T21:38:28.161Z,8.48
2022-11-29T21:40:56.328Z,8.50
2022-11-29T21:43:50.176Z,8.27
2022-11-29T21:46:14.446Z,5.38
2022-11-29T21:48:42.783Z,5.10
2022-11-29T21:51:12.484Z,7.28
2022-11-29T21:53:41.252Z,7.82
2022-11-29T21:56:11.690Z,8.55
2022-11-29T21:58:40.746Z,6.88
2022-11-29T22:01:11.513Z,11.15
2022-11-29T22:03:41.849Z,9.55
2022-11-29T22:06:11.390Z,10.65
2022-11-29T22:08:40.491Z,10.38
2022-11-29T22:11:10.096Z,9.25
2022-11-29T22:13:58.946Z,9.48
2022-11-29T22:16:27.440Z,12.10
2022-11-29T22:18:57.256Z,5.80
2022-11-29T22:21:25.532Z,8.77
2022-11-29T22:23:54.092Z,8.05
2022-11-29T22:26:22.320Z,9.98
2022-11-29T22:28:50.773Z,7.95
2022-11-29T22:31:19.369Z,9.18
2022-11-29T22:33:47.742Z,8.32
2022-11-29T22:36:17.467Z,8.75
2022-11-29T22:38:45.852Z,5.18
2022-11-29T22:41:14.738Z,5.93
2022-11-29T22:43:43.725Z,9.93
2022-11-29T22:46:14.033Z,8.75
2022-11-29T22:48:43.876Z,5.53
2022-11-29T22:51:13.516Z,9.75
2022-11-29T22:53:45.619Z,9.18
2022-11-29T22:56:13.868Z,8.32
2022-11-29T22:58:42.121Z,7.07
2022-11-29T23:01:12.403Z,7.70
2022-11-29T23:03:42.236Z,8.32
2022-11-29T23:06:12.212Z,7.45
2022-11-29T23:08:42.827Z,9.32
2022-11-29T23:11:13.561Z,9.55
2022-11-29T23:13:42.801Z,10.43
2022-11-29T23:16:12.877Z,8.02
2022-11-29T23:18:42.410Z,9.23
2022-11-29T23:21:12.933Z,6.35
2022-11-29T23:23:42.768Z,8.43
2022-11-29T23:26:18.440Z,6.65
2022-11-29T23:28:46.633Z,7.68
2022-11-29T23:31:15.300Z,4.97
2022-11-29T23:33:44.292Z,5.07
2022-11-29T23:36:14.117Z,9.75
2022-11-29T23:38:44.221Z,8.20
2022-11-29T23:41:12.856Z,7.07
2022-11-29T23:43:42.055Z,6.32
2022-11-29T23:46:13.171Z,10.52
2022-11-29T23:48:41.544Z,8.63
2022-11-29T23:51:09.961Z,7.28
2022-11-29T23:53:38.420Z,7.72
2022-11-29T23:56:09.792Z,7.10
2022-11-29T23:58:38.189Z,9.27
