createdAt,value
2018-10-19T00:01:43.074Z,38.63
2018-10-19T00:04:11.064Z,39.73
2018-10-19T00:06:39.078Z,44.83
2018-10-19T00:09:07.782Z,44.00
2018-10-19T00:11:35.751Z,49.00
2018-10-19T00:14:03.987Z,45.73
2018-10-19T00:16:32.002Z,52.90
2018-10-19T00:18:59.994Z,54.20
2018-10-19T00:21:27.978Z,43.10
2018-10-19T00:23:55.966Z,48.23
2018-10-19T00:26:23.973Z,48.73
2018-10-19T00:28:51.975Z,54.80
2018-10-19T00:31:20.022Z,52.07
2018-10-19T00:33:48.007Z,59.03
2018-10-19T00:38:50.486Z,59.73
2018-10-19T00:41:18.798Z,45.43
2018-10-19T00:43:46.787Z,44.80
2018-10-19T00:46:14.790Z,44.33
2018-10-19T00:48:42.777Z,43.40
2018-10-19T00:51:10.806Z,51.30
2018-10-19T00:53:38.745Z,49.63
2018-10-19T00:56:06.738Z,53.70
2018-10-19T00:58:34.750Z,51.70
2018-10-19T01:01:02.741Z,44.40
2018-10-19T01:03:30.729Z,49.23
2018-10-19T01:05:58.722Z,48.47
2018-10-19T01:08:26.718Z,39.17
2018-10-19T01:10:54.721Z,43.27
2018-10-19T01:13:22.692Z,50.30
2018-10-19T01:15:50.699Z,45.33
2018-10-19T01:18:18.691Z,46.13
2018-10-19T01:20:46.681Z,45.67
2018-10-19T01:23:14.732Z,41.83
2018-10-19T01:25:42.806Z,54.37
2018-10-19T01:28:11.334Z,43.73
2018-10-19T01:30:39.398Z,43.23
2018-10-19T01:33:07.397Z,44.87
2018-10-19T01:35:35.363Z,52.73
2018-10-19T01:38:03.363Z,50.27
2018-10-19T01:40:31.334Z,52.43
2018-10-19T01:42:59.326Z,49.07
2018-10-19T01:45:28.450Z,59.30
2018-10-19T01:47:56.486Z,53.00
2018-10-19T01:50:24.473Z,59.37
2018-10-19T01:52:52.536Z,60.13
2018-10-19T01:55:20.506Z,60.00
2018-10-19T01:57:48.497Z,59.60
2018-10-19T02:00:16.485Z,55.40
2018-10-19T02:02:44.481Z,55.63
2018-10-19T02:05:12.520Z,58.90
2018-10-19T02:07:40.469Z,64.43
2018-10-19T02:10:08.450Z,56.20
2018-10-19T02:12:36.446Z,63.53
2018-10-19T02:15:04.657Z,60.60
2018-10-19T02:17:32.649Z,48.33
2018-10-19T02:20:00.625Z,57.20
2018-10-19T02:22:28.627Z,60.35
2018-10-19T02:24:56.610Z,59.53
2018-10-19T02:27:24.611Z,58.50
2018-10-19T02:29:52.598Z,53.63
2018-10-19T02:32:20.603Z,50.87
2018-10-19T02:34:48.602Z,54.87
2018-10-19T02:37:16.610Z,51.58
2018-10-19T02:39:44.598Z,54.23
2018-10-19T02:42:12.594Z,47.07
2018-10-19T02:44:40.594Z,52.83
2018-10-19T02:47:08.626Z,59.93
2018-10-19T02:49:36.618Z,56.07
2018-10-19T02:52:04.956Z,54.88
2018-10-19T02:54:32.953Z,66.62
2018-10-19T02:57:00.996Z,61.17
2018-10-19T02:59:28.939Z,70.05
2018-10-19T03:01:56.942Z,68.87
2018-10-19T03:04:24.946Z,58.30
2018-10-19T03:06:52.930Z,59.40
2018-10-19T03:09:20.926Z,53.17
2018-10-19T03:11:48.915Z,58.33
2018-10-19T03:14:17.180Z,46.93
2018-10-19T03:16:45.650Z,51.73
2018-10-19T03:19:13.651Z,50.00
2018-10-19T03:21:41.807Z,62.27
2018-10-19T03:24:09.814Z,55.03
2018-10-19T03:26:37.794Z,61.37
2018-10-19T03:29:05.813Z,72.80
2018-10-19T03:31:33.791Z,68.97
2018-10-19T03:34:01.795Z,75.27
2018-10-19T03:36:29.787Z,65.87
2018-10-19T03:38:57.802Z,81.67
2018-10-19T03:41:25.759Z,67.03
2018-10-19T03:43:53.766Z,80.70
2018-10-19T03:46:21.766Z,62.37
2018-10-19T03:48:49.764Z,62.67
2018-10-19T03:51:17.825Z,71.82
2018-10-19T03:53:45.759Z,64.90
2018-10-19T03:56:13.749Z,58.17
2018-10-19T03:58:41.743Z,56.00
2018-10-19T04:01:09.750Z,63.68
2018-10-19T04:03:37.782Z,75.60
2018-10-19T04:06:05.739Z,82.75
2018-10-19T04:08:33.729Z,76.00
2018-10-19T04:11:01.813Z,68.28
2018-10-19T04:13:29.727Z,73.63
2018-10-19T04:15:57.710Z,58.87
2018-10-19T04:18:25.709Z,58.83
2018-10-19T04:20:53.735Z,63.70
2018-10-19T04:23:21.707Z,69.95
2018-10-19T04:25:49.695Z,75.70
2018-10-19T04:28:17.702Z,78.07
2018-10-19T04:30:45.685Z,77.92
2018-10-19T04:33:13.744Z,88.58
2018-10-19T04:35:41.687Z,91.53
2018-10-19T04:38:09.721Z,88.03
2018-10-19T04:40:37.706Z,92.12
2018-10-19T04:43:05.691Z,87.88
2018-10-19T04:45:33.714Z,79.03
2018-10-19T04:48:01.715Z,74.80
2018-10-19T04:50:29.714Z,75.57
2018-10-19T04:52:57.788Z,61.85
2018-10-19T04:55:25.723Z,64.95
2018-10-19T04:57:53.711Z,73.05
2018-10-19T05:00:22.000Z,66.95
2018-10-19T05:02:50.900Z,76.47
2018-10-19T05:05:19.002Z,65.60
2018-10-19T05:07:46.890Z,71.22
2018-10-19T05:10:14.883Z,62.67
2018-10-19T05:12:42.984Z,85.55
2018-10-19T05:15:11.638Z,69.65
2018-10-19T05:17:39.641Z,72.45
2018-10-19T05:20:10.518Z,67.93
2018-10-19T05:22:38.666Z,100.12
2018-10-19T05:25:07.334Z,108.40
2018-10-19T05:27:35.347Z,118.87
2018-10-19T05:30:03.346Z,136.35
2018-10-19T05:32:31.362Z,129.15
2018-10-19T05:35:01.155Z,114.15
2018-10-19T05:37:29.423Z,114.20
2018-10-19T05:39:57.422Z,106.33
2018-10-19T05:42:25.415Z,116.13
2018-10-19T05:44:53.414Z,92.97
2018-10-19T05:47:21.417Z,106.53
2018-10-19T05:49:49.414Z,123.13
2018-10-19T05:52:17.400Z,105.63
2018-10-19T05:54:45.416Z,121.10
2018-10-19T05:57:13.417Z,110.53
2018-10-19T05:59:41.407Z,108.70
2018-10-19T06:02:09.449Z,99.53
2018-10-19T06:04:37.395Z,124.60
2018-10-19T06:07:05.455Z,115.00
2018-10-19T06:09:33.442Z,125.47
2018-10-19T06:12:01.459Z,119.87
2018-10-19T06:14:29.433Z,101.43
2018-10-19T06:16:57.432Z,95.63
2018-10-19T06:19:25.388Z,87.20
2018-10-19T06:21:53.391Z,89.47
2018-10-19T06:24:21.370Z,85.63
2018-10-19T06:26:49.376Z,78.10
2018-10-19T06:29:17.429Z,82.43
2018-10-19T06:31:45.325Z,103.97
2018-10-19T06:34:13.310Z,98.50
2018-10-19T06:36:41.307Z,82.87
2018-10-19T06:39:10.571Z,91.93
2018-10-19T06:41:38.574Z,114.63
2018-10-19T06:44:06.986Z,109.50
2018-10-19T06:46:34.998Z,110.70
2018-10-19T06:49:02.954Z,112.23
2018-10-19T06:51:30.923Z,129.50
2018-10-19T06:53:58.907Z,148.40
2018-10-19T06:56:26.891Z,159.37
2018-10-19T06:58:54.919Z,164.50
2018-10-19T07:01:22.870Z,232.80
2018-10-19T07:03:50.950Z,185.97
2018-10-19T07:06:18.987Z,200.47
2018-10-19T07:08:47.924Z,195.87
2018-10-19T07:11:15.994Z,179.97
2018-10-19T07:13:43.977Z,166.93
2018-10-19T07:16:11.992Z,104.93
2018-10-19T07:18:40.003Z,148.90
2018-10-19T07:21:08.028Z,172.57
2018-10-19T07:23:36.046Z,138.67
2018-10-19T07:26:04.127Z,167.37
2018-10-19T07:28:32.079Z,97.60
2018-10-19T07:31:00.124Z,103.57
2018-10-19T07:33:28.136Z,79.27
2018-10-19T07:35:56.156Z,92.27
2018-10-19T07:38:24.159Z,110.93
2018-10-19T07:40:52.180Z,100.47
2018-10-19T07:43:20.171Z,101.60
2018-10-19T07:45:48.191Z,115.63
2018-10-19T07:48:16.234Z,92.27
2018-10-19T07:50:44.202Z,80.57
2018-10-19T07:53:12.251Z,82.83
2018-10-19T07:55:40.248Z,65.23
2018-10-19T07:58:08.265Z,72.03
2018-10-19T08:00:36.349Z,84.27
2018-10-19T08:03:06.278Z,63.87
2018-10-19T08:05:34.308Z,68.50
2018-10-19T08:08:02.380Z,69.43
2018-10-19T08:10:30.314Z,66.93
2018-10-19T08:12:58.311Z,58.60
2018-10-19T08:15:26.316Z,61.43
2018-10-19T08:17:54.336Z,58.13
2018-10-19T08:20:22.328Z,52.23
2018-10-19T08:22:50.335Z,49.27
2018-10-19T08:25:18.327Z,57.80
2018-10-19T08:27:46.330Z,57.73
2018-10-19T08:30:14.318Z,51.87
2018-10-19T08:32:42.332Z,50.90
2018-10-19T08:35:10.419Z,47.63
2018-10-19T08:37:38.422Z,44.60
2018-10-19T08:40:06.359Z,50.10
2018-10-19T08:42:34.362Z,49.73
2018-10-19T08:45:02.389Z,45.67
2018-10-19T08:47:30.381Z,50.00
2018-10-19T08:49:58.348Z,44.47
2018-10-19T08:52:26.373Z,41.27
2018-10-19T08:54:54.383Z,37.30
2018-10-19T08:57:22.394Z,44.93
2018-10-19T08:59:50.596Z,36.80
2018-10-19T09:02:18.588Z,47.83
2018-10-19T09:04:46.763Z,39.43
2018-10-19T09:07:14.768Z,44.57
2018-10-19T09:09:42.764Z,45.57
2018-10-19T09:12:10.778Z,45.27
2018-10-19T09:14:42.392Z,41.60
2018-10-19T09:17:10.400Z,40.87
2018-10-19T09:19:38.404Z,43.13
2018-10-19T09:22:06.415Z,40.77
2018-10-19T09:24:34.402Z,45.03
2018-10-19T09:27:02.472Z,45.90
2018-10-19T09:29:30.415Z,45.10
2018-10-19T09:31:58.396Z,45.70
2018-10-19T09:34:26.394Z,50.27
2018-10-19T09:36:54.418Z,53.40
2018-10-19T09:39:22.401Z,59.03
2018-10-19T09:41:50.434Z,51.50
2018-10-19T09:44:18.440Z,55.27
2018-10-19T09:46:46.469Z,54.03
2018-10-19T09:49:14.515Z,55.50
2018-10-19T09:51:42.718Z,62.40
2018-10-19T09:54:11.816Z,61.13
2018-10-19T09:56:39.843Z,58.87
2018-10-19T09:59:07.845Z,59.43
2018-10-19T10:01:36.330Z,54.20
2018-10-19T10:04:04.513Z,56.27
2018-10-19T10:06:32.527Z,61.93
2018-10-19T10:09:00.552Z,71.13
2018-10-19T10:11:28.523Z,68.53
2018-10-19T10:13:56.519Z,73.67
2018-10-19T10:16:24.513Z,73.53
2018-10-19T10:18:52.521Z,67.53
2018-10-19T10:21:20.524Z,69.73
2018-10-19T10:23:48.510Z,67.63
2018-10-19T10:26:16.520Z,61.20
2018-10-19T10:28:44.530Z,65.67
2018-10-19T10:31:12.620Z,58.80
2018-10-19T10:33:40.623Z,61.30
2018-10-19T10:36:08.624Z,62.93
2018-10-19T10:38:36.641Z,64.73
2018-10-19T10:41:04.811Z,54.87
2018-10-19T10:43:32.811Z,57.17
2018-10-19T10:46:00.834Z,55.73
2018-10-19T10:48:28.835Z,51.67
2018-10-19T10:50:57.069Z,48.77
2018-10-19T10:53:25.095Z,47.37
2018-10-19T10:55:53.091Z,49.00
2018-10-19T10:58:21.113Z,42.87
2018-10-19T11:00:49.095Z,51.00
2018-10-19T11:03:17.146Z,43.20
2018-10-19T11:05:45.118Z,47.40
2018-10-19T11:08:13.121Z,49.70
2018-10-19T11:10:41.119Z,50.67
2018-10-19T11:13:09.179Z,46.60
2018-10-19T11:15:37.146Z,43.23
2018-10-19T11:18:11.823Z,41.83
2018-10-19T11:20:39.819Z,51.13
2018-10-19T11:23:07.825Z,42.97
2018-10-19T11:25:35.873Z,46.97
2018-10-19T11:28:03.954Z,44.20
2018-10-19T11:30:31.952Z,48.00
2018-10-19T11:32:59.958Z,47.20
2018-10-19T11:35:27.967Z,42.30
2018-10-19T11:37:56.011Z,39.43
2018-10-19T11:40:25.974Z,43.23
2018-10-19T11:42:54.863Z,44.47
2018-10-19T11:45:23.729Z,42.07
2018-10-19T11:47:51.719Z,41.77
2018-10-19T11:50:19.743Z,47.77
2018-10-19T11:52:48.096Z,40.80
2018-10-19T11:55:16.118Z,48.97
2018-10-19T11:57:44.115Z,40.83
2018-10-19T12:02:46.695Z,47.37
2018-10-19T12:05:14.772Z,46.80
2018-10-19T12:07:42.796Z,47.30
2018-10-19T12:10:11.880Z,39.73
2018-10-19T12:12:40.291Z,41.93
2018-10-19T12:15:09.377Z,43.67
2018-10-19T12:17:37.508Z,42.50
2018-10-19T12:20:06.375Z,41.33
2018-10-19T12:22:34.383Z,47.73
2018-10-19T12:25:02.457Z,52.30
2018-10-19T12:27:30.415Z,44.67
2018-10-19T12:29:58.439Z,48.50
2018-10-19T12:32:26.571Z,41.93
2018-10-19T12:34:55.068Z,48.20
2018-10-19T12:37:23.064Z,42.97
2018-10-19T12:39:51.078Z,52.80
2018-10-19T12:42:19.080Z,50.77
2018-10-19T12:44:47.120Z,57.03
2018-10-19T12:47:20.668Z,56.10
2018-10-19T12:49:48.728Z,57.33
2018-10-19T12:52:16.726Z,58.47
2018-10-19T12:54:44.743Z,65.07
2018-10-19T12:57:12.812Z,61.57
2018-10-19T12:59:40.725Z,60.67
2018-10-19T13:02:11.654Z,65.87
2018-10-19T13:04:39.759Z,64.10
2018-10-19T13:07:08.151Z,59.80
2018-10-19T13:09:36.111Z,62.80
2018-10-19T13:12:04.245Z,65.43
2018-10-19T13:14:32.239Z,64.83
2018-10-19T13:17:00.310Z,69.73
2018-10-19T13:19:28.303Z,65.97
2018-10-19T13:21:56.464Z,70.23
2018-10-19T13:24:25.005Z,71.53
2018-10-19T13:26:53.022Z,61.73
2018-10-19T13:29:21.012Z,67.90
2018-10-19T13:31:49.047Z,73.27
2018-10-19T13:34:17.072Z,78.13
2018-10-19T13:36:45.177Z,67.23
2018-10-19T13:39:13.879Z,64.80
2018-10-19T13:41:42.333Z,65.13
2018-10-19T13:44:10.715Z,69.73
2018-10-19T13:46:38.861Z,67.73
2018-10-19T13:49:06.933Z,67.90
2018-10-19T13:51:35.489Z,73.47
2018-10-19T13:54:03.885Z,76.87
2018-10-19T13:56:32.353Z,65.87
2018-10-19T13:59:00.427Z,68.30
2018-10-19T14:01:28.666Z,68.93
2018-10-19T14:03:56.963Z,66.10
2018-10-19T14:06:25.187Z,64.70
2018-10-19T14:08:53.392Z,66.57
2018-10-19T14:11:21.417Z,61.13
2018-10-19T14:13:49.427Z,62.70
2018-10-19T14:16:17.451Z,67.73
2018-10-19T14:18:45.467Z,63.83
2018-10-19T14:21:13.570Z,60.87
2018-10-19T14:23:41.493Z,61.10
2018-10-19T14:26:09.542Z,58.23
2018-10-19T14:28:37.551Z,64.40
2018-10-19T14:31:05.574Z,59.60
2018-10-19T14:33:33.835Z,54.40
2018-10-19T14:36:01.772Z,52.30
2018-10-19T14:38:33.228Z,56.23
2018-10-19T14:41:01.280Z,46.23
2018-10-19T14:43:30.027Z,59.07
2018-10-19T14:45:58.073Z,47.07
2018-10-19T14:48:26.065Z,51.60
2018-10-19T14:50:54.072Z,45.27
2018-10-19T14:53:22.187Z,53.33
2018-10-19T14:55:50.193Z,50.83
2018-10-19T14:58:18.175Z,48.53
2018-10-19T15:00:46.192Z,50.70
2018-10-19T15:03:14.724Z,56.17
2018-10-19T15:05:42.724Z,59.03
2018-10-19T15:08:10.731Z,64.90
2018-10-19T15:10:39.004Z,63.90
2018-10-19T15:13:06.754Z,57.77
2018-10-19T15:15:34.762Z,63.13
2018-10-19T15:18:02.843Z,63.73
2018-10-19T15:20:30.817Z,71.33
2018-10-19T15:22:58.815Z,71.53
2018-10-19T15:25:26.854Z,64.80
2018-10-19T15:27:54.975Z,77.53
2018-10-19T15:30:23.057Z,70.77
2018-10-19T15:32:51.017Z,66.43
2018-10-19T15:35:19.064Z,65.93
2018-10-19T15:37:47.061Z,66.40
2018-10-19T15:40:15.052Z,75.43
2018-10-19T15:42:43.070Z,66.97
2018-10-19T15:45:12.263Z,64.50
2018-10-19T15:47:40.232Z,72.50
2018-10-19T15:50:08.513Z,67.80
2018-10-19T15:52:36.597Z,63.40
2018-10-19T15:55:05.007Z,68.60
2018-10-19T15:57:33.017Z,65.73
2018-10-19T16:00:01.097Z,68.47
2018-10-19T16:02:29.083Z,74.20
2018-10-19T16:04:57.879Z,68.23
2018-10-19T16:07:25.898Z,77.93
2018-10-19T16:09:53.867Z,64.80
2018-10-19T16:12:21.878Z,73.23
2018-10-19T16:14:49.894Z,72.93
2018-10-19T16:17:17.911Z,75.70
2018-10-19T16:19:45.899Z,73.43
2018-10-19T16:22:13.907Z,73.87
2018-10-19T16:24:41.913Z,75.17
2018-10-19T16:27:09.947Z,74.93
2018-10-19T16:29:38.036Z,68.00
2018-10-19T16:32:06.079Z,76.10
2018-10-19T16:34:34.126Z,74.20
2018-10-19T16:37:02.163Z,77.17
2018-10-19T16:39:30.174Z,72.20
2018-10-19T16:41:58.369Z,80.00
2018-10-19T16:44:26.349Z,81.50
2018-10-19T16:46:54.475Z,87.80
2018-10-19T16:49:22.513Z,76.97
2018-10-19T16:51:50.516Z,83.10
2018-10-19T16:54:18.666Z,84.67
2018-10-19T16:56:46.606Z,91.00
2018-10-19T16:59:14.635Z,83.20
2018-10-19T17:01:42.644Z,87.47
2018-10-19T17:04:10.726Z,89.67
2018-10-19T17:06:38.895Z,96.60
2018-10-19T17:09:08.407Z,81.27
2018-10-19T17:11:36.385Z,82.00
2018-10-19T17:14:04.427Z,78.30
2018-10-19T17:16:32.464Z,79.30
2018-10-19T17:19:00.477Z,93.03
2018-10-19T17:21:28.542Z,88.33
2018-10-19T17:23:56.601Z,92.63
2018-10-19T17:26:24.656Z,83.13
2018-10-19T17:28:52.671Z,85.80
2018-10-19T17:31:20.708Z,80.50
2018-10-19T17:33:48.912Z,93.93
2018-10-19T17:36:16.748Z,86.27
2018-10-19T17:38:44.760Z,83.93
2018-10-19T17:41:12.802Z,84.30
2018-10-19T17:43:40.797Z,84.43
2018-10-19T17:46:08.811Z,80.80
2018-10-19T17:48:36.834Z,86.80
2018-10-19T17:51:04.916Z,89.73
2018-10-19T17:53:32.880Z,82.73
2018-10-19T17:56:00.915Z,87.63
2018-10-19T17:58:28.921Z,87.50
2018-10-19T18:00:56.919Z,89.80
2018-10-19T18:03:26.155Z,79.33
2018-10-19T18:05:54.283Z,84.63
2018-10-19T18:08:22.279Z,90.23
2018-10-19T18:10:50.296Z,83.33
2018-10-19T18:13:18.311Z,83.80
2018-10-19T18:15:46.344Z,81.23
2018-10-19T18:18:14.332Z,98.13
2018-10-19T18:20:42.323Z,87.20
2018-10-19T18:23:10.523Z,93.33
2018-10-19T18:25:38.344Z,89.27
2018-10-19T18:28:06.375Z,95.07
2018-10-19T18:30:34.381Z,84.07
2018-10-19T18:33:02.403Z,85.73
2018-10-19T18:35:30.489Z,87.33
2018-10-19T18:37:58.471Z,92.37
2018-10-19T18:40:26.452Z,86.60
2018-10-19T18:42:54.467Z,89.10
2018-10-19T18:45:22.480Z,97.03
2018-10-19T18:47:50.522Z,93.70
2018-10-19T18:50:18.569Z,89.60
2018-10-19T18:52:46.526Z,90.40
2018-10-19T18:55:14.674Z,95.77
2018-10-19T18:57:42.572Z,103.03
2018-10-19T19:00:11.222Z,85.07
2018-10-19T19:02:39.453Z,86.00
2018-10-19T19:05:07.672Z,99.20
2018-10-19T19:07:35.713Z,99.67
2018-10-19T19:10:09.108Z,100.77
2018-10-19T19:12:37.119Z,97.60
2018-10-19T19:15:05.706Z,96.97
2018-10-19T19:17:33.749Z,90.70
2018-10-19T19:20:07.184Z,92.63
2018-10-19T19:22:35.292Z,99.63
2018-10-19T19:25:08.791Z,96.27
2018-10-19T19:27:36.848Z,90.87
2018-10-19T19:30:05.242Z,105.17
2018-10-19T19:32:33.273Z,101.90
2018-10-19T19:35:01.320Z,88.00
2018-10-19T19:37:29.324Z,86.57
2018-10-19T19:39:57.345Z,82.77
2018-10-19T19:42:30.656Z,89.43
2018-10-19T19:44:58.664Z,107.40
2018-10-19T19:47:32.169Z,94.17
2018-10-19T19:50:00.745Z,86.53
2018-10-19T19:52:28.745Z,84.70
2018-10-19T19:54:56.800Z,90.23
2018-10-19T19:57:24.840Z,93.27
2018-10-19T19:59:53.187Z,80.67
2018-10-19T20:02:21.243Z,94.17
2018-10-19T20:04:49.298Z,89.93
2018-10-19T20:07:17.319Z,82.33
2018-10-19T20:09:45.630Z,88.57
2018-10-19T20:12:13.656Z,83.33
2018-10-19T20:14:41.586Z,83.33
2018-10-19T20:17:09.642Z,78.77
2018-10-19T20:19:37.555Z,87.60
2018-10-19T20:22:05.635Z,82.87
2018-10-19T20:24:33.618Z,84.47
2018-10-19T20:27:01.603Z,80.67
2018-10-19T20:29:29.616Z,82.07
2018-10-19T20:31:57.687Z,87.10
2018-10-19T20:34:25.663Z,94.53
2018-10-19T20:36:53.650Z,91.73
2018-10-19T20:39:21.657Z,90.70
2018-10-19T20:41:49.646Z,83.57
2018-10-19T20:44:17.808Z,90.70
2018-10-19T20:46:45.632Z,90.70
2018-10-19T20:49:13.632Z,90.00
2018-10-19T20:51:41.606Z,75.23
2018-10-19T20:54:09.587Z,79.67
2018-10-19T20:56:37.578Z,81.37
2018-10-19T20:59:05.619Z,86.97
2018-10-19T21:01:33.544Z,86.03
2018-10-19T21:04:01.544Z,80.03
2018-10-19T21:06:29.531Z,78.33
2018-10-19T21:08:57.522Z,85.47
2018-10-19T21:11:25.502Z,89.37
2018-10-19T21:13:53.520Z,81.43
2018-10-19T21:16:21.663Z,100.87
2018-10-19T21:18:49.651Z,91.63
2018-10-19T21:21:17.626Z,99.10
2018-10-19T21:23:45.619Z,85.60
2018-10-19T21:26:13.658Z,99.10
2018-10-19T21:28:41.607Z,91.33
2018-10-19T21:31:09.594Z,88.27
2018-10-19T21:33:37.569Z,89.73
2018-10-19T21:36:05.594Z,86.07
2018-10-19T21:38:33.548Z,83.93
2018-10-19T21:41:01.645Z,97.70
2018-10-19T21:43:29.529Z,103.37
2018-10-19T21:45:57.539Z,106.10
2018-10-19T21:48:25.518Z,100.60
2018-10-19T21:50:53.514Z,94.10
2018-10-19T21:53:21.482Z,85.13
2018-10-19T21:55:49.470Z,84.80
2018-10-19T21:58:17.446Z,78.80
2018-10-19T22:00:45.443Z,82.30
2018-10-19T22:03:13.438Z,83.37
2018-10-19T22:05:41.430Z,75.27
2018-10-19T22:08:09.417Z,87.90
2018-10-19T22:10:37.402Z,80.77
2018-10-19T22:13:05.440Z,86.50
2018-10-19T22:15:33.378Z,86.10
2018-10-19T22:18:01.371Z,82.33
2018-10-19T22:20:29.345Z,85.97
2018-10-19T22:22:57.379Z,73.43
2018-10-19T22:25:25.344Z,75.67
2018-10-19T22:27:53.319Z,78.10
2018-10-19T22:30:21.311Z,83.33
2018-10-19T22:32:49.441Z,91.27
2018-10-19T22:35:17.550Z,76.57
2018-10-19T22:37:45.443Z,77.13
2018-10-19T22:40:13.453Z,86.90
2018-10-19T22:42:41.443Z,78.43
2018-10-19T22:45:09.564Z,81.57
2018-10-19T22:47:37.550Z,80.73
2018-10-19T22:50:05.538Z,95.70
2018-10-19T22:52:33.530Z,104.43
2018-10-19T22:55:01.610Z,90.03
2018-10-19T22:57:29.535Z,97.43
2018-10-19T22:59:57.552Z,104.90
2018-10-19T23:02:25.530Z,91.10
2018-10-19T23:04:53.573Z,79.07
2018-10-19T23:07:21.535Z,86.33
2018-10-19T23:09:49.510Z,75.90
2018-10-19T23:12:17.507Z,87.90
2018-10-19T23:14:45.490Z,83.50
2018-10-19T23:17:13.542Z,88.00
2018-10-19T23:19:41.462Z,74.10
2018-10-19T23:22:09.459Z,70.10
2018-10-19T23:24:37.432Z,77.70
2018-10-19T23:27:05.471Z,77.90
2018-10-19T23:29:33.456Z,85.83
2018-10-19T23:32:01.436Z,82.10
2018-10-19T23:34:29.410Z,89.43
2018-10-19T23:36:57.452Z,91.87
2018-10-19T23:39:25.385Z,93.63
2018-10-19T23:41:53.382Z,96.10
2018-10-19T23:44:21.376Z,72.13
2018-10-19T23:46:49.361Z,74.93
2018-10-19T23:49:17.374Z,88.03
2018-10-19T23:51:45.340Z,85.73
2018-10-19T23:54:13.307Z,82.83
2018-10-19T23:56:41.307Z,94.17
2018-10-19T23:59:09.364Z,94.43
