createdAt,value
2023-01-15T00:08:01.639Z,7.6
2023-01-15T00:18:01.665Z,7.7
2023-01-15T00:33:01.649Z,7.5
2023-01-15T00:38:01.688Z,7.4
2023-01-15T00:43:01.676Z,7.5
2023-01-15T00:58:01.688Z,7.6
2023-01-15T01:03:01.699Z,7.5
2023-01-15T01:08:01.686Z,7.4
2023-01-15T01:13:01.697Z,7.5
2023-01-15T01:18:01.697Z,7.4
2023-01-15T01:28:01.698Z,7.3
2023-01-15T01:33:01.699Z,7.4
2023-01-15T01:38:01.692Z,7.3
2023-01-15T01:43:01.698Z,7.4
2023-01-15T01:48:01.720Z,7.3
2023-01-15T01:53:01.693Z,7.2
2023-01-15T01:58:01.703Z,7.1
2023-01-15T02:03:01.694Z,7.2
2023-01-15T02:13:01.805Z,7.1
2023-01-15T02:23:01.687Z,7.0
2023-01-15T02:43:01.704Z,6.9
2023-01-15T02:48:01.695Z,6.8
2023-01-15T02:58:01.684Z,6.6
2023-01-15T03:03:01.720Z,6.7
2023-01-15T03:08:01.695Z,6.8
2023-01-15T03:18:01.729Z,6.9
2023-01-15T03:23:01.743Z,6.8
2023-01-15T03:33:01.707Z,6.9
2023-01-15T03:38:01.707Z,6.8
2023-01-15T04:03:01.731Z,6.7
2023-01-15T04:08:01.736Z,6.8
2023-01-15T04:13:01.742Z,6.7
2023-01-15T04:28:01.736Z,6.6
2023-01-15T04:38:01.740Z,6.7
2023-01-15T04:43:01.743Z,6.6
2023-01-15T04:48:01.745Z,6.7
2023-01-15T04:53:01.745Z,6.6
2023-01-15T04:58:01.757Z,6.4
2023-01-15T05:03:01.772Z,6.6
2023-01-15T05:08:01.735Z,6.7
2023-01-15T05:13:01.762Z,6.6
2023-01-15T05:18:01.760Z,6.7
2023-01-15T05:23:01.737Z,6.8
2023-01-15T05:28:01.753Z,6.7
2023-01-15T05:38:01.762Z,6.6
2023-01-15T05:43:01.763Z,6.4
2023-01-15T05:53:01.750Z,6.3
2023-01-15T05:58:01.736Z,6.2
2023-01-15T06:03:01.756Z,6.3
2023-01-15T06:08:01.735Z,6.2
2023-01-15T06:13:01.750Z,6.3
2023-01-15T06:18:01.754Z,6.5
2023-01-15T06:23:01.742Z,6.4
2023-01-15T06:33:01.737Z,6.3
2023-01-15T06:43:01.788Z,6.2
2023-01-15T06:58:01.779Z,6.0
2023-01-15T07:08:01.770Z,6.2
2023-01-15T07:13:01.777Z,6.3
2023-01-15T07:18:01.787Z,6.2
2023-01-15T07:23:01.807Z,6.0
2023-01-15T07:33:01.872Z,5.9
2023-01-15T07:43:01.797Z,5.8
2023-01-15T07:58:03.151Z,5.9
2023-01-15T08:03:01.819Z,5.8
2023-01-15T08:23:01.784Z,5.9
2023-01-15T08:28:01.787Z,5.8
2023-01-15T08:33:01.799Z,5.9
2023-01-15T08:38:01.802Z,6.0
2023-01-15T08:48:01.783Z,6.1
2023-01-15T08:53:01.784Z,6.2
2023-01-15T09:03:01.776Z,6.3
2023-01-15T09:08:01.769Z,6.4
2023-01-15T09:13:01.778Z,6.5
2023-01-15T09:18:01.804Z,6.7
2023-01-15T09:23:01.816Z,6.6
2023-01-15T09:28:01.806Z,6.8
2023-01-15T09:38:01.788Z,7.0
2023-01-15T09:43:01.830Z,7.1
2023-01-15T09:48:01.789Z,7.2
2023-01-15T09:53:01.778Z,7.8
2023-01-15T09:58:01.838Z,9.2
2023-01-15T10:03:01.850Z,10.2
2023-01-15T10:08:01.810Z,10.9
2023-01-15T10:13:01.823Z,10.7
2023-01-15T10:18:01.823Z,10.2
2023-01-15T10:23:01.851Z,10.4
2023-01-15T10:28:01.823Z,10.0
2023-01-15T10:33:02.877Z,9.9
2023-01-15T10:38:01.821Z,10.1
2023-01-15T10:43:01.811Z,9.8
2023-01-15T10:48:01.865Z,10.0
2023-01-15T10:53:01.817Z,9.2
2023-01-15T10:58:09.861Z,8.6
2023-01-15T11:03:01.911Z,9.2
2023-01-15T11:08:48.468Z,8.4
2023-01-15T11:13:01.885Z,9.1
2023-01-15T11:18:01.804Z,8.6
2023-01-15T11:23:01.810Z,8.2
2023-01-15T11:28:01.821Z,8.4
2023-01-15T11:33:01.838Z,7.9
2023-01-15T11:38:01.811Z,7.4
2023-01-15T11:43:01.819Z,7.8
2023-01-15T11:48:01.810Z,7.7
2023-01-15T11:53:01.828Z,7.9
2023-01-15T12:03:01.820Z,7.4
2023-01-15T12:08:01.814Z,7.1
2023-01-15T12:13:01.824Z,7.8
2023-01-15T12:18:01.815Z,8.4
2023-01-15T12:23:01.830Z,8.3
2023-01-15T12:28:01.867Z,8.5
2023-01-15T12:33:01.831Z,8.8
2023-01-15T12:38:01.821Z,8.5
2023-01-15T12:43:01.854Z,7.9
2023-01-15T12:48:01.864Z,7.2
2023-01-15T12:53:01.849Z,7.3
2023-01-15T12:58:01.866Z,7.7
2023-01-15T13:03:01.868Z,7.5
2023-01-15T13:13:01.867Z,8.1
2023-01-15T13:18:01.868Z,8.0
2023-01-15T13:23:01.859Z,7.9
2023-01-15T13:28:01.868Z,8.0
2023-01-15T13:38:01.883Z,8.3
2023-01-15T13:48:01.875Z,8.1
2023-01-15T13:53:01.857Z,7.9
2023-01-15T13:58:01.849Z,7.8
2023-01-15T14:03:01.930Z,7.3
2023-01-15T14:08:01.849Z,6.9
2023-01-15T14:13:01.846Z,6.8
2023-01-15T14:18:01.855Z,6.7
2023-01-15T14:23:01.867Z,6.3
2023-01-15T14:28:03.035Z,6.5
2023-01-15T14:33:01.849Z,6.6
2023-01-15T14:38:01.888Z,6.7
2023-01-15T14:43:01.881Z,6.6
2023-01-15T14:48:01.906Z,6.3
2023-01-15T15:03:01.923Z,6.7
2023-01-15T15:08:01.886Z,6.4
2023-01-15T15:18:01.891Z,6.3
2023-01-15T15:23:04.025Z,6.4
2023-01-15T15:28:01.882Z,6.2
2023-01-15T15:33:01.895Z,5.8
2023-01-15T15:53:01.874Z,5.7
2023-01-15T16:03:01.921Z,6.0
2023-01-15T16:08:01.905Z,5.9
2023-01-15T16:13:01.913Z,6.0
2023-01-15T16:18:01.904Z,6.1
2023-01-15T16:23:01.906Z,6.0
2023-01-15T16:28:01.920Z,6.1
2023-01-15T16:33:01.872Z,6.0
2023-01-15T16:38:01.911Z,6.1
2023-01-15T16:43:01.904Z,6.0
2023-01-15T17:03:01.927Z,5.9
2023-01-15T17:13:01.922Z,5.8
2023-01-15T17:18:01.900Z,5.6
2023-01-15T17:38:01.892Z,5.5
2023-01-15T17:43:01.911Z,5.6
2023-01-15T17:48:01.958Z,5.5
2023-01-15T17:58:01.904Z,5.4
2023-01-15T18:03:02.079Z,5.5
2023-01-15T18:08:01.895Z,5.3
2023-01-15T18:13:01.898Z,5.4
2023-01-15T18:18:01.894Z,5.3
2023-01-15T18:33:02.845Z,5.2
2023-01-15T18:38:01.930Z,5.1
2023-01-15T18:43:01.950Z,5.2
2023-01-15T18:53:01.939Z,5.1
2023-01-15T18:58:01.945Z,5.0
2023-01-15T19:33:01.971Z,5.1
2023-01-15T19:38:01.954Z,5.0
2023-01-15T19:43:01.987Z,5.1
2023-01-15T19:48:01.916Z,4.9
2023-01-15T19:53:01.931Z,5.0
2023-01-15T19:58:01.928Z,4.9
2023-01-15T20:03:01.969Z,5.0
2023-01-15T20:08:01.931Z,4.8
2023-01-15T20:13:01.943Z,4.9
2023-01-15T20:18:01.946Z,5.1
2023-01-15T20:28:01.941Z,4.9
2023-01-15T20:48:01.940Z,5.0
2023-01-15T20:53:01.935Z,5.2
2023-01-15T20:58:02.052Z,5.4
2023-01-15T21:03:01.987Z,5.5
2023-01-15T21:13:01.991Z,5.6
2023-01-15T21:23:03.386Z,5.4
2023-01-15T21:28:01.982Z,5.6
2023-01-15T21:33:01.946Z,5.5
2023-01-15T21:43:01.978Z,5.4
2023-01-15T21:58:01.979Z,5.3
2023-01-15T22:08:01.979Z,5.2
2023-01-15T22:13:01.983Z,5.3
2023-01-15T22:18:02.003Z,5.4
2023-01-15T22:23:01.963Z,5.3
2023-01-15T22:28:01.958Z,5.4
2023-01-15T22:38:02.006Z,5.6
2023-01-15T22:48:01.969Z,5.5
2023-01-15T22:53:01.966Z,5.4
2023-01-15T22:58:01.978Z,5.5
2023-01-15T23:03:02.003Z,5.7
2023-01-15T23:13:01.976Z,5.8
2023-01-15T23:23:02.053Z,5.9
2023-01-15T23:33:02.849Z,6.1
2023-01-15T23:53:02.011Z,5.9
2023-01-15T23:58:02.056Z,6.0
