createdAt,value
2018-01-15T00:00:04.408Z,90.80
2018-01-15T00:02:32.005Z,91.00
2018-01-15T00:04:59.611Z,90.70
2018-01-15T00:07:27.968Z,90.70
2018-01-15T00:09:55.537Z,90.70
2018-01-15T00:12:23.983Z,90.70
2018-01-15T00:14:51.625Z,90.70
2018-01-15T00:17:19.241Z,90.70
2018-01-15T00:19:47.592Z,91.00
2018-01-15T00:22:15.200Z,91.00
2018-01-15T00:24:42.776Z,90.60
2018-01-15T00:27:10.376Z,90.70
2018-01-15T00:29:37.958Z,90.90
2018-01-15T00:32:06.334Z,91.10
2018-01-15T00:34:34.688Z,91.10
2018-01-15T00:37:02.338Z,91.10
2018-01-15T00:39:29.994Z,91.20
2018-01-15T00:41:57.631Z,91.40
2018-01-15T00:44:25.212Z,91.30
2018-01-15T00:46:52.797Z,91.50
2018-01-15T00:49:20.399Z,91.40
2018-01-15T00:51:47.977Z,91.50
2018-01-15T00:54:15.586Z,91.60
2018-01-15T00:56:43.201Z,91.90
2018-01-15T00:59:10.807Z,92.20
2018-01-15T01:01:38.393Z,92.40
2018-01-15T01:04:06.760Z,92.60
2018-01-15T01:06:35.112Z,92.60
2018-01-15T01:09:02.731Z,92.60
2018-01-15T01:11:30.328Z,92.40
2018-01-15T01:13:57.925Z,92.50
2018-01-15T01:16:26.310Z,92.30
2018-01-15T01:18:54.657Z,92.40
2018-01-15T01:21:22.265Z,92.40
2018-01-15T01:23:49.861Z,92.00
2018-01-15T01:26:17.442Z,91.80
2018-01-15T01:28:45.086Z,91.60
2018-01-15T01:31:12.696Z,91.60
2018-01-15T01:33:40.326Z,91.70
2018-01-15T01:36:07.916Z,91.70
2018-01-15T01:38:35.524Z,91.90
2018-01-15T01:41:03.102Z,91.60
2018-01-15T01:43:30.714Z,91.60
2018-01-15T01:45:58.288Z,91.40
2018-01-15T01:48:25.901Z,91.50
2018-01-15T01:50:54.338Z,91.50
2018-01-15T01:53:21.934Z,91.50
2018-01-15T01:55:50.322Z,91.60
2018-01-15T01:58:18.672Z,91.40
2018-01-15T02:00:46.276Z,91.40
2018-01-15T02:03:13.881Z,91.30
2018-01-15T02:05:41.505Z,91.30
2018-01-15T02:08:09.088Z,91.30
2018-01-15T02:10:36.682Z,91.10
2018-01-15T02:13:04.643Z,91.30
2018-01-15T02:15:32.229Z,91.70
2018-01-15T02:18:00.635Z,91.70
2018-01-15T02:20:28.212Z,91.40
2018-01-15T02:22:55.812Z,91.10
2018-01-15T02:25:23.393Z,91.30
2018-01-15T02:27:51.781Z,91.30
2018-01-15T02:30:19.401Z,91.20
2018-01-15T02:32:47.011Z,91.20
2018-01-15T02:35:14.935Z,91.50
2018-01-15T02:37:42.526Z,91.40
2018-01-15T02:40:10.869Z,91.10
2018-01-15T02:42:38.709Z,91.10
2018-01-15T02:45:06.328Z,91.00
2018-01-15T02:47:34.741Z,91.10
2018-01-15T02:50:02.358Z,91.10
2018-01-15T02:52:30.773Z,91.00
2018-01-15T02:54:58.378Z,91.00
2018-01-15T02:57:26.042Z,91.10
2018-01-15T02:59:53.646Z,91.10
2018-01-15T03:02:21.236Z,91.00
2018-01-15T03:04:48.840Z,91.30
2018-01-15T03:07:17.258Z,91.50
2018-01-15T03:09:44.864Z,91.40
2018-01-15T03:12:13.209Z,91.50
2018-01-15T03:14:40.813Z,91.50
2018-01-15T03:17:09.332Z,91.70
2018-01-15T03:19:36.909Z,91.60
2018-01-15T03:22:04.564Z,92.00
2018-01-15T03:24:32.152Z,92.30
2018-01-15T03:26:59.752Z,92.20
2018-01-15T03:29:28.128Z,91.90
2018-01-15T03:31:56.500Z,92.10
2018-01-15T03:34:24.857Z,92.00
2018-01-15T03:36:52.465Z,92.00
2018-01-15T03:39:20.052Z,91.90
2018-01-15T03:41:47.658Z,92.50
2018-01-15T03:44:16.005Z,92.20
2018-01-15T03:46:43.595Z,92.20
2018-01-15T03:49:11.944Z,92.30
2018-01-15T03:51:39.577Z,92.20
2018-01-15T03:54:07.175Z,92.10
2018-01-15T03:56:34.770Z,91.60
2018-01-15T03:59:02.383Z,91.80
2018-01-15T04:01:30.009Z,91.70
2018-01-15T04:03:57.640Z,91.40
2018-01-15T04:06:26.642Z,91.30
2018-01-15T04:08:55.013Z,91.00
2018-01-15T04:11:23.361Z,91.40
2018-01-15T04:13:50.945Z,91.10
2018-01-15T04:16:19.295Z,91.40
2018-01-15T04:18:46.923Z,91.30
2018-01-15T04:21:14.518Z,91.20
2018-01-15T04:23:42.098Z,91.50
2018-01-15T04:26:09.737Z,91.40
2018-01-15T04:28:37.334Z,91.40
2018-01-15T04:31:05.714Z,91.20
2018-01-15T04:33:33.312Z,91.20
2018-01-15T04:36:00.894Z,91.10
2018-01-15T04:38:28.475Z,91.40
2018-01-15T04:40:56.093Z,91.40
2018-01-15T04:43:23.678Z,91.10
2018-01-15T04:45:51.293Z,91.10
2018-01-15T04:48:18.881Z,91.20
2018-01-15T04:50:46.500Z,91.40
2018-01-15T04:53:14.868Z,91.50
2018-01-15T04:55:43.521Z,91.30
2018-01-15T04:58:11.141Z,91.30
2018-01-15T05:00:38.753Z,91.20
2018-01-15T05:03:06.458Z,90.90
2018-01-15T05:05:34.042Z,90.90
2018-01-15T05:08:01.642Z,90.60
2018-01-15T05:10:30.014Z,90.70
2018-01-15T05:12:57.630Z,90.70
2018-01-15T05:15:25.216Z,90.60
2018-01-15T05:17:52.876Z,90.70
2018-01-15T05:20:21.247Z,91.20
2018-01-15T05:22:49.125Z,91.20
2018-01-15T05:25:16.738Z,91.00
2018-01-15T05:27:44.341Z,91.20
2018-01-15T05:30:11.929Z,91.60
2018-01-15T05:32:39.575Z,91.50
2018-01-15T05:35:07.165Z,91.90
2018-01-15T05:37:35.561Z,92.10
2018-01-15T05:40:03.177Z,92.10
2018-01-15T05:42:31.561Z,92.00
2018-01-15T05:45:05.535Z,92.00
2018-01-15T05:47:33.142Z,92.10
2018-01-15T05:50:01.514Z,92.30
2018-01-15T05:52:29.106Z,92.10
2018-01-15T05:54:56.826Z,91.80
2018-01-15T05:57:24.417Z,91.90
2018-01-15T05:59:52.781Z,92.40
2018-01-15T06:02:20.433Z,92.40
2018-01-15T06:04:48.032Z,92.50
2018-01-15T06:07:15.631Z,92.30
2018-01-15T06:09:43.216Z,92.40
2018-01-15T06:12:10.818Z,92.50
2018-01-15T06:14:38.525Z,92.50
2018-01-15T06:17:06.129Z,92.50
2018-01-15T06:19:33.721Z,92.40
2018-01-15T06:22:01.377Z,92.30
2018-01-15T06:24:28.964Z,92.20
2018-01-15T06:26:56.565Z,92.20
2018-01-15T06:29:24.165Z,92.40
2018-01-15T06:31:51.881Z,92.60
2018-01-15T06:34:20.230Z,92.70
2018-01-15T06:36:47.979Z,92.70
2018-01-15T06:39:15.594Z,92.60
2018-01-15T06:41:43.983Z,92.30
2018-01-15T06:44:11.635Z,92.30
2018-01-15T06:46:39.977Z,92.40
2018-01-15T06:49:07.612Z,92.40
2018-01-15T06:51:35.197Z,92.20
2018-01-15T06:54:02.854Z,92.40
2018-01-15T06:56:30.445Z,92.30
2018-01-15T06:58:58.852Z,92.20
2018-01-15T07:01:26.513Z,92.20
2018-01-15T07:03:54.097Z,92.00
2018-01-15T07:06:21.714Z,91.90
2018-01-15T07:08:50.081Z,91.90
2018-01-15T07:11:18.457Z,91.90
2018-01-15T07:13:46.858Z,91.90
2018-01-15T07:16:14.485Z,91.90
2018-01-15T07:18:42.349Z,92.20
2018-01-15T07:21:10.221Z,92.40
2018-01-15T07:23:37.801Z,92.40
2018-01-15T07:26:06.193Z,92.70
2018-01-15T07:28:33.824Z,92.60
2018-01-15T07:31:01.433Z,92.50
2018-01-15T07:33:29.045Z,92.50
2018-01-15T07:35:56.642Z,92.60
2018-01-15T07:38:24.297Z,93.30
2018-01-15T07:40:51.901Z,92.90
2018-01-15T07:43:19.553Z,93.00
2018-01-15T07:45:47.149Z,92.90
2018-01-15T07:48:14.729Z,92.50
2018-01-15T07:50:43.088Z,92.50
2018-01-15T07:53:11.464Z,92.60
2018-01-15T07:55:39.072Z,92.60
2018-01-15T07:58:06.672Z,93.00
2018-01-15T08:00:34.332Z,92.80
2018-01-15T08:03:01.993Z,92.80
2018-01-15T08:05:29.600Z,92.90
2018-01-15T08:07:57.200Z,93.10
2018-01-15T08:10:24.801Z,93.00
2018-01-15T08:12:53.174Z,93.20
2018-01-15T08:15:21.521Z,92.80
2018-01-15T08:17:49.122Z,92.70
2018-01-15T08:20:17.525Z,92.00
2018-01-15T08:22:45.125Z,92.00
2018-01-15T08:25:12.714Z,91.50
2018-01-15T08:27:41.091Z,91.30
2018-01-15T08:30:08.681Z,91.30
2018-01-15T08:32:36.269Z,91.60
2018-01-15T08:35:03.877Z,91.60
2018-01-15T08:37:32.232Z,91.30
2018-01-15T08:39:59.862Z,91.40
2018-01-15T08:42:27.445Z,91.60
2018-01-15T08:44:55.045Z,91.70
2018-01-15T08:47:23.453Z,91.60
2018-01-15T08:49:51.078Z,91.60
2018-01-15T08:52:19.445Z,91.30
2018-01-15T08:54:47.062Z,91.50
2018-01-15T08:57:14.661Z,90.90
2018-01-15T08:59:42.250Z,91.00
2018-01-15T09:02:09.855Z,90.90
2018-01-15T09:04:37.428Z,90.30
2018-01-15T09:07:05.053Z,90.30
2018-01-15T09:09:32.638Z,90.70
2018-01-15T09:12:00.229Z,90.50
2018-01-15T09:14:28.602Z,90.10
2018-01-15T09:16:57.000Z,90.10
2018-01-15T09:19:25.345Z,90.10
2018-01-15T09:21:52.941Z,90.10
2018-01-15T09:24:21.376Z,90.10
2018-01-15T09:26:48.961Z,90.00
2018-01-15T09:29:17.325Z,90.60
2018-01-15T09:31:44.912Z,90.30
2018-01-15T09:34:13.349Z,89.90
2018-01-15T09:36:40.967Z,89.80
2018-01-15T09:39:08.585Z,90.00
2018-01-15T09:41:36.172Z,90.20
2018-01-15T09:44:04.539Z,90.30
2018-01-15T09:46:32.912Z,89.90
2018-01-15T09:49:00.501Z,90.10
2018-01-15T09:51:28.108Z,90.10
2018-01-15T09:53:55.692Z,89.50
2018-01-15T09:56:23.314Z,88.20
2018-01-15T09:58:50.900Z,88.30
2018-01-15T10:01:18.505Z,87.80
2018-01-15T10:03:46.082Z,88.10
2018-01-15T10:06:13.690Z,87.80
2018-01-15T10:08:41.268Z,88.00
2018-01-15T10:11:09.640Z,88.30
2018-01-15T10:13:37.990Z,88.70
2018-01-15T10:16:05.648Z,88.60
2018-01-15T10:18:33.224Z,88.20
2018-01-15T10:21:00.830Z,87.10
2018-01-15T10:23:28.521Z,87.10
2018-01-15T10:25:56.117Z,87.10
2018-01-15T10:28:24.482Z,86.50
2018-01-15T10:30:52.082Z,86.50
2018-01-15T10:33:19.689Z,86.90
2018-01-15T10:35:47.285Z,87.50
2018-01-15T10:38:15.695Z,87.60
2018-01-15T10:40:43.321Z,87.60
2018-01-15T10:43:11.708Z,87.40
2018-01-15T10:45:40.055Z,87.70
2018-01-15T10:48:07.678Z,88.30
2018-01-15T10:50:35.270Z,86.70
2018-01-15T10:53:02.911Z,86.70
2018-01-15T10:55:30.548Z,87.30
2018-01-15T10:57:58.153Z,87.60
2018-01-15T11:00:45.172Z,87.50
2018-01-15T11:03:12.808Z,87.40
2018-01-15T11:05:40.379Z,86.30
2018-01-15T11:08:08.035Z,87.10
2018-01-15T11:10:35.649Z,87.60
2018-01-15T11:13:04.077Z,87.80
2018-01-15T11:15:32.488Z,87.40
2018-01-15T11:18:00.102Z,87.40
2018-01-15T11:20:27.705Z,87.80
2018-01-15T11:22:55.298Z,87.30
2018-01-15T11:25:22.913Z,86.90
2018-01-15T11:27:50.523Z,86.10
2018-01-15T11:30:18.127Z,86.40
2018-01-15T11:32:45.724Z,86.30
2018-01-15T11:35:14.113Z,86.70
2018-01-15T11:37:42.497Z,86.30
2018-01-15T11:40:10.097Z,86.20
2018-01-15T11:42:37.693Z,86.10
2018-01-15T11:45:05.268Z,86.70
2018-01-15T11:47:33.670Z,84.70
2018-01-15T11:50:01.333Z,84.70
2018-01-15T11:52:28.941Z,84.20
2018-01-15T11:54:56.513Z,84.40
2018-01-15T11:57:24.104Z,83.60
2018-01-15T11:59:51.705Z,83.00
2018-01-15T12:02:19.282Z,83.50
2018-01-15T12:04:47.652Z,82.90
2018-01-15T12:07:15.232Z,82.90
2018-01-15T12:09:42.844Z,83.50
2018-01-15T12:12:10.425Z,84.20
2018-01-15T12:14:38.041Z,84.20
2018-01-15T12:17:05.632Z,84.00
2018-01-15T12:19:33.239Z,84.90
2018-01-15T12:22:00.830Z,85.30
2018-01-15T12:24:28.536Z,84.10
2018-01-15T12:26:56.141Z,84.00
2018-01-15T12:29:23.746Z,83.70
2018-01-15T12:31:51.366Z,83.20
2018-01-15T12:34:18.948Z,83.20
2018-01-15T12:36:46.561Z,84.00
2018-01-15T12:39:14.941Z,83.50
2018-01-15T12:41:43.309Z,84.70
2018-01-15T12:44:10.949Z,84.00
2018-01-15T12:46:38.537Z,84.00
2018-01-15T12:49:06.905Z,84.20
2018-01-15T12:51:34.534Z,84.80
2018-01-15T12:54:02.112Z,83.80
2018-01-15T12:56:29.722Z,83.50
2018-01-15T12:58:57.345Z,83.90
2018-01-15T13:01:24.937Z,84.30
2018-01-15T13:03:53.278Z,83.20
2018-01-15T13:06:20.897Z,83.20
2018-01-15T13:08:49.413Z,83.70
2018-01-15T13:11:17.037Z,83.60
2018-01-15T13:13:44.649Z,83.30
2018-01-15T13:16:12.228Z,84.40
2018-01-15T13:18:40.595Z,84.90
2018-01-15T13:21:08.972Z,84.30
2018-01-15T13:23:36.675Z,84.20
2018-01-15T13:26:04.177Z,83.80
2018-01-15T13:28:31.783Z,84.00
2018-01-15T13:30:59.389Z,84.60
2018-01-15T13:33:26.972Z,84.30
2018-01-15T13:35:54.557Z,84.50
2018-01-15T13:38:22.183Z,84.60
2018-01-15T13:40:49.801Z,84.30
2018-01-15T13:43:17.396Z,83.40
2018-01-15T13:45:44.993Z,83.80
2018-01-15T13:48:12.709Z,84.30
2018-01-15T13:50:40.329Z,84.30
2018-01-15T13:53:07.947Z,83.60
2018-01-15T13:55:35.550Z,82.90
2018-01-15T13:58:03.140Z,82.70
2018-01-15T14:00:30.751Z,82.50
2018-01-15T14:02:59.105Z,82.50
2018-01-15T14:05:26.712Z,82.50
2018-01-15T14:07:54.324Z,82.70
2018-01-15T14:10:21.923Z,83.00
2018-01-15T14:12:50.289Z,82.40
2018-01-15T14:15:18.669Z,81.30
2018-01-15T14:17:47.050Z,81.70
2018-01-15T14:20:15.404Z,82.20
2018-01-15T14:22:43.068Z,82.10
2018-01-15T14:25:10.673Z,82.50
2018-01-15T14:27:38.269Z,82.20
2018-01-15T14:30:05.877Z,82.40
2018-01-15T14:32:34.237Z,82.60
2018-01-15T14:35:02.601Z,82.70
2018-01-15T14:37:30.213Z,82.50
2018-01-15T14:39:57.876Z,82.80
2018-01-15T14:42:25.410Z,82.20
2018-01-15T14:44:53.771Z,82.60
2018-01-15T14:47:21.594Z,82.60
2018-01-15T14:49:49.181Z,83.10
2018-01-15T14:52:16.768Z,82.20
2018-01-15T14:54:45.168Z,82.50
2018-01-15T14:57:12.780Z,82.50
2018-01-15T14:59:40.365Z,82.30
2018-01-15T15:02:08.750Z,82.10
2018-01-15T15:04:36.383Z,82.20
2018-01-15T15:07:04.773Z,83.30
2018-01-15T15:09:32.393Z,83.00
2018-01-15T15:12:00.030Z,83.00
2018-01-15T15:14:28.158Z,83.80
2018-01-15T15:16:55.754Z,83.20
2018-01-15T15:19:23.356Z,83.20
2018-01-15T15:21:50.935Z,83.30
2018-01-15T15:24:18.577Z,82.70
2018-01-15T15:26:46.156Z,82.80
2018-01-15T15:29:13.864Z,83.80
2018-01-15T15:31:41.460Z,82.70
2018-01-15T15:34:09.040Z,82.50
2018-01-15T15:36:36.708Z,82.40
2018-01-15T15:39:04.281Z,82.80
2018-01-15T15:41:32.653Z,82.70
2018-01-15T15:44:01.018Z,84.00
2018-01-15T15:46:28.654Z,83.30
2018-01-15T15:48:56.237Z,83.50
2018-01-15T15:51:23.849Z,83.70
2018-01-15T15:53:51.429Z,84.30
2018-01-15T15:56:19.033Z,84.50
2018-01-15T15:58:46.616Z,83.50
2018-01-15T16:01:14.259Z,83.50
2018-01-15T16:03:41.892Z,84.10
2018-01-15T16:06:09.485Z,83.80
2018-01-15T16:08:37.865Z,82.80
2018-01-15T16:11:06.263Z,83.00
2018-01-15T16:13:33.889Z,82.90
2018-01-15T16:16:01.471Z,82.60
2018-01-15T16:18:29.842Z,82.10
2018-01-15T16:20:58.215Z,81.60
2018-01-15T16:23:26.603Z,81.50
2018-01-15T16:25:54.949Z,81.30
2018-01-15T16:28:22.548Z,81.20
2018-01-15T16:30:50.893Z,81.50
2018-01-15T16:33:18.700Z,80.90
2018-01-15T16:35:46.274Z,80.80
2018-01-15T16:38:13.892Z,80.60
2018-01-15T16:40:42.271Z,80.10
2018-01-15T16:43:10.617Z,79.70
2018-01-15T16:45:38.225Z,79.70
2018-01-15T16:48:06.572Z,80.90
2018-01-15T16:50:34.246Z,80.90
2018-01-15T16:53:01.869Z,80.90
2018-01-15T16:55:29.453Z,82.70
2018-01-15T16:57:57.048Z,82.30
2018-01-15T17:00:25.438Z,82.00
2018-01-15T17:02:53.036Z,82.00
2018-01-15T17:05:20.656Z,82.20
2018-01-15T17:07:48.265Z,81.80
2018-01-15T17:10:15.882Z,81.80
2018-01-15T17:12:43.605Z,81.90
2018-01-15T17:15:11.248Z,82.10
2018-01-15T17:17:38.860Z,83.20
2018-01-15T17:20:06.444Z,83.10
2018-01-15T17:22:34.037Z,83.20
2018-01-15T17:25:01.634Z,84.60
2018-01-15T17:27:30.018Z,84.30
2018-01-15T17:29:57.641Z,84.30
2018-01-15T17:32:25.252Z,83.60
2018-01-15T17:34:52.957Z,83.80
2018-01-15T17:37:20.574Z,84.40
2018-01-15T17:39:48.180Z,84.30
2018-01-15T17:42:15.796Z,84.10
2018-01-15T17:44:43.405Z,84.00
2018-01-15T17:47:10.998Z,84.50
2018-01-15T17:49:38.612Z,84.60
2018-01-15T17:52:06.165Z,85.20
2018-01-15T17:54:33.780Z,84.70
2018-01-15T17:57:01.376Z,84.40
2018-01-15T17:59:28.996Z,84.60
2018-01-15T18:01:57.389Z,84.70
2018-01-15T18:04:24.999Z,84.70
2018-01-15T18:06:52.606Z,84.50
2018-01-15T18:09:20.221Z,84.60
2018-01-15T18:11:47.830Z,84.70
2018-01-15T18:14:15.408Z,85.70
2018-01-15T18:16:43.035Z,86.20
2018-01-15T18:19:10.708Z,85.90
2018-01-15T18:21:39.193Z,85.70
2018-01-15T18:24:06.778Z,85.80
2018-01-15T18:26:34.416Z,85.40
2018-01-15T18:29:02.005Z,84.90
2018-01-15T18:31:29.603Z,84.90
2018-01-15T18:33:57.209Z,84.90
2018-01-15T18:36:24.827Z,84.90
2018-01-15T18:38:53.230Z,84.50
2018-01-15T18:41:20.810Z,84.40
2018-01-15T18:43:48.417Z,83.80
2018-01-15T18:46:16.048Z,83.50
2018-01-15T18:48:43.662Z,84.20
2018-01-15T18:51:12.034Z,84.60
2018-01-15T18:53:40.426Z,84.30
2018-01-15T18:56:08.030Z,84.30
2018-01-15T18:58:36.401Z,84.10
2018-01-15T19:01:04.009Z,84.40
2018-01-15T19:03:32.388Z,84.90
2018-01-15T19:06:00.761Z,84.90
2018-01-15T19:08:28.349Z,84.90
2018-01-15T19:10:56.022Z,84.90
2018-01-15T19:13:23.618Z,85.00
2018-01-15T19:15:51.233Z,85.10
2018-01-15T19:18:18.841Z,85.10
2018-01-15T19:20:46.438Z,86.10
2018-01-15T19:23:14.282Z,86.60
2018-01-15T19:25:41.874Z,86.20
2018-01-15T19:28:09.485Z,86.20
2018-01-15T19:30:37.105Z,86.90
2018-01-15T19:33:04.732Z,86.80
2018-01-15T19:35:34.798Z,87.20
2018-01-15T19:38:02.455Z,87.80
2018-01-15T19:40:30.255Z,88.40
2018-01-15T19:43:03.458Z,86.70
2018-01-15T19:45:51.139Z,88.80
2018-01-15T19:48:24.319Z,88.20
2018-01-15T19:50:57.537Z,88.00
2018-01-15T19:53:30.687Z,88.10
2018-01-15T19:56:04.979Z,88.00
2018-01-15T19:58:38.838Z,87.90
2018-01-15T20:01:11.973Z,88.20
2018-01-15T20:03:45.348Z,89.20
2018-01-15T20:06:18.475Z,90.00
2018-01-15T20:08:52.430Z,90.70
2018-01-15T20:11:20.009Z,90.70
2018-01-15T20:13:47.633Z,91.30
2018-01-15T20:16:15.224Z,91.30
2018-01-15T20:18:42.840Z,92.00
2018-01-15T20:21:11.203Z,92.70
2018-01-15T20:23:39.598Z,93.60
2018-01-15T20:26:07.952Z,93.30
2018-01-15T20:28:35.576Z,93.20
2018-01-15T20:31:03.153Z,93.40
2018-01-15T20:33:30.781Z,93.60
2018-01-15T20:35:58.403Z,93.60
2018-01-15T20:38:26.757Z,93.80
2018-01-15T20:40:54.403Z,93.80
2018-01-15T20:43:21.990Z,93.90
2018-01-15T20:45:49.702Z,94.20
2018-01-15T20:48:17.317Z,94.20
2018-01-15T20:50:45.015Z,94.30
2018-01-15T20:53:12.609Z,94.40
2018-01-15T20:55:40.224Z,94.60
2018-01-15T20:58:08.575Z,94.50
2018-01-15T21:00:38.941Z,94.50
2018-01-15T21:03:06.548Z,94.70
2018-01-15T21:05:34.149Z,94.80
2018-01-15T21:08:02.524Z,95.30
2018-01-15T21:10:30.874Z,95.30
2018-01-15T21:12:58.488Z,95.30
2018-01-15T21:15:26.096Z,95.70
2018-01-15T21:17:53.718Z,95.20
2018-01-15T21:20:21.317Z,95.60
2018-01-15T21:22:48.922Z,95.80
2018-01-15T21:25:16.585Z,95.60
2018-01-15T21:27:44.197Z,95.80
2018-01-15T21:30:11.805Z,96.10
2018-01-15T21:32:39.470Z,95.80
2018-01-15T21:35:07.085Z,95.70
2018-01-15T21:37:34.699Z,95.80
2018-01-15T21:40:02.408Z,96.00
2018-01-15T21:42:30.029Z,96.10
2018-01-15T21:44:57.628Z,96.00
2018-01-15T21:47:25.224Z,96.30
2018-01-15T21:49:52.848Z,96.70
2018-01-15T21:52:20.494Z,96.20
2018-01-15T21:54:48.101Z,96.50
2018-01-15T21:57:16.508Z,96.70
2018-01-15T21:59:44.109Z,96.70
2018-01-15T22:02:11.745Z,96.50
2018-01-15T22:04:39.341Z,96.70
2018-01-15T22:07:06.989Z,96.70
2018-01-15T22:09:35.385Z,97.10
2018-01-15T22:12:03.796Z,97.40
2018-01-15T22:14:32.130Z,97.10
2018-01-15T22:16:59.709Z,97.10
2018-01-15T22:19:28.086Z,97.00
2018-01-15T22:21:56.437Z,97.20
2018-01-15T22:24:24.045Z,97.20
2018-01-15T22:26:51.693Z,97.10
2018-01-15T22:29:20.073Z,97.10
2018-01-15T22:31:48.446Z,97.10
2018-01-15T22:34:16.863Z,97.60
2018-01-15T22:36:44.500Z,97.60
2018-01-15T22:39:12.249Z,97.40
2018-01-15T22:41:40.651Z,96.80
2018-01-15T22:44:08.237Z,96.70
2018-01-15T22:46:35.869Z,97.50
2018-01-15T22:49:03.477Z,97.20
2018-01-15T22:51:31.069Z,96.90
2018-01-15T22:53:59.446Z,96.80
2018-01-15T22:56:27.815Z,96.80
2018-01-15T22:58:56.175Z,97.10
2018-01-15T23:01:23.821Z,97.10
2018-01-15T23:03:51.433Z,97.00
2018-01-15T23:06:19.820Z,97.00
2018-01-15T23:08:47.419Z,97.10
2018-01-15T23:11:15.774Z,96.80
2018-01-15T23:13:43.393Z,96.80
2018-01-15T23:16:11.792Z,96.50
2018-01-15T23:18:40.173Z,96.50
2018-01-15T23:21:07.784Z,96.50
2018-01-15T23:23:35.392Z,96.90
2018-01-15T23:26:03.725Z,96.40
2018-01-15T23:28:31.352Z,96.40
2018-01-15T23:30:58.976Z,96.60
2018-01-15T23:33:27.341Z,96.60
2018-01-15T23:35:56.371Z,96.60
2018-01-15T23:38:23.949Z,96.70
2018-01-15T23:40:51.607Z,96.20
2018-01-15T23:43:19.206Z,96.80
2018-01-15T23:45:46.804Z,96.90
2018-01-15T23:48:15.185Z,96.90
2018-01-15T23:50:42.789Z,96.90
2018-01-15T23:53:10.361Z,96.80
2018-01-15T23:55:37.982Z,97.10
2018-01-15T23:58:05.564Z,97.10
