createdAt,value
2023-01-07T00:01:51.422Z,34.58
2023-01-07T00:04:19.467Z,38.72
2023-01-07T00:06:49.059Z,38.20
2023-01-07T00:09:19.273Z,39.53
2023-01-07T00:11:46.596Z,39.88
2023-01-07T00:14:31.420Z,42.03
2023-01-07T00:16:58.667Z,47.33
2023-01-07T00:19:25.879Z,50.95
2023-01-07T00:21:53.180Z,50.78
2023-01-07T00:24:19.962Z,59.58
2023-01-07T00:26:46.829Z,45.28
2023-01-07T00:29:14.189Z,48.67
2023-01-07T00:31:41.248Z,41.38
2023-01-07T00:34:09.512Z,39.03
2023-01-07T00:36:39.137Z,45.53
2023-01-07T00:39:12.202Z,43.17
2023-01-07T00:41:39.369Z,48.95
2023-01-07T00:44:07.099Z,40.13
2023-01-07T00:46:34.455Z,37.92
2023-01-07T00:49:02.180Z,36.88
2023-01-07T00:51:29.277Z,38.50
2023-01-07T00:53:56.651Z,43.67
2023-01-07T00:56:23.555Z,43.22
2023-01-07T00:58:50.393Z,44.65
2023-01-07T01:01:17.429Z,37.25
2023-01-07T01:03:44.951Z,40.10
2023-01-07T01:06:15.182Z,43.50
2023-01-07T01:08:44.007Z,38.13
2023-01-07T01:11:12.932Z,32.17
2023-01-07T01:13:40.243Z,32.85
2023-01-07T01:16:10.323Z,29.75
2023-01-07T01:18:37.457Z,29.20
2023-01-07T01:21:10.243Z,34.90
2023-01-07T01:23:37.382Z,29.23
2023-01-07T01:26:06.692Z,34.10
2023-01-07T01:28:34.710Z,32.35
2023-01-07T01:31:02.935Z,29.67
2023-01-07T01:33:29.873Z,34.47
2023-01-07T01:35:57.139Z,37.50
2023-01-07T01:38:24.424Z,33.70
2023-01-07T01:40:51.366Z,32.78
2023-01-07T01:43:44.778Z,37.00
2023-01-07T01:46:13.728Z,32.63
2023-01-07T01:48:53.573Z,37.85
2023-01-07T01:51:23.856Z,40.40
2023-01-07T01:53:52.015Z,37.30
2023-01-07T01:56:27.783Z,37.28
2023-01-07T01:58:59.879Z,36.85
2023-01-07T02:01:27.519Z,34.83
2023-01-07T02:03:55.134Z,36.75
2023-01-07T02:06:26.518Z,38.50
2023-01-07T02:08:53.329Z,37.00
2023-01-07T02:11:42.048Z,37.38
2023-01-07T02:14:21.151Z,41.30
2023-01-07T02:16:53.740Z,35.92
2023-01-07T02:19:26.748Z,36.20
2023-01-07T02:22:40.958Z,35.28
2023-01-07T02:25:42.236Z,38.75
2023-01-07T02:28:18.021Z,34.00
2023-01-07T02:31:06.377Z,34.47
2023-01-07T02:33:56.784Z,33.10
2023-01-07T02:36:35.561Z,28.40
2023-01-07T02:39:25.023Z,30.17
2023-01-07T02:42:04.243Z,27.27
2023-01-07T02:44:45.451Z,31.02
2023-01-07T02:47:22.983Z,31.63
2023-01-07T02:49:49.920Z,32.83
2023-01-07T02:52:18.417Z,35.72
2023-01-07T02:54:49.743Z,30.98
2023-01-07T02:57:39.045Z,31.95
2023-01-07T03:00:43.446Z,30.00
2023-01-07T03:03:42.340Z,33.10
2023-01-07T03:06:36.421Z,26.38
2023-01-07T03:09:08.245Z,32.22
2023-01-07T03:11:46.626Z,28.70
2023-01-07T03:14:20.428Z,27.10
2023-01-07T03:17:02.487Z,21.90
2023-01-07T03:19:32.904Z,20.42
2023-01-07T03:22:01.690Z,25.48
2023-01-07T03:24:31.252Z,23.73
2023-01-07T03:27:01.214Z,21.50
2023-01-07T03:29:29.047Z,20.92
2023-01-07T03:32:16.918Z,19.33
2023-01-07T03:34:44.538Z,18.55
2023-01-07T03:37:15.767Z,15.85
2023-01-07T03:39:44.886Z,15.52
2023-01-07T03:42:31.550Z,15.15
2023-01-07T03:44:58.614Z,14.57
2023-01-07T03:47:28.064Z,14.30
2023-01-07T03:49:55.024Z,20.33
2023-01-07T03:52:21.912Z,16.80
2023-01-07T03:54:49.194Z,15.77
2023-01-07T03:57:16.519Z,17.52
2023-01-07T03:59:43.318Z,17.90
2023-01-07T04:02:10.246Z,22.30
2023-01-07T04:04:37.534Z,16.65
2023-01-07T04:07:04.463Z,16.77
2023-01-07T04:09:31.254Z,18.25
2023-01-07T04:11:58.474Z,18.85
2023-01-07T04:14:25.405Z,17.25
2023-01-07T04:16:52.387Z,15.15
2023-01-07T04:19:19.457Z,18.02
2023-01-07T04:21:46.649Z,16.23
2023-01-07T04:24:13.511Z,15.55
2023-01-07T04:26:40.452Z,13.73
2023-01-07T04:29:07.406Z,15.27
2023-01-07T04:31:34.384Z,15.10
2023-01-07T04:34:01.221Z,18.40
2023-01-07T04:36:28.614Z,17.45
2023-01-07T04:38:55.986Z,16.58
2023-01-07T04:41:23.265Z,20.50
2023-01-07T04:43:50.046Z,20.80
2023-01-07T04:46:16.994Z,19.17
2023-01-07T04:48:43.996Z,19.05
2023-01-07T04:51:10.846Z,19.60
2023-01-07T04:53:37.652Z,21.55
2023-01-07T04:56:06.299Z,18.85
2023-01-07T04:58:33.490Z,17.73
2023-01-07T05:01:03.747Z,19.08
2023-01-07T05:03:31.495Z,16.10
2023-01-07T05:05:58.469Z,16.17
2023-01-07T05:08:25.369Z,16.65
2023-01-07T05:10:53.631Z,18.58
2023-01-07T05:13:22.735Z,19.20
2023-01-07T05:15:49.767Z,19.30
2023-01-07T05:18:17.104Z,20.92
2023-01-07T05:20:44.130Z,21.05
2023-01-07T05:23:10.981Z,22.98
2023-01-07T05:25:37.845Z,19.95
2023-01-07T05:28:04.887Z,24.92
2023-01-07T05:30:31.849Z,17.73
2023-01-07T05:32:58.770Z,17.85
2023-01-07T05:35:25.601Z,18.40
2023-01-07T05:37:52.845Z,19.42
2023-01-07T05:40:19.653Z,19.35
2023-01-07T05:42:46.491Z,21.88
2023-01-07T05:45:13.748Z,21.92
2023-01-07T05:47:40.535Z,22.30
2023-01-07T05:50:07.670Z,24.38
2023-01-07T05:52:34.483Z,17.20
2023-01-07T05:55:01.268Z,26.90
2023-01-07T05:57:28.138Z,19.98
2023-01-07T05:59:55.291Z,18.13
2023-01-07T06:02:22.188Z,18.55
2023-01-07T06:04:49.065Z,17.13
2023-01-07T06:07:16.274Z,19.42
2023-01-07T06:09:43.467Z,19.90
2023-01-07T06:12:10.297Z,21.55
2023-01-07T06:14:37.600Z,21.70
2023-01-07T06:17:04.363Z,26.80
2023-01-07T06:19:31.270Z,22.02
2023-01-07T06:21:58.187Z,21.95
2023-01-07T06:24:25.010Z,17.77
2023-01-07T06:26:52.211Z,25.65
2023-01-07T06:29:18.998Z,18.10
2023-01-07T06:31:45.774Z,22.35
2023-01-07T06:34:12.669Z,21.65
2023-01-07T06:36:39.547Z,16.33
2023-01-07T06:39:06.371Z,17.58
2023-01-07T06:41:33.383Z,17.83
2023-01-07T06:44:00.164Z,19.83
2023-01-07T06:46:27.293Z,18.88
2023-01-07T06:48:54.079Z,16.20
2023-01-07T06:51:20.917Z,21.65
2023-01-07T06:53:47.678Z,22.50
2023-01-07T06:56:14.537Z,22.38
2023-01-07T06:58:41.361Z,25.60
2023-01-07T07:01:09.245Z,26.27
2023-01-07T07:03:36.243Z,25.40
2023-01-07T07:06:04.186Z,32.08
2023-01-07T07:08:31.453Z,33.58
2023-01-07T07:10:58.227Z,35.15
2023-01-07T07:13:25.141Z,34.40
2023-01-07T07:15:52.035Z,30.48
2023-01-07T07:18:19.055Z,29.50
2023-01-07T07:20:48.942Z,35.72
2023-01-07T07:23:15.895Z,34.65
2023-01-07T07:25:43.198Z,40.45
2023-01-07T07:28:10.107Z,38.72
2023-01-07T07:30:46.333Z,35.42
2023-01-07T07:33:15.483Z,32.60
2023-01-07T07:35:42.396Z,41.30
2023-01-07T07:38:09.467Z,29.58
2023-01-07T07:40:36.918Z,40.00
2023-01-07T07:43:10.752Z,35.55
2023-01-07T07:45:40.419Z,24.98
2023-01-07T07:48:08.637Z,25.25
2023-01-07T07:50:36.509Z,25.45
2023-01-07T07:53:03.590Z,27.20
2023-01-07T07:55:30.448Z,24.08
2023-01-07T07:57:58.543Z,21.95
2023-01-07T08:00:25.808Z,20.92
2023-01-07T08:02:53.044Z,18.05
2023-01-07T08:05:20.048Z,15.32
2023-01-07T08:07:47.281Z,16.17
2023-01-07T08:10:14.107Z,16.45
2023-01-07T08:12:41.072Z,16.33
2023-01-07T08:15:09.192Z,17.38
2023-01-07T08:17:36.574Z,17.90
2023-01-07T08:20:07.650Z,15.57
2023-01-07T08:22:35.302Z,19.08
2023-01-07T08:25:02.616Z,20.55
2023-01-07T08:27:29.611Z,23.70
2023-01-07T08:29:57.058Z,34.42
2023-01-07T08:32:24.322Z,23.10
2023-01-07T08:34:51.224Z,19.75
2023-01-07T08:37:19.165Z,16.13
2023-01-07T08:39:46.754Z,16.85
2023-01-07T08:42:14.200Z,16.38
2023-01-07T08:44:41.071Z,13.90
2023-01-07T08:47:07.976Z,15.15
2023-01-07T08:49:34.846Z,14.43
2023-01-07T08:52:02.121Z,14.23
2023-01-07T08:54:29.290Z,13.85
2023-01-07T08:56:56.093Z,14.18
2023-01-07T08:59:23.353Z,12.10
2023-01-07T09:01:50.275Z,13.55
2023-01-07T09:04:17.111Z,15.02
2023-01-07T09:06:44.330Z,13.80
2023-01-07T09:09:12.012Z,13.88
2023-01-07T09:11:39.262Z,11.63
2023-01-07T09:14:06.185Z,11.02
2023-01-07T09:16:33.033Z,11.68
2023-01-07T09:19:00.069Z,12.52
2023-01-07T09:21:26.991Z,11.13
2023-01-07T09:23:53.796Z,11.32
2023-01-07T09:26:20.648Z,13.10
2023-01-07T09:28:47.515Z,12.75
2023-01-07T09:31:14.791Z,11.68
2023-01-07T09:33:42.068Z,12.07
2023-01-07T09:36:09.096Z,11.20
2023-01-07T09:38:36.477Z,12.13
2023-01-07T09:41:03.803Z,13.35
2023-01-07T09:44:01.085Z,12.63
2023-01-07T09:46:30.358Z,10.85
2023-01-07T09:49:01.770Z,11.48
2023-01-07T09:51:38.188Z,10.80
2023-01-07T09:54:08.835Z,9.20
2023-01-07T09:56:37.128Z,9.50
2023-01-07T09:59:05.688Z,13.02
2023-01-07T10:01:46.744Z,7.82
2023-01-07T10:04:36.842Z,8.80
2023-01-07T10:07:24.531Z,6.90
2023-01-07T10:09:54.423Z,5.82
2023-01-07T10:12:46.411Z,6.55
2023-01-07T10:15:22.689Z,6.22
2023-01-07T10:17:55.559Z,6.20
2023-01-07T10:20:47.433Z,6.30
2023-01-07T10:23:23.770Z,6.50
2023-01-07T10:25:56.147Z,6.03
2023-01-07T10:28:27.247Z,6.43
2023-01-07T10:30:54.638Z,5.97
2023-01-07T10:33:25.350Z,6.28
2023-01-07T10:36:06.720Z,8.73
2023-01-07T10:38:37.263Z,7.22
2023-01-07T10:41:15.703Z,5.82
2023-01-07T10:43:51.623Z,6.43
2023-01-07T10:46:45.835Z,7.35
2023-01-07T10:49:34.170Z,7.72
2023-01-07T10:52:07.137Z,7.70
2023-01-07T10:55:03.025Z,9.57
2023-01-07T10:57:31.833Z,10.32
2023-01-07T11:00:02.914Z,9.90
2023-01-07T11:02:30.682Z,9.85
2023-01-07T11:04:59.383Z,11.68
2023-01-07T11:07:43.983Z,10.95
2023-01-07T11:10:24.189Z,11.00
2023-01-07T11:12:59.281Z,10.82
2023-01-07T11:15:56.198Z,10.15
2023-01-07T11:18:37.326Z,9.85
2023-01-07T11:21:04.232Z,11.57
2023-01-07T11:23:37.285Z,10.77
2023-01-07T11:26:22.585Z,11.77
2023-01-07T11:28:53.833Z,11.57
2023-01-07T11:31:24.080Z,9.70
2023-01-07T11:34:02.839Z,8.52
2023-01-07T11:36:42.467Z,9.38
2023-01-07T11:39:23.396Z,9.18
2023-01-07T11:41:59.025Z,9.13
2023-01-07T11:44:26.427Z,9.20
2023-01-07T11:46:54.826Z,10.85
2023-01-07T11:49:26.519Z,10.85
2023-01-07T11:51:53.928Z,11.30
2023-01-07T11:54:29.178Z,11.60
2023-01-07T11:57:20.653Z,9.65
2023-01-07T11:59:47.482Z,10.82
2023-01-07T12:02:27.156Z,7.38
2023-01-07T12:05:18.702Z,4.32
2023-01-07T12:07:48.284Z,4.72
2023-01-07T12:10:25.836Z,3.63
2023-01-07T12:12:54.680Z,3.80
2023-01-07T12:15:26.593Z,3.42
2023-01-07T12:17:59.488Z,3.90
2023-01-07T12:20:55.660Z,3.88
2023-01-07T12:23:54.837Z,2.97
2023-01-07T12:26:29.411Z,3.13
2023-01-07T12:29:17.709Z,2.70
2023-01-07T12:32:16.601Z,2.53
2023-01-07T12:35:15.091Z,2.72
2023-01-07T12:38:05.108Z,3.03
2023-01-07T12:40:43.754Z,3.30
2023-01-07T12:43:29.365Z,2.72
2023-01-07T12:46:00.425Z,3.75
2023-01-07T12:48:59.838Z,3.50
2023-01-07T12:51:48.687Z,5.10
2023-01-07T12:54:40.852Z,5.93
2023-01-07T12:57:16.946Z,4.63
2023-01-07T13:00:18.991Z,3.10
2023-01-07T13:02:51.076Z,6.47
2023-01-07T13:05:26.100Z,4.00
2023-01-07T13:08:27.442Z,3.17
2023-01-07T13:11:02.143Z,3.60
2023-01-07T13:13:43.782Z,5.53
2023-01-07T13:16:12.223Z,3.60
2023-01-07T13:18:39.371Z,2.95
2023-01-07T13:21:15.792Z,3.47
2023-01-07T13:24:19.055Z,3.97
2023-01-07T13:27:00.827Z,4.18
2023-01-07T13:29:28.859Z,3.80
2023-01-07T13:32:45.684Z,4.13
2023-01-07T13:35:32.087Z,3.30
2023-01-07T13:37:59.118Z,3.10
2023-01-07T13:40:47.869Z,3.72
2023-01-07T13:43:35.066Z,3.17
2023-01-07T13:46:08.877Z,3.78
2023-01-07T13:48:38.484Z,4.30
2023-01-07T13:51:08.606Z,9.07
2023-01-07T13:53:40.389Z,7.70
2023-01-07T13:56:19.682Z,5.47
2023-01-07T13:58:57.333Z,7.45
2023-01-07T14:01:29.258Z,9.52
2023-01-07T14:04:06.911Z,4.22
2023-01-07T14:06:42.628Z,6.53
2023-01-07T14:09:13.512Z,5.85
2023-01-07T14:12:18.400Z,5.82
2023-01-07T14:15:08.549Z,5.45
2023-01-07T14:17:35.420Z,4.88
2023-01-07T14:20:31.854Z,7.38
2023-01-07T14:23:13.659Z,6.63
2023-01-07T14:25:52.448Z,8.00
2023-01-07T14:28:42.034Z,9.13
2023-01-07T14:31:29.696Z,10.00
2023-01-07T14:34:24.409Z,6.63
2023-01-07T14:37:08.554Z,7.53
2023-01-07T14:39:45.326Z,7.03
2023-01-07T14:42:39.142Z,7.93
2023-01-07T14:45:41.229Z,9.75
2023-01-07T14:48:08.112Z,8.32
2023-01-07T14:50:47.261Z,8.07
2023-01-07T14:53:51.875Z,7.72
2023-01-07T14:56:28.020Z,7.43
2023-01-07T14:59:22.720Z,9.38
2023-01-07T15:02:17.218Z,13.52
2023-01-07T15:05:23.208Z,15.13
2023-01-07T15:08:19.798Z,13.82
2023-01-07T15:11:08.717Z,17.90
2023-01-07T15:14:02.388Z,16.92
2023-01-07T15:16:33.980Z,18.70
2023-01-07T15:19:01.041Z,16.48
2023-01-07T15:21:57.820Z,16.20
2023-01-07T15:24:47.932Z,12.88
2023-01-07T15:27:18.695Z,15.52
2023-01-07T15:30:02.707Z,15.23
2023-01-07T15:33:00.553Z,15.70
2023-01-07T15:35:33.913Z,15.30
2023-01-07T15:38:05.080Z,17.63
2023-01-07T15:40:32.256Z,17.77
2023-01-07T15:42:59.405Z,16.08
2023-01-07T15:45:28.596Z,13.55
2023-01-07T15:48:07.887Z,13.90
2023-01-07T15:50:37.712Z,13.25
2023-01-07T15:53:10.711Z,15.93
2023-01-07T15:55:40.619Z,17.13
2023-01-07T15:58:18.736Z,11.85
2023-01-07T16:00:54.001Z,13.45
2023-01-07T16:03:22.089Z,11.70
2023-01-07T16:05:49.619Z,12.93
2023-01-07T16:08:29.019Z,12.45
2023-01-07T16:11:29.638Z,13.57
2023-01-07T16:14:13.096Z,13.00
2023-01-07T16:16:40.730Z,11.43
2023-01-07T16:19:20.218Z,12.05
2023-01-07T16:21:56.683Z,13.40
2023-01-07T16:24:24.107Z,15.88
2023-01-07T16:27:05.122Z,18.45
2023-01-07T16:29:49.606Z,15.70
2023-01-07T16:32:18.362Z,12.75
2023-01-07T16:35:08.203Z,10.43
2023-01-07T16:37:38.496Z,12.10
2023-01-07T16:40:10.853Z,14.30
2023-01-07T16:42:38.186Z,19.98
2023-01-07T16:45:09.171Z,32.55
2023-01-07T16:47:36.058Z,28.77
2023-01-07T16:50:16.125Z,26.27
2023-01-07T16:52:56.814Z,27.98
2023-01-07T16:55:48.853Z,28.42
2023-01-07T16:58:39.467Z,32.45
2023-01-07T17:01:07.414Z,40.60
2023-01-07T17:03:59.667Z,35.15
2023-01-07T17:06:30.296Z,36.53
2023-01-07T17:08:57.827Z,35.42
2023-01-07T17:11:37.559Z,34.90
2023-01-07T17:14:12.072Z,33.97
2023-01-07T17:16:39.396Z,32.75
2023-01-07T17:19:27.042Z,30.10
2023-01-07T17:21:55.094Z,32.05
2023-01-07T17:24:46.296Z,38.10
2023-01-07T17:27:31.891Z,44.08
2023-01-07T17:30:02.477Z,59.60
2023-01-07T17:32:31.261Z,65.30
2023-01-07T17:35:03.135Z,59.00
2023-01-07T17:37:30.343Z,40.33
2023-01-07T17:39:57.224Z,49.92
2023-01-07T17:42:46.672Z,58.35
2023-01-07T17:45:18.600Z,63.35
2023-01-07T17:47:46.531Z,60.10
2023-01-07T17:50:15.539Z,56.20
2023-01-07T17:52:45.339Z,56.85
2023-01-07T17:55:17.628Z,56.47
2023-01-07T17:57:44.472Z,49.80
2023-01-07T18:00:17.033Z,48.33
2023-01-07T18:02:44.170Z,43.75
2023-01-07T18:05:20.403Z,43.17
2023-01-07T18:07:48.392Z,53.90
2023-01-07T18:10:17.507Z,64.63
2023-01-07T18:12:45.062Z,39.63
2023-01-07T18:15:27.292Z,39.42
2023-01-07T18:17:54.260Z,37.60
2023-01-07T18:20:22.895Z,39.75
2023-01-07T18:22:50.453Z,47.00
2023-01-07T18:25:22.697Z,50.90
2023-01-07T18:27:53.817Z,56.45
2023-01-07T18:30:22.247Z,55.28
2023-01-07T18:32:51.357Z,51.65
2023-01-07T18:35:19.273Z,44.28
2023-01-07T18:37:50.181Z,50.58
2023-01-07T18:40:17.857Z,50.17
2023-01-07T18:42:45.267Z,49.20
2023-01-07T18:45:12.780Z,50.35
2023-01-07T18:47:39.668Z,51.47
2023-01-07T18:50:06.881Z,57.05
2023-01-07T18:52:33.958Z,62.90
2023-01-07T18:55:00.855Z,66.05
2023-01-07T18:57:28.045Z,76.25
2023-01-07T18:59:54.893Z,77.82
2023-01-07T19:02:22.295Z,77.40
2023-01-07T19:04:49.632Z,69.53
2023-01-07T19:07:17.941Z,74.25
2023-01-07T19:09:45.683Z,76.03
2023-01-07T19:12:13.688Z,86.63
2023-01-07T19:14:41.262Z,85.50
2023-01-07T19:17:08.697Z,65.00
2023-01-07T19:19:47.362Z,53.65
2023-01-07T19:22:16.273Z,62.05
2023-01-07T19:24:43.879Z,67.43
2023-01-07T19:27:11.356Z,77.10
2023-01-07T19:29:38.285Z,61.72
2023-01-07T19:32:05.735Z,56.85
2023-01-07T19:34:32.822Z,60.60
2023-01-07T19:37:00.423Z,65.75
2023-01-07T19:39:27.436Z,51.83
2023-01-07T19:41:54.663Z,52.47
2023-01-07T19:44:21.995Z,57.55
2023-01-07T19:46:48.773Z,65.18
2023-01-07T19:49:15.576Z,67.88
2023-01-07T19:51:43.064Z,58.80
2023-01-07T19:54:16.025Z,57.33
2023-01-07T19:56:43.756Z,58.95
2023-01-07T19:59:11.252Z,49.47
2023-01-07T20:01:39.068Z,51.22
2023-01-07T20:04:08.183Z,52.90
2023-01-07T20:06:38.915Z,53.70
2023-01-07T20:09:11.196Z,51.22
2023-01-07T20:11:39.168Z,58.85
2023-01-07T20:14:07.569Z,70.32
2023-01-07T20:16:37.765Z,76.57
2023-01-07T20:19:05.927Z,82.57
2023-01-07T20:21:33.114Z,75.40
2023-01-07T20:24:00.353Z,64.32
2023-01-07T20:26:29.774Z,70.15
2023-01-07T20:28:58.351Z,60.45
2023-01-07T20:31:27.117Z,70.47
2023-01-07T20:33:57.648Z,64.90
2023-01-07T20:36:28.277Z,62.13
2023-01-07T20:38:55.587Z,62.35
2023-01-07T20:41:26.844Z,64.10
2023-01-07T20:43:55.800Z,53.05
2023-01-07T20:46:24.764Z,51.53
2023-01-07T20:48:52.002Z,60.05
2023-01-07T20:51:19.542Z,79.88
2023-01-07T20:53:47.132Z,67.13
2023-01-07T20:56:18.685Z,55.95
2023-01-07T20:58:46.084Z,53.58
2023-01-07T21:01:16.667Z,44.58
2023-01-07T21:03:43.867Z,49.53
2023-01-07T21:06:12.834Z,56.22
2023-01-07T21:08:40.172Z,56.38
2023-01-07T21:11:15.541Z,46.00
2023-01-07T21:13:42.889Z,64.20
2023-01-07T21:16:10.529Z,65.38
2023-01-07T21:18:37.515Z,41.55
2023-01-07T21:21:13.551Z,51.08
2023-01-07T21:23:40.836Z,44.58
2023-01-07T21:26:08.818Z,44.78
2023-01-07T21:28:36.277Z,55.10
2023-01-07T21:31:11.671Z,73.18
2023-01-07T21:33:40.076Z,56.40
2023-01-07T21:36:12.274Z,50.60
2023-01-07T21:38:39.455Z,58.72
2023-01-07T21:41:14.617Z,58.65
2023-01-07T21:43:42.099Z,62.28
2023-01-07T21:46:10.074Z,55.00
2023-01-07T21:48:39.585Z,49.15
2023-01-07T21:51:10.740Z,37.15
2023-01-07T21:53:37.849Z,38.70
2023-01-07T21:56:14.445Z,31.92
2023-01-07T21:58:41.975Z,38.00
2023-01-07T22:01:09.633Z,27.27
2023-01-07T22:03:37.452Z,43.20
2023-01-07T22:06:15.726Z,40.30
2023-01-07T22:08:42.555Z,24.80
2023-01-07T22:11:17.944Z,41.38
2023-01-07T22:13:45.123Z,23.58
2023-01-07T22:16:12.491Z,31.20
2023-01-07T22:18:39.395Z,17.88
2023-01-07T22:21:06.722Z,23.27
2023-01-07T22:23:34.410Z,21.42
2023-01-07T22:26:08.055Z,30.40
2023-01-07T22:28:37.161Z,37.40
2023-01-07T22:31:25.523Z,22.90
2023-01-07T22:33:53.931Z,27.48
2023-01-07T22:36:40.044Z,44.90
2023-01-07T22:39:21.556Z,44.40
2023-01-07T22:41:51.103Z,48.15
2023-01-07T22:44:28.999Z,50.95
2023-01-07T22:46:56.574Z,48.13
2023-01-07T22:49:26.673Z,40.13
2023-01-07T22:51:53.763Z,36.78
2023-01-07T22:54:20.909Z,18.55
2023-01-07T22:56:48.137Z,14.40
2023-01-07T22:59:14.904Z,18.55
2023-01-07T23:01:41.796Z,20.33
2023-01-07T23:04:09.423Z,12.65
2023-01-07T23:06:36.845Z,15.15
2023-01-07T23:09:04.013Z,12.95
2023-01-07T23:11:47.742Z,13.23
2023-01-07T23:14:24.272Z,11.60
2023-01-07T23:16:52.167Z,12.85
2023-01-07T23:19:20.143Z,7.65
2023-01-07T23:21:49.980Z,9.43
2023-01-07T23:24:17.352Z,7.97
2023-01-07T23:26:44.412Z,10.73
2023-01-07T23:29:11.318Z,8.38
2023-01-07T23:31:38.367Z,19.85
2023-01-07T23:34:06.313Z,4.97
2023-01-07T23:36:35.375Z,9.52
2023-01-07T23:39:02.978Z,7.18
2023-01-07T23:41:31.257Z,10.18
2023-01-07T23:43:58.316Z,11.13
2023-01-07T23:46:25.637Z,17.45
2023-01-07T23:48:52.523Z,15.15
2023-01-07T23:51:21.585Z,9.50
2023-01-07T23:53:49.065Z,10.82
2023-01-07T23:56:21.518Z,21.42
2023-01-07T23:58:49.322Z,26.67
