createdAt,value
2023-01-01T00:01:43.544Z,99.90
2023-01-01T00:04:13.184Z,99.90
2023-01-01T00:06:40.500Z,99.90
2023-01-01T00:09:25.825Z,99.90
2023-01-01T00:11:52.520Z,99.90
2023-01-01T00:14:19.202Z,99.90
2023-01-01T00:16:45.871Z,99.90
2023-01-01T00:19:12.544Z,99.90
2023-01-01T00:21:39.959Z,99.90
2023-01-01T00:24:07.331Z,99.90
2023-01-01T00:26:35.482Z,99.90
2023-01-01T00:29:02.792Z,99.90
2023-01-01T00:31:29.724Z,99.90
2023-01-01T00:33:56.966Z,99.90
2023-01-01T00:36:26.459Z,99.90
2023-01-01T00:38:53.459Z,99.90
2023-01-01T00:41:20.346Z,99.90
2023-01-01T00:43:47.071Z,99.90
2023-01-01T00:46:15.274Z,99.90
2023-01-01T00:48:42.211Z,99.90
2023-01-01T00:51:09.395Z,99.90
2023-01-01T00:53:36.604Z,99.90
2023-01-01T00:56:03.613Z,99.90
2023-01-01T00:58:30.275Z,99.90
2023-01-01T01:00:57.168Z,99.90
2023-01-01T01:03:28.094Z,99.90
2023-01-01T01:05:55.948Z,99.90
2023-01-01T01:08:28.534Z,99.90
2023-01-01T01:11:05.747Z,99.90
2023-01-01T01:13:32.663Z,99.90
2023-01-01T01:15:59.554Z,99.90
2023-01-01T01:18:26.440Z,99.90
2023-01-01T01:20:54.402Z,99.90
2023-01-01T01:23:21.209Z,99.90
2023-01-01T01:25:48.069Z,99.90
2023-01-01T01:28:14.941Z,99.90
2023-01-01T01:30:42.182Z,99.90
2023-01-01T01:33:08.847Z,99.90
2023-01-01T01:35:35.594Z,99.90
2023-01-01T01:38:02.610Z,99.90
2023-01-01T01:40:29.332Z,99.90
2023-01-01T01:42:56.158Z,99.90
2023-01-01T01:45:24.956Z,99.90
2023-01-01T01:47:59.006Z,99.90
2023-01-01T01:50:30.512Z,99.90
2023-01-01T01:53:06.749Z,99.90
2023-01-01T01:55:37.774Z,99.90
2023-01-01T01:58:05.684Z,99.90
2023-01-01T02:00:32.308Z,99.90
2023-01-01T02:03:09.405Z,99.90
2023-01-01T02:05:36.993Z,99.90
2023-01-01T02:08:05.615Z,99.90
2023-01-01T02:10:32.623Z,99.90
2023-01-01T02:12:59.736Z,99.90
2023-01-01T02:15:34.834Z,99.90
2023-01-01T02:18:10.384Z,99.90
2023-01-01T02:20:52.399Z,99.90
2023-01-01T02:23:55.372Z,99.90
2023-01-01T02:26:38.342Z,99.90
2023-01-01T02:29:09.286Z,99.90
2023-01-01T02:31:42.664Z,99.90
2023-01-01T02:34:14.180Z,99.90
2023-01-01T02:36:46.516Z,99.90
2023-01-01T02:39:14.897Z,99.90
2023-01-01T02:41:45.224Z,99.90
2023-01-01T02:44:12.619Z,99.90
2023-01-01T02:46:39.193Z,99.90
2023-01-01T02:49:10.260Z,99.90
2023-01-01T02:51:46.864Z,99.90
2023-01-01T02:54:19.439Z,99.90
2023-01-01T02:59:34.867Z,99.90
2023-01-01T03:02:45.297Z,99.90
2023-01-01T03:05:18.941Z,99.90
2023-01-01T03:07:51.729Z,99.90
2023-01-01T03:10:31.731Z,99.90
2023-01-01T03:13:05.177Z,99.90
2023-01-01T03:15:59.927Z,99.90
2023-01-01T03:18:37.349Z,99.90
2023-01-01T03:21:07.123Z,99.90
2023-01-01T03:23:49.360Z,99.90
2023-01-01T03:26:19.080Z,99.90
2023-01-01T03:28:58.811Z,99.90
2023-01-01T03:54:29.055Z,99.90
2023-01-01T03:57:08.878Z,99.90
2023-01-01T03:59:40.672Z,99.90
2023-01-01T04:02:11.034Z,99.90
2023-01-01T04:04:38.422Z,99.90
2023-01-01T04:07:14.927Z,99.90
2023-01-01T04:09:48.350Z,99.90
2023-01-01T04:12:17.112Z,99.90
2023-01-01T04:14:44.066Z,99.90
2023-01-01T04:17:12.158Z,99.90
2023-01-01T04:19:39.033Z,99.90
2023-01-01T04:22:05.915Z,99.90
2023-01-01T09:10:13.911Z,99.90
2023-01-01T09:12:40.695Z,99.90
2023-01-01T09:17:34.525Z,99.90
2023-01-01T09:32:16.421Z,99.90
2023-01-01T09:34:47.319Z,99.90
2023-01-01T09:37:16.961Z,99.90
2023-01-01T09:39:43.567Z,99.90
2023-01-01T09:47:28.664Z,99.90
2023-01-01T09:52:28.153Z,99.90
2023-01-01T09:54:59.055Z,99.90
2023-01-01T09:57:29.827Z,99.90
2023-01-01T10:05:51.516Z,99.90
2023-01-01T10:11:10.575Z,99.90
2023-01-01T10:13:45.305Z,99.90
2023-01-01T10:16:36.811Z,99.90
2023-01-01T10:19:22.683Z,99.90
2023-01-01T10:21:52.941Z,99.90
2023-01-01T10:24:38.105Z,99.90
2023-01-01T10:27:06.062Z,99.90
2023-01-01T10:29:47.948Z,99.90
2023-01-01T10:32:28.491Z,99.90
2023-01-01T10:34:55.586Z,99.90
2023-01-01T10:37:22.528Z,99.90
2023-01-01T10:39:49.810Z,99.90
2023-01-01T10:42:16.995Z,99.90
2023-01-01T10:44:44.110Z,99.90
2023-01-01T10:47:28.218Z,99.90
2023-01-01T10:49:57.601Z,99.90
2023-01-01T10:52:42.774Z,99.90
2023-01-01T10:55:26.269Z,99.90
2023-01-01T11:56:17.166Z,99.90
2023-01-01T11:58:52.281Z,99.90
2023-01-01T12:01:34.004Z,99.90
2023-01-01T12:04:06.531Z,99.90
2023-01-01T12:06:43.365Z,99.90
2023-01-01T12:09:18.470Z,99.90
2023-01-01T12:11:57.010Z,99.90
2023-01-01T12:14:42.527Z,99.90
2023-01-01T12:17:23.942Z,99.90
2023-01-01T12:19:53.328Z,99.90
2023-01-01T12:22:20.430Z,99.90
2023-01-01T12:24:48.234Z,99.20
2023-01-01T12:27:20.627Z,93.90
2023-01-01T12:30:13.588Z,92.00
2023-01-01T12:33:07.884Z,89.30
2023-01-01T12:35:53.677Z,90.90
2023-01-01T12:38:38.954Z,89.80
2023-01-01T12:41:29.870Z,84.00
2023-01-01T12:44:09.222Z,82.40
2023-01-01T12:46:38.825Z,78.70
2023-01-01T12:49:26.579Z,71.60
2023-01-01T12:52:41.576Z,68.10
2023-01-01T12:55:55.822Z,65.30
2023-01-01T12:58:34.623Z,62.40
2023-01-01T13:01:14.416Z,61.30
2023-01-01T13:03:52.214Z,58.40
2023-01-01T13:06:28.466Z,55.00
2023-01-01T13:09:04.336Z,52.60
2023-01-01T13:11:31.551Z,52.20
2023-01-01T13:13:58.184Z,51.30
2023-01-01T13:16:47.640Z,53.10
2023-01-01T13:19:35.383Z,52.60
2023-01-01T13:22:28.075Z,52.60
2023-01-01T13:25:18.285Z,52.50
2023-01-01T13:27:57.541Z,52.20
2023-01-01T13:30:39.628Z,52.50
2023-01-01T13:33:29.489Z,52.30
2023-01-01T13:36:11.871Z,53.30
2023-01-01T13:38:53.371Z,52.70
2023-01-01T13:41:45.741Z,52.40
2023-01-01T13:44:18.522Z,52.00
2023-01-01T13:47:28.107Z,50.70
2023-01-01T13:50:18.218Z,48.50
2023-01-01T13:52:58.421Z,47.20
2023-01-01T13:55:52.763Z,45.70
2023-01-01T13:58:48.933Z,44.70
2023-01-01T14:01:48.075Z,44.10
2023-01-01T14:04:26.086Z,45.10
2023-01-01T14:06:55.446Z,46.20
2023-01-01T14:09:22.420Z,47.40
2023-01-01T14:11:49.099Z,49.10
2023-01-01T14:14:24.317Z,49.20
2023-01-01T14:16:53.612Z,51.60
2023-01-01T14:19:20.622Z,53.50
2023-01-01T14:21:47.707Z,56.10
2023-01-01T14:24:19.679Z,57.90
2023-01-01T14:26:46.769Z,60.10
2023-01-01T14:29:32.592Z,61.10
2023-01-01T14:32:02.234Z,64.30
2023-01-01T14:34:33.381Z,67.50
2023-01-01T14:37:02.323Z,69.50
2023-01-01T14:39:30.241Z,71.00
2023-01-01T14:42:04.362Z,73.30
2023-01-01T14:44:43.105Z,77.80
2023-01-01T14:47:30.869Z,84.70
2023-01-01T14:50:19.331Z,83.10
2023-01-01T14:52:50.673Z,85.50
2023-01-01T14:55:19.102Z,87.60
2023-01-01T14:57:58.264Z,89.10
2023-01-01T15:00:30.921Z,90.50
2023-01-01T15:03:06.726Z,91.00
2023-01-01T15:05:36.434Z,91.30
2023-01-01T15:08:17.134Z,94.20
2023-01-01T15:10:43.844Z,94.20
2023-01-01T15:13:19.255Z,95.50
2023-01-01T15:15:48.593Z,97.50
2023-01-01T15:18:35.772Z,98.60
2023-01-01T15:21:05.092Z,99.70
2023-01-01T15:23:31.976Z,99.90
2023-01-01T15:25:58.664Z,99.90
2023-01-01T15:28:25.333Z,99.90
2023-01-01T15:30:54.744Z,99.90
2023-01-01T15:33:21.931Z,99.90
2023-01-01T15:35:50.534Z,99.90
2023-01-01T15:38:34.355Z,99.90
2023-01-01T15:41:21.526Z,99.90
2023-01-01T15:43:48.139Z,99.90
2023-01-01T15:46:26.088Z,99.90
2023-01-01T15:48:55.516Z,99.90
2023-01-01T15:51:24.639Z,99.90
2023-01-01T15:53:54.335Z,99.90
2023-01-01T15:56:27.015Z,99.90
2023-01-01T15:59:05.098Z,99.90
2023-01-01T16:01:36.788Z,99.90
2023-01-01T16:04:20.661Z,99.90
2023-01-01T16:06:52.603Z,99.90
2023-01-01T16:09:21.175Z,99.90
2023-01-01T16:59:02.628Z,99.90
2023-01-01T17:01:30.459Z,99.90
2023-01-01T17:16:23.290Z,99.90
2023-01-01T17:21:41.243Z,99.90
2023-01-01T17:24:08.078Z,99.90
2023-01-01T18:03:47.093Z,99.90
2023-01-01T18:06:13.728Z,99.90
2023-01-01T18:08:40.451Z,99.90
2023-01-01T18:11:07.076Z,99.90
2023-01-01T18:13:35.116Z,99.90
2023-01-01T18:16:06.481Z,99.90
2023-01-01T18:18:37.441Z,99.90
2023-01-01T18:21:19.177Z,99.90
2023-01-01T18:23:46.087Z,99.90
2023-01-01T23:08:03.720Z,99.90
2023-01-01T23:10:31.334Z,99.90
2023-01-01T23:12:58.075Z,99.90
2023-01-01T23:23:05.218Z,99.90
2023-01-01T23:25:31.846Z,99.90
2023-01-01T23:27:58.629Z,99.90
2023-01-01T23:30:25.457Z,99.90
2023-01-01T23:32:52.097Z,99.90
2023-01-01T23:35:19.023Z,99.90
2023-01-01T23:37:45.667Z,99.90
2023-01-01T23:40:12.428Z,99.90
2023-01-01T23:45:06.634Z,99.90
2023-01-01T23:47:33.387Z,99.90
2023-01-01T23:50:00.044Z,99.90
2023-01-01T23:52:26.933Z,99.90
2023-01-01T23:54:53.579Z,99.90
2023-01-01T23:57:20.233Z,99.90
2023-01-01T23:59:46.855Z,99.90
