createdAt,value
2018-11-05T00:04:28.306Z,46.57
2018-11-05T00:09:31.715Z,48.20
2018-11-05T00:14:35.188Z,44.83
2018-11-05T00:19:39.158Z,49.93
2018-11-05T00:24:42.613Z,45.70
2018-11-05T00:29:46.078Z,49.13
2018-11-05T00:34:49.479Z,47.23
2018-11-05T00:39:52.976Z,48.33
2018-11-05T00:44:56.366Z,45.43
2018-11-05T00:49:59.725Z,46.73
2018-11-05T00:55:03.110Z,43.47
2018-11-05T01:00:10.511Z,46.07
2018-11-05T01:05:15.201Z,46.47
2018-11-05T01:10:18.609Z,45.57
2018-11-05T01:15:21.950Z,42.93
2018-11-05T01:20:25.386Z,46.47
2018-11-05T01:25:28.812Z,45.73
2018-11-05T01:30:32.215Z,48.20
2018-11-05T01:35:35.838Z,46.23
2018-11-05T01:40:39.465Z,46.13
2018-11-05T01:45:42.846Z,44.47
2018-11-05T01:50:46.283Z,47.77
2018-11-05T01:55:49.658Z,46.87
2018-11-05T02:00:53.031Z,44.93
2018-11-05T02:05:56.498Z,42.53
2018-11-05T02:10:59.894Z,42.03
2018-11-05T02:16:03.497Z,43.60
2018-11-05T02:21:06.870Z,45.10
2018-11-05T02:26:10.250Z,44.07
2018-11-05T02:31:13.696Z,40.17
2018-11-05T02:36:17.120Z,46.07
2018-11-05T02:41:20.504Z,45.30
2018-11-05T02:46:23.951Z,40.93
2018-11-05T02:51:27.336Z,41.90
2018-11-05T02:56:31.360Z,42.50
2018-11-05T03:01:34.763Z,37.17
2018-11-05T03:06:38.190Z,40.37
2018-11-05T03:11:41.915Z,39.40
2018-11-05T03:16:45.311Z,36.97
2018-11-05T03:21:48.884Z,34.93
2018-11-05T03:26:52.288Z,38.20
2018-11-05T03:31:55.649Z,34.93
2018-11-05T03:36:59.050Z,37.20
2018-11-05T03:42:02.435Z,34.77
2018-11-05T03:47:06.422Z,34.63
2018-11-05T03:52:09.833Z,33.73
2018-11-05T03:57:13.237Z,30.70
2018-11-05T04:02:16.642Z,31.30
2018-11-05T04:07:20.043Z,29.33
2018-11-05T04:12:23.446Z,30.30
2018-11-05T04:17:26.878Z,28.60
2018-11-05T04:22:30.370Z,29.87
2018-11-05T04:27:33.852Z,26.40
2018-11-05T04:32:37.974Z,28.07
2018-11-05T04:37:41.383Z,29.10
2018-11-05T04:42:44.890Z,25.17
2018-11-05T04:47:48.337Z,22.80
2018-11-05T04:52:51.692Z,24.00
2018-11-05T04:57:55.190Z,23.33
2018-11-05T05:02:58.531Z,23.60
2018-11-05T05:08:01.902Z,23.30
2018-11-05T05:13:05.666Z,24.53
2018-11-05T05:18:09.037Z,23.27
2018-11-05T05:23:12.554Z,23.53
2018-11-05T05:28:15.860Z,23.23
2018-11-05T05:33:19.366Z,23.80
2018-11-05T05:38:22.829Z,22.87
2018-11-05T05:43:26.171Z,25.30
2018-11-05T05:48:29.569Z,22.93
2018-11-05T05:53:33.068Z,22.37
2018-11-05T05:58:36.406Z,23.90
2018-11-05T06:03:42.106Z,25.75
2018-11-05T06:08:45.570Z,24.50
2018-11-05T06:13:48.937Z,25.83
2018-11-05T06:18:52.999Z,24.63
2018-11-05T06:23:56.399Z,22.80
2018-11-05T06:28:59.775Z,25.40
2018-11-05T06:34:03.326Z,23.63
2018-11-05T06:39:09.572Z,25.30
2018-11-05T06:44:13.455Z,25.93
2018-11-05T06:49:16.890Z,24.43
2018-11-05T06:54:20.423Z,25.07
2018-11-05T06:59:23.824Z,23.03
2018-11-05T07:04:27.202Z,24.57
2018-11-05T07:09:30.554Z,30.37
2018-11-05T07:14:33.918Z,24.57
2018-11-05T07:19:37.430Z,23.90
2018-11-05T07:24:40.828Z,24.53
2018-11-05T07:29:44.227Z,20.77
2018-11-05T07:34:47.639Z,21.33
2018-11-05T07:39:50.990Z,19.73
2018-11-05T07:44:54.344Z,22.37
2018-11-05T07:49:57.889Z,22.57
2018-11-05T07:55:01.400Z,21.27
2018-11-05T08:00:16.299Z,22.13
2018-11-05T08:05:27.890Z,20.80
2018-11-05T08:10:31.338Z,22.20
2018-11-05T08:15:50.979Z,19.60
2018-11-05T08:20:58.037Z,22.80
2018-11-05T08:26:03.759Z,22.07
2018-11-05T08:31:07.256Z,19.57
2018-11-05T08:36:14.267Z,20.27
2018-11-05T08:41:17.671Z,22.03
2018-11-05T08:46:21.050Z,22.17
2018-11-05T08:51:26.891Z,24.43
2018-11-05T08:56:38.129Z,22.93
2018-11-05T09:01:42.526Z,24.50
2018-11-05T09:06:46.855Z,20.30
2018-11-05T09:11:50.410Z,21.33
2018-11-05T09:16:53.808Z,19.70
2018-11-05T09:21:57.202Z,20.50
2018-11-05T09:27:00.605Z,20.87
2018-11-05T09:32:03.955Z,22.07
2018-11-05T09:37:07.410Z,20.20
2018-11-05T09:42:10.856Z,21.57
2018-11-05T09:47:14.327Z,22.57
2018-11-05T09:52:17.838Z,21.10
2018-11-05T09:57:21.385Z,20.17
2018-11-05T10:02:25.738Z,24.00
2018-11-05T10:07:29.185Z,20.30
2018-11-05T10:12:32.603Z,26.67
2018-11-05T10:17:36.417Z,21.83
2018-11-05T10:22:39.823Z,22.53
2018-11-05T10:27:43.246Z,21.57
2018-11-05T10:32:46.630Z,21.90
2018-11-05T10:37:50.092Z,19.80
2018-11-05T10:42:53.604Z,20.37
2018-11-05T10:47:57.046Z,22.20
2018-11-05T10:53:00.525Z,20.67
2018-11-05T10:58:03.931Z,19.30
2018-11-05T11:03:12.784Z,21.30
2018-11-05T11:08:16.206Z,22.43
2018-11-05T11:13:19.649Z,20.30
2018-11-05T11:18:23.700Z,19.67
2018-11-05T11:23:27.168Z,23.60
2018-11-05T11:28:30.583Z,21.43
2018-11-05T11:33:34.390Z,17.70
2018-11-05T11:38:37.920Z,21.37
2018-11-05T11:43:41.998Z,19.80
2018-11-05T11:48:45.454Z,21.20
2018-11-05T11:53:49.036Z,19.13
2018-11-05T11:58:52.454Z,19.50
2018-11-05T12:03:56.946Z,22.03
2018-11-05T12:09:00.374Z,23.03
2018-11-05T12:14:03.955Z,23.13
2018-11-05T12:19:07.306Z,22.87
2018-11-05T12:24:10.712Z,21.82
2018-11-05T12:29:14.202Z,29.37
2018-11-05T12:34:17.599Z,23.23
2018-11-05T12:39:21.046Z,22.50
2018-11-05T12:44:25.359Z,23.47
2018-11-05T12:49:28.796Z,20.93
2018-11-05T12:54:32.169Z,19.67
2018-11-05T12:59:35.551Z,19.37
2018-11-05T13:04:39.015Z,22.63
2018-11-05T13:09:42.440Z,27.93
2018-11-05T13:14:45.839Z,19.20
2018-11-05T13:19:49.261Z,23.00
2018-11-05T13:24:52.626Z,19.87
2018-11-05T13:29:56.100Z,19.73
2018-11-05T13:35:00.441Z,23.97
2018-11-05T13:40:04.322Z,22.40
2018-11-05T13:45:09.152Z,21.73
2018-11-05T13:50:13.275Z,18.30
2018-11-05T13:55:17.289Z,22.03
2018-11-05T14:00:21.672Z,23.17
2018-11-05T14:05:25.115Z,21.10
2018-11-05T14:10:28.597Z,20.13
2018-11-05T14:15:32.014Z,17.77
2018-11-05T14:20:36.732Z,20.63
2018-11-05T14:25:40.330Z,18.83
2018-11-05T14:30:43.649Z,22.03
2018-11-05T14:35:47.083Z,21.17
2018-11-05T14:40:50.504Z,19.40
2018-11-05T14:45:53.931Z,22.60
2018-11-05T14:50:57.360Z,17.83
2018-11-05T14:56:00.846Z,20.77
2018-11-05T15:01:04.257Z,21.50
2018-11-05T15:06:07.739Z,23.93
2018-11-05T15:11:11.222Z,17.90
2018-11-05T15:16:15.025Z,19.37
2018-11-05T15:21:18.453Z,17.87
2018-11-05T15:26:24.439Z,22.03
2018-11-05T15:31:28.121Z,19.77
2018-11-05T15:36:34.261Z,15.77
2018-11-05T15:41:37.950Z,17.60
2018-11-05T15:46:42.775Z,18.70
2018-11-05T15:51:51.939Z,17.70
2018-11-05T15:56:55.652Z,16.13
2018-11-05T16:02:14.202Z,17.90
2018-11-05T16:07:17.619Z,16.07
2018-11-05T16:12:21.062Z,16.43
2018-11-05T16:17:24.461Z,17.53
2018-11-05T16:22:27.996Z,15.53
2018-11-05T16:27:31.435Z,17.67
2018-11-05T16:32:34.819Z,19.23
2018-11-05T16:37:38.280Z,21.77
2018-11-05T16:42:42.020Z,16.83
2018-11-05T16:47:45.586Z,19.10
2018-11-05T16:52:49.054Z,17.47
2018-11-05T16:57:52.521Z,19.67
2018-11-05T17:02:55.933Z,19.17
2018-11-05T17:08:02.544Z,18.53
2018-11-05T17:13:06.377Z,19.37
2018-11-05T17:18:09.829Z,18.70
2018-11-05T17:23:13.273Z,17.00
2018-11-05T17:28:16.699Z,17.87
2018-11-05T17:33:20.037Z,19.27
2018-11-05T17:38:23.752Z,17.00
2018-11-05T17:43:27.151Z,18.67
2018-11-05T17:48:30.577Z,17.20
2018-11-05T17:53:35.230Z,15.27
2018-11-05T17:58:38.651Z,16.40
2018-11-05T18:03:42.931Z,17.17
2018-11-05T18:08:46.430Z,17.73
2018-11-05T18:13:50.090Z,24.13
2018-11-05T18:18:53.514Z,16.77
2018-11-05T18:23:57.278Z,14.80
2018-11-05T18:29:00.769Z,15.97
2018-11-05T18:34:04.712Z,17.53
2018-11-05T18:39:09.759Z,16.63
2018-11-05T18:44:13.210Z,17.13
2018-11-05T18:49:18.092Z,18.87
2018-11-05T18:54:25.402Z,18.57
2018-11-05T18:59:29.551Z,18.27
2018-11-05T19:04:32.994Z,16.10
2018-11-05T19:09:36.533Z,18.93
2018-11-05T19:14:40.069Z,17.17
2018-11-05T19:19:43.724Z,16.32
2018-11-05T19:24:47.290Z,15.47
2018-11-05T19:29:50.788Z,19.33
2018-11-05T19:34:54.364Z,19.57
2018-11-05T19:39:58.791Z,15.43
2018-11-05T19:45:02.824Z,20.97
2018-11-05T19:50:08.306Z,16.87
2018-11-05T19:55:13.171Z,19.37
2018-11-05T20:00:26.478Z,19.90
2018-11-05T20:05:30.037Z,20.27
2018-11-05T20:10:33.627Z,15.33
2018-11-05T20:15:37.100Z,16.27
2018-11-05T20:20:41.716Z,18.97
2018-11-05T20:25:45.131Z,15.63
2018-11-05T20:30:48.596Z,15.53
2018-11-05T20:35:52.066Z,16.63
2018-11-05T20:40:55.642Z,19.60
2018-11-05T20:45:59.011Z,18.57
2018-11-05T20:51:02.430Z,16.83
2018-11-05T20:56:05.811Z,17.07
2018-11-05T21:01:09.332Z,15.97
2018-11-05T21:06:12.788Z,16.43
2018-11-05T21:11:16.230Z,20.03
2018-11-05T21:16:19.696Z,18.03
2018-11-05T21:21:23.154Z,17.83
2018-11-05T21:26:26.511Z,17.40
2018-11-05T21:31:29.919Z,20.83
2018-11-05T21:36:33.311Z,17.80
2018-11-05T21:41:37.410Z,19.77
2018-11-05T21:46:40.832Z,20.60
2018-11-05T21:51:44.262Z,21.30
2018-11-05T21:56:47.748Z,21.67
2018-11-05T22:01:51.179Z,22.30
2018-11-05T22:06:54.774Z,21.93
2018-11-05T22:11:58.339Z,23.33
2018-11-05T22:17:01.868Z,21.82
2018-11-05T22:22:05.611Z,21.23
2018-11-05T22:27:09.029Z,19.13
2018-11-05T22:32:12.632Z,22.00
2018-11-05T22:37:16.213Z,21.80
2018-11-05T22:42:19.915Z,21.53
2018-11-05T22:47:23.520Z,21.47
2018-11-05T22:52:27.010Z,22.20
2018-11-05T22:57:30.475Z,21.90
2018-11-05T23:02:33.862Z,23.70
2018-11-05T23:07:37.271Z,23.13
2018-11-05T23:12:40.706Z,21.30
2018-11-05T23:17:44.346Z,25.83
2018-11-05T23:22:47.766Z,25.03
2018-11-05T23:27:51.177Z,24.23
2018-11-05T23:32:55.147Z,25.67
2018-11-05T23:37:58.562Z,22.93
2018-11-05T23:43:01.983Z,26.03
2018-11-05T23:48:05.578Z,23.40
2018-11-05T23:53:08.970Z,27.43
2018-11-05T23:58:12.445Z,23.87
