createdAt,value
2018-09-30T00:00:36.857Z,9.40
2018-09-30T00:03:06.005Z,9.30
2018-09-30T00:05:35.155Z,9.30
2018-09-30T00:08:04.327Z,9.40
2018-09-30T00:10:33.545Z,9.40
2018-09-30T00:13:02.649Z,9.30
2018-09-30T00:15:31.856Z,9.40
2018-09-30T00:18:01.082Z,9.30
2018-09-30T00:20:30.313Z,9.30
2018-09-30T00:22:59.668Z,9.30
2018-09-30T00:25:33.840Z,9.30
2018-09-30T00:28:03.009Z,9.30
2018-09-30T00:30:32.103Z,9.20
2018-09-30T00:33:01.232Z,9.20
2018-09-30T00:35:30.542Z,9.20
2018-09-30T00:37:59.800Z,9.20
2018-09-30T00:40:28.839Z,9.20
2018-09-30T00:42:57.978Z,9.20
2018-09-30T00:45:27.526Z,9.20
2018-09-30T00:47:56.672Z,9.10
2018-09-30T00:50:25.946Z,9.10
2018-09-30T00:52:55.121Z,9.10
2018-09-30T00:55:24.380Z,9.00
2018-09-30T00:57:53.507Z,9.00
2018-09-30T01:00:22.586Z,9.00
2018-09-30T01:02:51.721Z,9.00
2018-09-30T01:05:20.822Z,8.90
2018-09-30T01:07:50.056Z,8.90
2018-09-30T01:10:19.297Z,8.80
2018-09-30T01:12:48.496Z,8.80
2018-09-30T01:15:17.745Z,8.80
2018-09-30T01:17:46.962Z,8.70
2018-09-30T01:20:16.075Z,8.80
2018-09-30T01:22:45.262Z,8.70
2018-09-30T01:25:14.420Z,8.80
2018-09-30T01:27:43.679Z,8.70
2018-09-30T01:30:12.943Z,8.80
2018-09-30T01:32:42.090Z,8.80
2018-09-30T01:35:11.471Z,8.80
2018-09-30T01:37:40.754Z,8.70
2018-09-30T01:40:10.016Z,8.70
2018-09-30T01:42:39.234Z,8.70
2018-09-30T01:45:08.497Z,8.60
2018-09-30T01:47:37.812Z,8.60
2018-09-30T01:50:07.090Z,8.60
2018-09-30T01:52:50.370Z,8.50
2018-09-30T01:55:19.800Z,8.50
2018-09-30T01:57:49.043Z,8.50
2018-09-30T02:00:18.913Z,8.50
2018-09-30T02:02:48.538Z,8.40
2018-09-30T02:05:18.149Z,8.40
2018-09-30T02:07:48.511Z,8.40
2018-09-30T02:10:17.944Z,8.40
2018-09-30T02:12:47.288Z,8.40
2018-09-30T02:15:16.597Z,8.40
2018-09-30T02:17:45.758Z,8.40
2018-09-30T02:20:14.940Z,8.40
2018-09-30T02:22:44.175Z,8.40
2018-09-30T02:25:13.342Z,8.30
2018-09-30T02:27:42.529Z,8.30
2018-09-30T02:30:11.646Z,8.30
2018-09-30T02:32:40.814Z,8.30
2018-09-30T02:35:10.147Z,8.30
2018-09-30T02:37:39.344Z,8.30
2018-09-30T02:40:08.777Z,8.40
2018-09-30T02:42:37.917Z,8.40
2018-09-30T02:45:07.178Z,8.30
2018-09-30T02:47:36.427Z,8.30
2018-09-30T02:50:06.152Z,8.30
2018-09-30T02:52:35.345Z,8.30
2018-09-30T02:55:04.556Z,8.30
2018-09-30T02:57:33.712Z,8.20
2018-09-30T03:00:02.924Z,8.20
2018-09-30T03:02:32.114Z,8.10
2018-09-30T03:05:01.273Z,8.10
2018-09-30T03:07:35.581Z,8.10
2018-09-30T03:10:04.843Z,8.10
2018-09-30T03:12:33.945Z,8.00
2018-09-30T03:15:03.045Z,8.00
2018-09-30T03:17:32.231Z,8.00
2018-09-30T03:20:01.461Z,8.00
2018-09-30T03:22:30.539Z,7.90
2018-09-30T03:24:59.720Z,7.90
2018-09-30T03:27:28.898Z,7.90
2018-09-30T03:29:57.997Z,7.90
2018-09-30T03:32:27.182Z,7.80
2018-09-30T03:34:56.384Z,7.80
2018-09-30T03:37:25.818Z,7.80
2018-09-30T03:39:55.295Z,7.90
2018-09-30T03:42:24.487Z,7.90
2018-09-30T03:44:53.644Z,7.90
2018-09-30T03:47:22.795Z,7.90
2018-09-30T03:49:51.833Z,7.90
2018-09-30T03:52:20.975Z,7.90
2018-09-30T03:54:50.087Z,7.80
2018-09-30T03:57:19.272Z,7.90
2018-09-30T03:59:48.523Z,7.80
2018-09-30T04:02:17.614Z,7.80
2018-09-30T04:04:46.712Z,7.80
2018-09-30T04:07:15.982Z,7.80
2018-09-30T04:09:45.354Z,7.80
2018-09-30T04:12:14.382Z,7.70
2018-09-30T04:14:43.523Z,7.80
2018-09-30T04:17:12.727Z,7.70
2018-09-30T04:19:41.862Z,7.80
2018-09-30T04:22:10.937Z,7.80
2018-09-30T04:24:40.061Z,7.80
2018-09-30T04:27:09.351Z,7.80
2018-09-30T04:29:38.642Z,7.80
2018-09-30T04:32:07.834Z,7.80
2018-09-30T04:34:36.988Z,7.80
2018-09-30T04:37:06.378Z,7.70
2018-09-30T04:39:35.579Z,7.80
2018-09-30T04:42:04.803Z,7.70
2018-09-30T04:44:34.138Z,7.70
2018-09-30T04:47:03.310Z,7.70
2018-09-30T04:49:32.623Z,7.70
2018-09-30T04:52:01.875Z,7.70
2018-09-30T04:54:31.169Z,7.60
2018-09-30T04:57:00.348Z,7.60
2018-09-30T04:59:29.914Z,7.70
2018-09-30T05:01:59.010Z,7.60
2018-09-30T05:04:28.250Z,7.60
2018-09-30T05:06:57.461Z,7.60
2018-09-30T05:09:26.790Z,7.60
2018-09-30T05:11:55.954Z,7.50
2018-09-30T05:14:25.248Z,7.50
2018-09-30T05:16:54.550Z,7.50
2018-09-30T05:19:24.454Z,7.50
2018-09-30T05:21:53.650Z,7.40
2018-09-30T05:24:22.842Z,7.40
2018-09-30T05:26:52.156Z,7.30
2018-09-30T05:29:21.474Z,7.30
2018-09-30T05:31:50.943Z,7.30
2018-09-30T05:34:20.090Z,7.30
2018-09-30T05:36:49.360Z,7.30
2018-09-30T05:39:18.501Z,7.30
2018-09-30T05:41:47.792Z,7.30
2018-09-30T05:44:16.985Z,7.30
2018-09-30T05:46:46.266Z,7.40
2018-09-30T05:49:15.507Z,7.40
2018-09-30T05:51:44.759Z,7.50
2018-09-30T05:54:13.814Z,7.50
2018-09-30T05:56:42.846Z,7.60
2018-09-30T05:59:12.009Z,7.60
2018-09-30T06:01:41.075Z,7.60
2018-09-30T06:04:10.735Z,7.70
2018-09-30T06:06:40.221Z,7.70
2018-09-30T06:09:12.522Z,7.70
2018-09-30T06:11:43.743Z,7.80
2018-09-30T06:14:13.860Z,7.80
2018-09-30T06:16:43.439Z,7.90
2018-09-30T06:19:13.905Z,7.90
2018-09-30T06:21:43.664Z,8.00
2018-09-30T06:24:13.164Z,8.00
2018-09-30T06:26:42.477Z,8.10
2018-09-30T06:29:11.794Z,8.10
2018-09-30T06:31:42.067Z,8.20
2018-09-30T06:34:11.310Z,8.20
2018-09-30T06:36:40.465Z,8.30
2018-09-30T06:39:10.832Z,8.40
2018-09-30T06:41:40.001Z,8.50
2018-09-30T06:44:09.185Z,8.60
2018-09-30T06:46:38.384Z,8.60
2018-09-30T06:49:08.270Z,8.60
2018-09-30T06:51:37.594Z,8.70
2018-09-30T06:54:06.839Z,8.80
2018-09-30T06:56:36.550Z,8.90
2018-09-30T06:59:05.872Z,9.10
2018-09-30T07:01:35.168Z,9.20
2018-09-30T07:04:04.857Z,9.30
2018-09-30T07:06:34.254Z,9.40
2018-09-30T07:09:04.582Z,9.50
2018-09-30T07:11:33.962Z,9.60
2018-09-30T07:14:03.280Z,9.70
2018-09-30T07:16:32.687Z,9.80
2018-09-30T07:19:01.974Z,9.90
2018-09-30T07:21:31.846Z,10.00
2018-09-30T07:24:01.481Z,10.10
2018-09-30T07:26:30.810Z,10.20
2018-09-30T07:29:00.666Z,10.30
2018-09-30T07:31:29.853Z,10.40
2018-09-30T07:33:59.158Z,10.50
2018-09-30T07:36:28.523Z,10.60
2018-09-30T07:38:57.820Z,10.70
2018-09-30T07:41:27.176Z,10.70
2018-09-30T07:43:57.349Z,10.70
2018-09-30T07:46:26.663Z,10.80
2018-09-30T07:48:56.021Z,10.80
2018-09-30T07:51:25.718Z,10.90
2018-09-30T07:53:55.237Z,11.00
2018-09-30T07:56:25.042Z,11.10
2018-09-30T07:58:54.342Z,11.20
2018-09-30T08:01:24.694Z,11.30
2018-09-30T08:03:54.087Z,11.40
2018-09-30T08:06:23.459Z,11.50
2018-09-30T08:08:52.741Z,11.60
2018-09-30T08:11:22.047Z,11.70
2018-09-30T08:13:51.302Z,11.80
2018-09-30T08:16:20.605Z,11.90
2018-09-30T08:18:50.217Z,12.00
2018-09-30T08:21:19.953Z,12.10
2018-09-30T08:23:49.211Z,12.20
2018-09-30T08:26:18.495Z,12.30
2018-09-30T08:28:48.207Z,12.50
2018-09-30T08:31:17.509Z,12.80
2018-09-30T08:33:46.838Z,13.00
2018-09-30T08:36:16.124Z,13.30
2018-09-30T08:38:45.538Z,13.60
2018-09-30T08:41:14.861Z,14.00
2018-09-30T08:43:44.656Z,14.30
2018-09-30T08:46:13.855Z,14.60
2018-09-30T08:48:43.131Z,15.00
2018-09-30T08:51:12.305Z,15.40
2018-09-30T08:53:41.655Z,16.00
2018-09-30T08:56:11.476Z,16.70
2018-09-30T08:58:40.630Z,17.40
2018-09-30T09:01:09.770Z,17.90
2018-09-30T09:03:39.154Z,18.40
2018-09-30T09:06:08.438Z,18.80
2018-09-30T09:08:37.641Z,19.00
2018-09-30T09:11:06.975Z,19.20
2018-09-30T09:13:36.241Z,19.60
2018-09-30T09:16:05.515Z,19.80
2018-09-30T09:18:34.747Z,20.10
2018-09-30T09:21:03.995Z,20.00
2018-09-30T09:23:33.217Z,19.90
2018-09-30T09:26:02.410Z,19.90
2018-09-30T09:28:31.660Z,19.90
2018-09-30T09:31:01.028Z,20.00
2018-09-30T09:33:30.242Z,20.20
2018-09-30T09:35:59.493Z,20.40
2018-09-30T09:38:28.817Z,20.50
2018-09-30T09:40:57.979Z,20.60
2018-09-30T09:43:27.243Z,20.50
2018-09-30T09:45:56.557Z,20.50
2018-09-30T09:48:25.913Z,20.50
2018-09-30T09:50:55.221Z,20.20
2018-09-30T09:53:24.485Z,20.10
2018-09-30T09:55:53.750Z,20.00
2018-09-30T09:58:23.042Z,19.90
2018-09-30T10:00:52.297Z,19.80
2018-09-30T10:03:21.485Z,20.10
2018-09-30T10:05:50.601Z,20.40
2018-09-30T10:08:19.871Z,20.70
2018-09-30T10:10:49.184Z,21.20
2018-09-30T10:13:18.534Z,21.50
2018-09-30T10:15:47.813Z,21.90
2018-09-30T10:18:17.146Z,22.30
2018-09-30T10:20:46.405Z,22.60
2018-09-30T10:23:15.672Z,22.70
2018-09-30T10:25:44.997Z,23.10
2018-09-30T10:28:15.013Z,22.90
2018-09-30T10:30:44.462Z,23.20
2018-09-30T10:33:13.628Z,23.60
2018-09-30T10:35:42.819Z,23.70
2018-09-30T10:38:12.010Z,23.60
2018-09-30T10:40:41.254Z,24.00
2018-09-30T10:43:10.523Z,24.20
2018-09-30T10:45:39.679Z,24.30
2018-09-30T10:48:08.806Z,24.20
2018-09-30T10:50:38.051Z,23.90
2018-09-30T10:53:07.697Z,24.00
2018-09-30T10:55:36.917Z,24.10
2018-09-30T10:58:06.233Z,24.10
2018-09-30T11:00:35.523Z,24.20
2018-09-30T11:03:04.841Z,24.50
2018-09-30T11:05:34.098Z,24.60
2018-09-30T11:08:03.625Z,24.70
2018-09-30T11:10:34.154Z,24.50
2018-09-30T11:13:03.548Z,24.40
2018-09-30T11:15:33.699Z,24.50
2018-09-30T11:18:03.035Z,24.60
2018-09-30T11:20:32.275Z,24.70
2018-09-30T11:23:01.699Z,24.90
2018-09-30T11:25:31.213Z,25.30
2018-09-30T11:28:00.603Z,25.60
2018-09-30T11:30:29.757Z,25.90
2018-09-30T11:32:59.059Z,26.00
2018-09-30T11:35:28.242Z,26.20
2018-09-30T11:37:57.341Z,25.90
2018-09-30T11:40:26.597Z,25.90
2018-09-30T11:42:55.872Z,25.70
2018-09-30T11:45:25.207Z,25.80
2018-09-30T11:47:54.347Z,25.80
2018-09-30T11:50:23.567Z,25.90
2018-09-30T11:52:52.715Z,25.80
2018-09-30T11:55:21.963Z,26.00
2018-09-30T11:57:51.122Z,25.90
2018-09-30T12:00:20.346Z,26.00
2018-09-30T12:02:50.636Z,26.10
2018-09-30T12:05:20.380Z,26.30
2018-09-30T12:07:49.633Z,26.00
2018-09-30T12:10:18.788Z,25.90
2018-09-30T12:12:48.005Z,25.90
2018-09-30T12:15:19.802Z,25.90
2018-09-30T12:17:49.195Z,25.50
2018-09-30T12:20:18.520Z,25.50
2018-09-30T12:22:47.791Z,25.50
2018-09-30T12:25:17.032Z,25.30
2018-09-30T12:27:46.280Z,24.90
2018-09-30T12:30:15.811Z,24.90
2018-09-30T12:32:45.029Z,25.00
2018-09-30T12:35:14.320Z,24.80
2018-09-30T12:37:43.480Z,24.80
2018-09-30T12:40:12.783Z,24.50
2018-09-30T12:42:56.185Z,24.20
2018-09-30T12:45:25.371Z,24.20
2018-09-30T12:48:09.831Z,24.30
2018-09-30T12:50:40.145Z,24.50
2018-09-30T12:53:11.401Z,24.70
2018-09-30T12:55:40.543Z,24.70
2018-09-30T12:58:09.938Z,24.60
2018-09-30T13:00:39.206Z,24.30
2018-09-30T13:19:38.943Z,23.50
2018-09-30T13:22:08.850Z,22.80
2018-09-30T13:27:13.830Z,22.60
2018-09-30T13:30:01.376Z,22.40
2018-09-30T13:38:40.470Z,22.40
2018-09-30T13:41:10.826Z,22.30
2018-09-30T13:47:01.133Z,22.30
2018-09-30T13:49:42.849Z,22.30
2018-09-30T13:52:14.221Z,22.30
2018-09-30T13:54:43.565Z,22.30
2018-09-30T13:57:12.870Z,22.20
2018-09-30T13:59:42.615Z,22.10
2018-09-30T14:02:12.610Z,22.10
2018-09-30T14:04:41.838Z,22.00
2018-09-30T14:07:10.980Z,21.80
2018-09-30T14:09:40.418Z,21.60
2018-09-30T14:12:09.566Z,21.40
2018-09-30T14:14:38.910Z,21.20
2018-09-30T14:17:08.474Z,21.10
2018-09-30T14:19:37.756Z,21.00
2018-09-30T14:22:07.631Z,20.80
2018-09-30T14:24:37.014Z,20.50
2018-09-30T14:27:06.296Z,20.30
2018-09-30T14:29:35.439Z,20.20
2018-09-30T14:32:04.641Z,20.10
2018-09-30T14:34:33.786Z,20.00
2018-09-30T14:37:02.994Z,19.80
2018-09-30T14:39:32.235Z,19.70
2018-09-30T14:42:02.462Z,19.60
2018-09-30T14:44:31.662Z,19.50
2018-09-30T14:47:00.794Z,19.40
2018-09-30T14:49:29.950Z,19.40
2018-09-30T14:52:01.181Z,19.20
2018-09-30T14:54:30.973Z,19.20
2018-09-30T14:57:00.115Z,19.00
2018-09-30T14:59:29.278Z,18.80
2018-09-30T15:01:58.349Z,18.70
2018-09-30T15:04:27.595Z,18.60
2018-09-30T15:06:56.865Z,18.50
2018-09-30T15:09:25.956Z,18.40
2018-09-30T15:11:55.547Z,18.30
2018-09-30T15:14:25.313Z,18.30
2018-09-30T15:16:54.491Z,18.20
2018-09-30T15:19:23.740Z,18.10
2018-09-30T15:21:52.907Z,18.00
2018-09-30T15:24:23.056Z,18.00
2018-09-30T15:26:52.874Z,17.80
2018-09-30T15:29:22.179Z,17.80
2018-09-30T15:31:51.985Z,17.80
2018-09-30T15:34:21.409Z,17.70
2018-09-30T15:36:50.871Z,17.70
2018-09-30T15:39:20.166Z,17.70
2018-09-30T15:41:49.928Z,17.60
2018-09-30T15:44:19.388Z,17.60
2018-09-30T15:46:48.725Z,17.40
2018-09-30T15:49:18.148Z,17.40
2018-09-30T15:51:47.517Z,17.30
2018-09-30T15:54:16.823Z,17.30
2018-09-30T15:56:46.053Z,17.20
2018-09-30T15:59:15.282Z,17.10
2018-09-30T16:01:44.614Z,17.10
2018-09-30T16:04:13.755Z,17.00
2018-09-30T16:06:43.706Z,17.00
2018-09-30T16:09:12.972Z,16.90
2018-09-30T16:11:42.242Z,16.80
2018-09-30T16:14:11.515Z,16.70
2018-09-30T16:16:40.838Z,16.70
2018-09-30T16:19:10.494Z,16.60
2018-09-30T16:21:39.585Z,16.50
2018-09-30T16:24:08.997Z,16.40
2018-09-30T16:26:38.694Z,16.40
2018-09-30T16:29:08.782Z,16.40
2018-09-30T16:31:38.219Z,16.30
2018-09-30T16:34:07.298Z,16.30
2018-09-30T16:36:36.386Z,16.20
2018-09-30T16:39:07.530Z,16.20
2018-09-30T16:41:38.036Z,16.10
2018-09-30T16:44:07.374Z,16.00
2018-09-30T16:46:36.866Z,15.90
2018-09-30T16:49:06.137Z,15.90
2018-09-30T16:51:35.365Z,15.80
2018-09-30T16:54:04.631Z,15.80
2018-09-30T16:56:33.850Z,15.70
2018-09-30T16:59:03.071Z,15.70
2018-09-30T17:01:32.345Z,15.60
2018-09-30T17:04:01.478Z,15.60
2018-09-30T17:06:30.702Z,15.50
2018-09-30T17:09:00.477Z,15.50
2018-09-30T17:11:29.646Z,15.40
2018-09-30T17:13:58.863Z,15.30
2018-09-30T17:16:27.930Z,15.30
2018-09-30T17:18:57.130Z,15.20
2018-09-30T17:21:26.647Z,15.10
2018-09-30T17:23:57.265Z,15.10
2018-09-30T17:26:26.428Z,15.10
2018-09-30T17:28:56.567Z,15.00
2018-09-30T17:31:26.893Z,14.90
2018-09-30T17:33:56.094Z,14.90
2018-09-30T17:36:25.453Z,14.80
2018-09-30T17:38:54.629Z,14.70
2018-09-30T17:41:24.798Z,14.80
2018-09-30T17:43:53.893Z,14.70
2018-09-30T17:46:24.147Z,14.70
2018-09-30T17:48:53.439Z,14.60
2018-09-30T17:51:22.698Z,14.60
2018-09-30T17:53:55.381Z,14.60
2018-09-30T17:56:25.312Z,14.50
2018-09-30T17:58:54.559Z,14.50
2018-09-30T18:01:25.902Z,14.40
2018-09-30T18:03:55.019Z,14.40
2018-09-30T18:06:25.383Z,14.30
2018-09-30T18:08:55.617Z,14.30
2018-09-30T18:11:25.397Z,14.30
2018-09-30T18:13:54.465Z,14.30
2018-09-30T18:16:24.294Z,14.20
2018-09-30T18:18:53.445Z,14.20
2018-09-30T18:21:24.071Z,14.20
2018-09-30T18:23:53.343Z,14.20
2018-09-30T18:26:23.012Z,14.10
2018-09-30T18:28:52.942Z,14.10
2018-09-30T18:31:22.444Z,14.00
2018-09-30T18:33:53.191Z,14.00
2018-09-30T18:36:22.489Z,13.90
2018-09-30T18:38:51.702Z,13.90
2018-09-30T18:41:21.766Z,13.80
2018-09-30T18:43:52.080Z,13.80
2018-09-30T18:46:21.326Z,13.80
2018-09-30T18:48:51.624Z,13.80
2018-09-30T18:51:20.724Z,13.70
2018-09-30T18:53:50.224Z,13.70
2018-09-30T18:56:26.698Z,13.70
2018-09-30T18:59:00.725Z,13.60
2018-09-30T19:01:29.928Z,13.60
2018-09-30T19:04:00.493Z,13.60
2018-09-30T19:06:30.677Z,13.60
2018-09-30T19:09:00.938Z,13.50
2018-09-30T19:11:30.118Z,13.50
2018-09-30T19:14:02.720Z,13.50
2018-09-30T19:16:33.775Z,13.40
2018-09-30T19:19:03.367Z,13.40
2018-09-30T19:21:32.527Z,13.40
2018-09-30T19:24:01.710Z,13.40
2018-09-30T19:26:30.759Z,13.30
2018-09-30T19:28:59.930Z,13.30
2018-09-30T19:31:28.982Z,13.30
2018-09-30T19:33:59.796Z,13.30
2018-09-30T19:36:30.655Z,13.20
2018-09-30T19:38:59.755Z,13.20
2018-09-30T19:41:28.956Z,13.20
2018-09-30T19:43:58.648Z,13.20
2018-09-30T19:46:28.217Z,13.10
2018-09-30T19:48:57.394Z,13.10
2018-09-30T19:51:28.514Z,13.10
2018-09-30T19:53:57.748Z,13.10
2018-09-30T19:56:27.415Z,13.10
2018-09-30T19:58:56.714Z,13.00
2018-09-30T20:01:25.945Z,13.00
2018-09-30T20:03:55.195Z,13.00
2018-09-30T20:06:24.410Z,13.00
2018-09-30T20:08:54.573Z,12.90
2018-09-30T20:11:23.827Z,12.90
2018-09-30T20:13:53.530Z,12.80
2018-09-30T20:16:22.826Z,12.80
2018-09-30T20:18:54.250Z,12.80
2018-09-30T20:21:23.426Z,12.80
2018-09-30T20:23:52.718Z,12.70
2018-09-30T20:26:24.073Z,12.70
2018-09-30T20:28:54.015Z,12.60
2018-09-30T20:31:23.339Z,12.60
2018-09-30T20:33:52.582Z,12.60
2018-09-30T20:36:21.744Z,12.60
2018-09-30T20:38:50.891Z,12.50
2018-09-30T20:41:20.077Z,12.50
2018-09-30T20:46:06.242Z,12.50
2018-09-30T20:48:35.895Z,12.50
2018-09-30T20:51:07.162Z,12.50
2018-09-30T20:53:36.418Z,12.50
2018-09-30T20:56:05.572Z,12.50
2018-09-30T20:58:34.673Z,12.40
2018-09-30T21:01:04.356Z,12.40
2018-09-30T21:03:33.615Z,12.40
2018-09-30T21:06:20.443Z,12.40
2018-09-30T21:08:49.832Z,12.30
2018-09-30T21:11:20.045Z,12.30
2018-09-30T21:13:49.218Z,12.30
2018-09-30T21:16:18.573Z,12.20
2018-09-30T21:18:47.803Z,12.20
2018-09-30T21:21:17.072Z,12.20
2018-09-30T21:23:47.226Z,12.30
2018-09-30T21:26:19.502Z,12.20
2018-09-30T21:28:48.811Z,12.20
2018-09-30T21:31:17.926Z,12.10
2018-09-30T21:33:47.609Z,12.10
2018-09-30T21:36:24.956Z,12.10
2018-09-30T21:38:55.390Z,12.10
2018-09-30T21:41:24.649Z,12.00
2018-09-30T21:43:54.831Z,12.00
2018-09-30T21:46:24.057Z,12.00
2018-09-30T21:48:53.359Z,12.00
2018-09-30T21:51:23.434Z,12.00
2018-09-30T21:53:52.974Z,12.00
2018-09-30T21:56:24.394Z,12.00
2018-09-30T21:58:53.738Z,12.00
2018-09-30T22:01:23.780Z,12.00
2018-09-30T22:03:54.455Z,11.90
2018-09-30T22:06:24.247Z,11.90
2018-09-30T22:08:53.442Z,11.90
2018-09-30T22:11:22.652Z,11.90
2018-09-30T22:13:51.879Z,11.80
2018-09-30T22:16:21.727Z,11.80
2018-09-30T22:18:50.908Z,11.80
2018-09-30T22:21:20.030Z,11.80
2018-09-30T22:23:49.805Z,11.80
2018-09-30T22:26:19.695Z,11.80
2018-09-30T22:28:50.483Z,11.70
2018-09-30T22:31:26.154Z,11.70
2018-09-30T22:33:57.914Z,11.70
2018-09-30T22:36:27.286Z,11.70
2018-09-30T22:38:57.471Z,11.60
2018-09-30T22:41:26.657Z,11.60
2018-09-30T22:43:55.930Z,11.60
2018-09-30T22:46:27.143Z,11.60
2018-09-30T22:48:59.494Z,11.60
2018-09-30T22:51:29.108Z,11.60
2018-09-30T22:53:58.376Z,11.60
2018-09-30T22:56:28.245Z,11.60
2018-09-30T22:58:58.061Z,11.50
2018-09-30T23:01:29.235Z,11.50
2018-09-30T23:06:32.426Z,11.50
2018-09-30T23:09:10.295Z,11.50
2018-09-30T23:11:44.539Z,11.40
2018-09-30T23:14:17.466Z,11.40
2018-09-30T23:16:48.598Z,11.40
2018-09-30T23:19:18.350Z,11.30
2018-09-30T23:21:52.888Z,11.30
2018-09-30T23:24:22.707Z,11.30
2018-09-30T23:26:55.359Z,11.30
2018-09-30T23:29:24.634Z,11.30
2018-09-30T23:31:57.427Z,11.30
2018-09-30T23:34:26.572Z,11.30
2018-09-30T23:36:57.290Z,11.30
2018-09-30T23:42:01.999Z,11.20
2018-09-30T23:44:35.347Z,11.20
2018-09-30T23:47:06.247Z,11.20
2018-09-30T23:49:47.116Z,11.20
2018-09-30T23:52:18.371Z,11.20
2018-09-30T23:54:54.619Z,11.10
2018-09-30T23:59:59.507Z,11.10
