createdAt,value
2017-10-09T00:00:23.601Z,85.8
2017-10-09T00:01:26.024Z,85.9
2017-10-09T00:02:28.445Z,86
2017-10-09T00:03:31.212Z,86.1
2017-10-09T00:04:33.634Z,86.1
2017-10-09T00:05:36.057Z,86.1
2017-10-09T00:06:38.493Z,86.1
2017-10-09T00:07:40.916Z,86
2017-10-09T00:08:43.327Z,86
2017-10-09T00:09:45.746Z,86
2017-10-09T00:10:48.165Z,86
2017-10-09T00:11:50.591Z,85.8
2017-10-09T00:12:53.007Z,85.7
2017-10-09T00:13:55.424Z,85.6
2017-10-09T00:14:57.852Z,85.7
2017-10-09T00:16:00.286Z,85.8
2017-10-09T00:17:02.707Z,85.8
2017-10-09T00:18:05.469Z,85.8
2017-10-09T00:19:07.897Z,85.9
2017-10-09T00:20:10.318Z,85.8
2017-10-09T00:21:12.740Z,85.8
2017-10-09T00:22:15.156Z,85.9
2017-10-09T00:23:17.575Z,85.8
2017-10-09T00:24:20.335Z,85.9
2017-10-09T00:25:22.753Z,85.9
2017-10-09T00:26:25.169Z,86
2017-10-09T00:27:27.604Z,85.9
2017-10-09T00:28:30.028Z,85.9
2017-10-09T00:29:32.453Z,85.9
2017-10-09T00:30:34.876Z,85.9
2017-10-09T00:31:37.302Z,85.9
2017-10-09T00:32:39.708Z,85.8
2017-10-09T00:33:42.131Z,85.8
2017-10-09T00:34:44.556Z,85.8
2017-10-09T00:35:46.972Z,85.8
2017-10-09T00:36:49.402Z,85.8
2017-10-09T00:37:51.830Z,85.7
2017-10-09T00:38:54.240Z,85.8
2017-10-09T00:39:56.673Z,85.8
2017-10-09T00:40:59.093Z,85.8
2017-10-09T00:42:01.520Z,85.8
2017-10-09T00:43:03.945Z,85.7
2017-10-09T00:44:06.714Z,86.5
2017-10-09T00:45:09.132Z,86.6
2017-10-09T00:46:11.559Z,86.6
2017-10-09T00:47:13.976Z,86.7
2017-10-09T00:48:16.741Z,86.7
2017-10-09T00:49:19.164Z,86.7
2017-10-09T00:50:21.589Z,86.7
2017-10-09T00:51:24.002Z,86.7
2017-10-09T00:52:26.423Z,86.8
2017-10-09T00:53:28.846Z,86.7
2017-10-09T00:54:31.266Z,86.8
2017-10-09T00:55:33.694Z,86.9
2017-10-09T00:56:36.116Z,86.8
2017-10-09T00:57:38.543Z,86.9
2017-10-09T00:58:40.980Z,86.9
2017-10-09T00:59:43.406Z,86.9
2017-10-09T01:00:45.817Z,86.9
2017-10-09T01:01:48.246Z,86.9
2017-10-09T01:02:50.670Z,86.9
2017-10-09T01:03:53.081Z,87
2017-10-09T01:04:55.503Z,87
2017-10-09T01:05:57.925Z,87
2017-10-09T01:07:00.358Z,86.9
2017-10-09T01:08:02.774Z,86.9
2017-10-09T01:09:05.204Z,87
2017-10-09T01:10:07.621Z,87
2017-10-09T01:11:10.048Z,87
2017-10-09T01:12:12.468Z,87
2017-10-09T01:13:14.889Z,87
2017-10-09T01:14:17.301Z,87
2017-10-09T01:15:19.728Z,87.2
2017-10-09T01:16:22.478Z,87.2
2017-10-09T01:17:24.913Z,87.2
2017-10-09T01:18:27.330Z,87
2017-10-09T01:19:29.748Z,87.1
2017-10-09T01:20:32.173Z,87
2017-10-09T01:21:34.594Z,86.8
2017-10-09T01:22:37.005Z,86.8
2017-10-09T01:23:39.447Z,86.7
2017-10-09T01:24:41.852Z,86.8
2017-10-09T01:25:44.272Z,86.9
2017-10-09T01:26:46.698Z,87
2017-10-09T01:27:49.121Z,87
2017-10-09T01:28:51.543Z,87
2017-10-09T01:29:53.971Z,87
2017-10-09T01:30:56.401Z,87
2017-10-09T01:31:58.813Z,87
2017-10-09T01:33:01.236Z,86.9
2017-10-09T01:34:03.653Z,86.9
2017-10-09T01:35:06.073Z,86.9
2017-10-09T01:36:08.501Z,86.9
2017-10-09T01:37:11.261Z,86.9
2017-10-09T01:38:14.022Z,86.9
2017-10-09T01:39:16.453Z,86.9
2017-10-09T01:40:18.875Z,86.9
2017-10-09T01:41:21.293Z,86.9
2017-10-09T01:42:23.710Z,87
2017-10-09T01:43:26.133Z,87
2017-10-09T01:44:28.557Z,87
2017-10-09T01:45:30.978Z,87
2017-10-09T01:46:33.392Z,86.8
2017-10-09T01:47:35.807Z,86.7
2017-10-09T01:48:38.236Z,86.7
2017-10-09T01:49:40.654Z,86.8
2017-10-09T01:50:43.061Z,86.7
2017-10-09T01:51:45.488Z,86.7
2017-10-09T01:52:47.914Z,86.8
2017-10-09T01:53:50.336Z,86.7
2017-10-09T01:54:53.101Z,86.6
2017-10-09T01:55:55.516Z,86.7
2017-10-09T01:56:57.940Z,86.8
2017-10-09T01:58:00.721Z,86.9
2017-10-09T01:59:03.133Z,87
2017-10-09T02:00:05.553Z,86.9
2017-10-09T02:01:07.976Z,86.9
2017-10-09T02:02:10.399Z,86.9
2017-10-09T02:03:12.817Z,86.8
2017-10-09T02:04:15.243Z,86.8
2017-10-09T02:05:17.670Z,86.9
2017-10-09T02:06:20.091Z,87
2017-10-09T02:07:22.501Z,86.9
2017-10-09T02:08:24.921Z,86.9
2017-10-09T02:09:27.336Z,87
2017-10-09T02:10:29.763Z,87
2017-10-09T02:11:32.182Z,87
2017-10-09T02:12:34.602Z,87
2017-10-09T02:13:37.029Z,87
2017-10-09T02:14:39.460Z,87
2017-10-09T02:15:41.872Z,87.1
2017-10-09T02:16:44.295Z,87
2017-10-09T02:17:46.713Z,87
2017-10-09T02:18:49.132Z,87
2017-10-09T02:19:51.551Z,87.1
2017-10-09T02:20:53.985Z,87
2017-10-09T02:21:56.396Z,87
2017-10-09T02:22:58.824Z,87
2017-10-09T02:24:01.250Z,87
2017-10-09T02:25:03.674Z,87
2017-10-09T02:26:06.090Z,87
2017-10-09T02:27:08.885Z,86.9
2017-10-09T02:28:11.637Z,86.8
2017-10-09T02:29:14.074Z,86.8
2017-10-09T02:30:16.504Z,86.8
2017-10-09T02:31:19.247Z,86.9
2017-10-09T02:32:21.669Z,86.9
2017-10-09T02:33:24.097Z,86.9
2017-10-09T02:34:26.864Z,86.9
2017-10-09T02:35:29.286Z,87
2017-10-09T02:36:31.707Z,86.9
2017-10-09T02:37:34.117Z,87
2017-10-09T02:38:36.543Z,86.9
2017-10-09T02:39:38.974Z,86.8
2017-10-09T02:40:41.385Z,86.8
2017-10-09T02:41:43.813Z,86.9
2017-10-09T02:42:46.587Z,86.9
2017-10-09T02:43:49.368Z,86.8
2017-10-09T02:44:52.478Z,86.8
2017-10-09T02:45:55.241Z,86.6
2017-10-09T02:46:57.652Z,86.7
2017-10-09T02:48:00.072Z,86.8
2017-10-09T02:49:02.504Z,86.8
2017-10-09T02:50:04.926Z,86.9
2017-10-09T02:51:07.346Z,87
2017-10-09T02:52:09.765Z,87
2017-10-09T02:53:12.877Z,87
2017-10-09T02:54:15.297Z,87
2017-10-09T02:55:17.709Z,87
2017-10-09T02:56:20.124Z,87
2017-10-09T02:57:22.542Z,87
2017-10-09T02:58:24.967Z,87
2017-10-09T02:59:27.395Z,87.1
2017-10-09T03:00:29.817Z,87
2017-10-09T03:01:32.243Z,87.1
2017-10-09T03:02:34.659Z,87
2017-10-09T03:03:37.071Z,87
2017-10-09T03:04:39.508Z,87.1
2017-10-09T03:05:41.929Z,87.1
2017-10-09T03:06:44.352Z,87.1
2017-10-09T03:07:46.773Z,87.1
2017-10-09T03:08:49.196Z,87
2017-10-09T03:09:51.622Z,87
2017-10-09T03:10:54.052Z,87
2017-10-09T03:11:56.465Z,87
2017-10-09T03:12:58.880Z,87
2017-10-09T03:14:01.314Z,87
2017-10-09T03:15:03.733Z,87
2017-10-09T03:16:06.868Z,87
2017-10-09T03:17:09.284Z,87.1
2017-10-09T03:18:11.713Z,87
2017-10-09T03:19:14.146Z,87.2
2017-10-09T03:20:16.567Z,87.2
2017-10-09T03:21:18.986Z,87.2
2017-10-09T03:22:21.400Z,87.2
2017-10-09T03:23:23.822Z,87.2
2017-10-09T03:24:26.248Z,87.3
2017-10-09T03:25:28.670Z,87.3
2017-10-09T03:26:31.081Z,87.3
2017-10-09T03:27:33.503Z,87.2
2017-10-09T03:28:35.934Z,87.2
2017-10-09T03:29:38.364Z,87.2
2017-10-09T03:30:40.776Z,87.2
2017-10-09T03:31:43.545Z,87.2
2017-10-09T03:32:45.962Z,87.1
2017-10-09T03:33:48.385Z,87.1
2017-10-09T03:34:50.811Z,87.1
2017-10-09T03:35:53.241Z,87
2017-10-09T03:36:55.659Z,87
2017-10-09T03:37:58.091Z,87
2017-10-09T03:39:00.512Z,87.1
2017-10-09T03:40:02.936Z,87
2017-10-09T03:41:05.359Z,87
2017-10-09T03:42:07.776Z,87
2017-10-09T03:43:10.539Z,87
2017-10-09T03:44:12.973Z,87.1
2017-10-09T03:45:15.396Z,87
2017-10-09T03:46:17.821Z,87
2017-10-09T03:47:20.248Z,86.9
2017-10-09T03:48:22.663Z,87
2017-10-09T03:49:25.085Z,86.9
2017-10-09T03:50:27.509Z,86.9
2017-10-09T03:51:29.912Z,86.8
2017-10-09T03:52:32.335Z,86.9
2017-10-09T03:53:34.757Z,86.9
2017-10-09T03:54:37.172Z,86.7
2017-10-09T03:55:39.939Z,86.7
2017-10-09T03:56:42.356Z,86.6
2017-10-09T03:57:44.774Z,86.7
2017-10-09T03:58:47.203Z,86.5
2017-10-09T03:59:49.621Z,86.4
2017-10-09T04:00:52.037Z,86.4
2017-10-09T04:01:54.465Z,86.3
2017-10-09T04:02:56.893Z,86.1
2017-10-09T04:03:59.309Z,86
2017-10-09T04:05:01.735Z,86.1
2017-10-09T04:06:04.161Z,86.1
2017-10-09T04:07:06.581Z,86.1
2017-10-09T04:08:09.341Z,86
2017-10-09T04:09:11.757Z,86
2017-10-09T04:10:14.177Z,86.1
2017-10-09T04:11:16.607Z,86.1
2017-10-09T04:12:19.018Z,86
2017-10-09T04:13:21.454Z,86
2017-10-09T04:14:23.855Z,86.1
2017-10-09T04:15:26.276Z,86
2017-10-09T04:16:28.708Z,85.9
2017-10-09T04:17:31.132Z,85.9
2017-10-09T04:18:33.540Z,86.1
2017-10-09T04:19:35.960Z,86
2017-10-09T04:20:38.375Z,86
2017-10-09T04:21:40.800Z,86
2017-10-09T04:22:43.565Z,86.1
2017-10-09T04:23:45.982Z,86.1
2017-10-09T04:24:48.407Z,86.2
2017-10-09T04:25:50.840Z,86.1
2017-10-09T04:26:53.588Z,86
2017-10-09T04:27:56.013Z,86
2017-10-09T04:28:58.429Z,86
2017-10-09T04:30:00.852Z,86
2017-10-09T04:31:03.272Z,85.9
2017-10-09T04:32:05.699Z,86.1
2017-10-09T04:33:08.120Z,86
2017-10-09T04:34:10.553Z,86
2017-10-09T04:35:12.969Z,86
2017-10-09T04:36:15.402Z,86
2017-10-09T04:37:17.812Z,86
2017-10-09T04:38:20.580Z,86
2017-10-09T04:39:22.996Z,86.1
2017-10-09T04:40:25.414Z,86.2
2017-10-09T04:41:27.830Z,86.2
2017-10-09T04:42:30.939Z,86.1
2017-10-09T04:43:33.351Z,86.1
2017-10-09T04:44:35.778Z,86.1
2017-10-09T04:45:38.189Z,86.2
2017-10-09T04:46:40.618Z,86.2
2017-10-09T04:47:43.036Z,86.2
2017-10-09T04:48:45.460Z,86.2
2017-10-09T04:49:48.233Z,86.3
2017-10-09T04:50:50.665Z,86.2
2017-10-09T04:51:53.419Z,86.3
2017-10-09T04:52:55.847Z,86.3
2017-10-09T04:53:58.275Z,86.2
2017-10-09T04:55:00.691Z,86.2
2017-10-09T04:56:03.457Z,86.1
2017-10-09T04:57:05.884Z,86.2
2017-10-09T04:58:08.301Z,86.3
2017-10-09T04:59:10.716Z,86.3
2017-10-09T05:00:13.150Z,86.2
2017-10-09T05:01:15.566Z,86.1
2017-10-09T05:02:17.992Z,86
2017-10-09T05:03:20.413Z,86
2017-10-09T05:04:22.834Z,86
2017-10-09T05:05:25.249Z,86.1
2017-10-09T05:06:27.667Z,86.1
2017-10-09T05:07:30.084Z,86.1
2017-10-09T05:08:32.501Z,86.1
2017-10-09T05:09:34.916Z,86.2
2017-10-09T05:10:37.346Z,86.2
2017-10-09T05:11:39.791Z,86.2
2017-10-09T05:12:42.217Z,86.1
2017-10-09T05:13:44.626Z,86.1
2017-10-09T05:14:47.046Z,86.1
2017-10-09T05:15:49.468Z,86.1
2017-10-09T05:16:51.891Z,86.1
2017-10-09T05:17:54.308Z,86.2
2017-10-09T05:18:56.732Z,86.2
2017-10-09T05:19:59.149Z,86.2
2017-10-09T05:21:01.574Z,86.2
2017-10-09T05:22:03.993Z,86.2
2017-10-09T05:23:06.414Z,86
2017-10-09T05:24:08.824Z,85.9
2017-10-09T05:25:11.253Z,86.1
2017-10-09T05:26:13.668Z,86.1
2017-10-09T05:27:16.087Z,86
2017-10-09T05:28:18.512Z,86.1
2017-10-09T05:29:20.940Z,86.1
2017-10-09T05:30:23.690Z,86.2
2017-10-09T05:31:26.109Z,86.1
2017-10-09T05:32:28.543Z,86.2
2017-10-09T05:33:30.958Z,86.3
2017-10-09T05:34:33.369Z,86.2
2017-10-09T05:35:35.792Z,86.1
2017-10-09T05:36:38.216Z,86.3
2017-10-09T05:37:40.635Z,86.2
2017-10-09T05:38:43.055Z,86.1
2017-10-09T05:39:45.471Z,86.1
2017-10-09T05:40:48.246Z,86.1
2017-10-09T05:41:50.680Z,86.2
2017-10-09T05:42:53.090Z,86.3
2017-10-09T05:43:55.504Z,86.3
2017-10-09T05:44:57.917Z,86.2
2017-10-09T05:46:00.338Z,86.3
2017-10-09T05:47:02.763Z,86.4
2017-10-09T05:48:05.188Z,86.5
2017-10-09T05:49:07.593Z,86.7
2017-10-09T05:50:10.012Z,86.8
2017-10-09T05:51:12.439Z,86.9
2017-10-09T05:52:14.860Z,87
2017-10-09T05:53:17.278Z,87.2
2017-10-09T05:54:19.693Z,87.3
2017-10-09T05:55:22.106Z,87.4
2017-10-09T05:56:24.536Z,87.5
2017-10-09T05:57:26.945Z,87.7
2017-10-09T05:58:29.375Z,87.7
2017-10-09T05:59:31.799Z,87.8
2017-10-09T06:00:34.226Z,87.9
2017-10-09T06:01:36.633Z,88.1
2017-10-09T06:02:39.049Z,88.2
2017-10-09T06:03:41.818Z,88.2
2017-10-09T06:04:44.240Z,88.3
2017-10-09T06:05:46.651Z,88.3
2017-10-09T06:06:49.069Z,88.3
2017-10-09T06:07:51.490Z,88.4
2017-10-09T06:08:53.922Z,88.4
2017-10-09T06:09:56.344Z,88.6
2017-10-09T06:10:58.763Z,88.6
2017-10-09T06:12:01.183Z,88.6
2017-10-09T06:13:03.610Z,88.7
2017-10-09T06:14:06.038Z,88.7
2017-10-09T06:15:08.459Z,88.8
2017-10-09T06:16:10.874Z,88.9
2017-10-09T06:17:13.310Z,88.9
2017-10-09T06:18:15.724Z,89
2017-10-09T06:19:18.139Z,88.9
2017-10-09T06:20:20.906Z,88.9
2017-10-09T06:21:23.665Z,88.9
2017-10-09T06:22:26.094Z,89
2017-10-09T06:23:28.527Z,89
2017-10-09T06:24:30.928Z,89
2017-10-09T06:25:33.358Z,89.1
2017-10-09T06:26:35.777Z,89.3
2017-10-09T06:27:38.191Z,89.3
2017-10-09T06:28:40.612Z,89.4
2017-10-09T06:29:43.045Z,89.4
2017-10-09T06:30:45.458Z,89.4
2017-10-09T06:31:47.873Z,89.4
2017-10-09T06:32:50.296Z,89.4
2017-10-09T06:33:52.717Z,89.4
2017-10-09T06:34:55.144Z,89.4
2017-10-09T06:35:57.564Z,89.4
2017-10-09T06:36:59.983Z,89.5
2017-10-09T06:38:02.420Z,89.6
2017-10-09T06:39:05.181Z,89.6
2017-10-09T06:40:07.608Z,89.6
2017-10-09T06:41:10.027Z,89.6
2017-10-09T06:42:12.454Z,89.6
2017-10-09T06:43:14.874Z,89.7
2017-10-09T06:44:17.294Z,89.7
2017-10-09T06:45:20.057Z,89.7
2017-10-09T06:46:22.478Z,89.5
2017-10-09T06:47:24.895Z,89.5
2017-10-09T06:48:27.323Z,89.8
2017-10-09T06:49:29.735Z,89.8
2017-10-09T06:50:32.167Z,89.9
2017-10-09T06:51:34.589Z,89.8
2017-10-09T06:52:37.018Z,89.9
2017-10-09T06:53:39.438Z,90
2017-10-09T06:54:41.862Z,90
2017-10-09T06:55:44.271Z,90
2017-10-09T06:56:46.693Z,90
2017-10-09T06:57:49.114Z,90
2017-10-09T06:58:51.532Z,90
2017-10-09T06:59:53.949Z,90
2017-10-09T07:00:56.378Z,90.1
2017-10-09T07:01:58.800Z,90.1
2017-10-09T07:03:01.214Z,90.1
2017-10-09T07:04:03.653Z,90.1
2017-10-09T07:05:06.101Z,90.1
2017-10-09T07:06:09.348Z,90.1
2017-10-09T07:07:11.780Z,90.2
2017-10-09T07:08:14.198Z,90.2
2017-10-09T07:09:16.621Z,90.2
2017-10-09T07:10:19.051Z,90.2
2017-10-09T07:11:21.471Z,90.4
2017-10-09T07:12:23.906Z,90.3
2017-10-09T07:13:26.315Z,90
2017-10-09T07:14:28.743Z,90
2017-10-09T07:15:31.164Z,89.9
2017-10-09T07:16:33.588Z,90
2017-10-09T07:17:36.347Z,90
2017-10-09T07:18:38.780Z,90
2017-10-09T07:19:41.202Z,90
2017-10-09T07:20:43.631Z,90.1
2017-10-09T07:21:46.398Z,90.1
2017-10-09T07:22:48.830Z,90.2
2017-10-09T07:23:51.246Z,90.2
2017-10-09T07:24:53.673Z,90.2
2017-10-09T07:25:56.093Z,90.3
2017-10-09T07:26:58.517Z,90.4
2017-10-09T07:28:00.931Z,90.5
2017-10-09T07:29:03.371Z,90.8
2017-10-09T07:30:05.794Z,91.3
2017-10-09T07:31:08.215Z,92
2017-10-09T07:32:10.640Z,92.7
2017-10-09T07:33:13.061Z,93.3
2017-10-09T07:34:15.484Z,93.6
2017-10-09T07:35:17.913Z,93.9
2017-10-09T07:36:20.665Z,94.2
2017-10-09T07:37:23.091Z,94.4
2017-10-09T07:38:25.526Z,94.8
2017-10-09T07:39:27.945Z,95.1
2017-10-09T07:40:30.366Z,95.4
2017-10-09T07:41:32.793Z,95.8
2017-10-09T07:42:35.212Z,96.1
2017-10-09T07:43:37.647Z,96.6
2017-10-09T07:44:40.087Z,97.2
2017-10-09T07:45:42.497Z,97.1
2017-10-09T07:46:44.928Z,97.2
2017-10-09T07:47:47.741Z,97.6
2017-10-09T07:48:50.166Z,98
2017-10-09T07:49:52.599Z,98
2017-10-09T07:50:55.027Z,97.7
2017-10-09T07:51:57.452Z,97
2017-10-09T07:52:59.898Z,95.9
2017-10-09T07:54:02.328Z,94.6
2017-10-09T07:55:04.743Z,93.6
2017-10-09T07:56:07.176Z,93.1
2017-10-09T07:57:09.601Z,93
2017-10-09T07:58:12.036Z,92.7
2017-10-09T07:59:14.808Z,92.4
2017-10-09T08:00:17.243Z,92.5
2017-10-09T08:01:20.008Z,92.4
2017-10-09T08:02:22.448Z,92.4
2017-10-09T08:03:24.875Z,92.6
2017-10-09T08:04:27.310Z,92.7
2017-10-09T08:05:29.741Z,92.8
2017-10-09T08:06:32.176Z,92.8
2017-10-09T08:07:34.609Z,92.7
2017-10-09T08:08:37.044Z,92.5
2017-10-09T08:09:39.464Z,92.4
2017-10-09T08:10:41.900Z,92.4
2017-10-09T08:11:44.314Z,92.1
2017-10-09T08:12:46.742Z,92
2017-10-09T08:13:49.181Z,91.9
2017-10-09T08:14:51.609Z,91.7
2017-10-09T08:15:54.045Z,91.6
2017-10-09T08:16:56.475Z,91.6
2017-10-09T08:17:59.243Z,91.5
2017-10-09T08:19:01.682Z,91.4
2017-10-09T08:20:04.109Z,91.3
2017-10-09T08:21:06.528Z,91.1
2017-10-09T08:22:08.958Z,91.1
2017-10-09T08:23:11.734Z,91.2
2017-10-09T08:24:14.166Z,91.2
2017-10-09T08:25:16.597Z,91.2
2017-10-09T08:26:19.036Z,91.2
2017-10-09T08:27:21.473Z,91.2
2017-10-09T08:28:24.231Z,91.2
2017-10-09T08:29:26.666Z,91.2
2017-10-09T08:30:29.102Z,91.2
2017-10-09T08:31:31.525Z,91.3
2017-10-09T08:32:33.956Z,91.3
2017-10-09T08:33:36.376Z,91.3
2017-10-09T08:34:38.801Z,91.1
2017-10-09T08:35:41.248Z,91
2017-10-09T08:36:43.681Z,91
2017-10-09T08:37:46.104Z,91.1
2017-10-09T08:38:48.537Z,91.1
2017-10-09T08:39:50.967Z,91.2
2017-10-09T08:40:53.399Z,91.1
2017-10-09T08:41:55.828Z,91.1
2017-10-09T08:42:58.255Z,91
2017-10-09T08:44:00.687Z,91
2017-10-09T08:45:03.128Z,90.9
2017-10-09T08:46:05.556Z,91.1
2017-10-09T08:47:07.991Z,91.1
2017-10-09T08:48:10.424Z,91.3
2017-10-09T08:49:12.848Z,91.3
2017-10-09T08:50:15.279Z,91.3
2017-10-09T08:51:17.705Z,91.6
2017-10-09T08:52:20.130Z,91.7
2017-10-09T08:53:22.570Z,91.8
2017-10-09T08:54:24.994Z,91.8
2017-10-09T08:55:27.430Z,91.8
2017-10-09T08:56:29.866Z,91.8
2017-10-09T08:57:32.308Z,91.8
2017-10-09T08:58:34.742Z,91.9
2017-10-09T08:59:37.164Z,92
2017-10-09T09:00:39.588Z,92
2017-10-09T09:01:42.029Z,92
2017-10-09T09:02:44.452Z,92.1
2017-10-09T09:03:46.878Z,92
2017-10-09T09:04:49.316Z,92.1
2017-10-09T09:05:53.876Z,92.1
2017-10-09T09:06:56.321Z,92
2017-10-09T09:07:58.755Z,92.2
2017-10-09T09:09:01.169Z,92.4
2017-10-09T09:10:03.978Z,92.6
2017-10-09T09:11:06.404Z,92.6
2017-10-09T09:12:08.830Z,92.6
2017-10-09T09:13:11.269Z,92.5
2017-10-09T09:14:13.719Z,91.9
2017-10-09T09:15:16.151Z,91.8
2017-10-09T09:16:18.590Z,92.2
2017-10-09T09:17:21.020Z,92.4
2017-10-09T09:18:23.445Z,92.8
2017-10-09T09:19:25.887Z,93.1
2017-10-09T09:20:28.309Z,93.1
2017-10-09T09:21:30.750Z,92.4
2017-10-09T09:22:33.185Z,92.6
2017-10-09T09:23:35.610Z,92.7
2017-10-09T09:24:38.043Z,92.6
2017-10-09T09:25:40.485Z,92.3
2017-10-09T09:26:42.907Z,91.8
2017-10-09T09:27:45.342Z,91.5
2017-10-09T09:28:47.774Z,90.9
2017-10-09T09:29:50.551Z,90.6
2017-10-09T09:30:52.984Z,90.3
2017-10-09T09:31:55.432Z,90
2017-10-09T09:32:57.880Z,90
2017-10-09T09:34:00.325Z,90.2
2017-10-09T09:35:02.762Z,90.3
2017-10-09T09:36:05.194Z,90.5
2017-10-09T09:37:07.633Z,90.7
2017-10-09T09:38:10.408Z,90.8
2017-10-09T09:39:12.839Z,90.9
2017-10-09T09:40:15.261Z,90.8
2017-10-09T09:41:17.693Z,91.1
2017-10-09T09:42:20.122Z,91.5
2017-10-09T09:43:22.536Z,91.6
2017-10-09T09:44:24.985Z,91.8
2017-10-09T09:45:27.417Z,91.9
2017-10-09T09:46:29.844Z,92.4
2017-10-09T09:47:32.279Z,92.8
2017-10-09T09:48:34.714Z,93.2
2017-10-09T09:49:37.146Z,93.6
2017-10-09T09:50:39.588Z,94
2017-10-09T09:51:42.014Z,93.9
2017-10-09T09:52:44.439Z,93.4
2017-10-09T09:53:46.886Z,93.1
2017-10-09T09:54:49.651Z,92.9
2017-10-09T09:55:52.078Z,92.5
2017-10-09T09:56:54.507Z,92.5
2017-10-09T09:57:56.941Z,92.4
2017-10-09T09:58:59.364Z,91.7
2017-10-09T10:00:01.804Z,91.3
2017-10-09T10:01:04.248Z,91
2017-10-09T10:02:06.684Z,90.5
2017-10-09T10:03:09.116Z,90.7
2017-10-09T10:04:11.560Z,90.4
2017-10-09T10:05:13.993Z,90.4
2017-10-09T10:06:16.431Z,90.5
2017-10-09T10:07:18.866Z,90.5
2017-10-09T10:08:21.282Z,90.4
2017-10-09T10:09:24.110Z,90.5
2017-10-09T10:10:26.550Z,90.6
2017-10-09T10:11:29.337Z,90.5
2017-10-09T10:12:31.769Z,90.3
2017-10-09T10:13:34.188Z,90
2017-10-09T10:14:36.618Z,90
2017-10-09T10:15:39.068Z,90.2
2017-10-09T10:16:41.837Z,90.3
2017-10-09T10:17:44.607Z,90.5
2017-10-09T10:18:47.044Z,90.6
2017-10-09T10:19:49.474Z,90.6
2017-10-09T10:20:51.911Z,90.5
2017-10-09T10:21:54.719Z,90.4
2017-10-09T10:22:57.142Z,90.4
2017-10-09T10:23:59.570Z,90.2
2017-10-09T10:25:02.008Z,90.3
2017-10-09T10:26:04.782Z,90.3
2017-10-09T10:27:07.209Z,90.3
2017-10-09T10:28:09.646Z,90.3
2017-10-09T10:29:12.084Z,90.5
2017-10-09T10:30:14.507Z,90.4
2017-10-09T10:31:16.939Z,90.7
2017-10-09T10:32:19.703Z,91
2017-10-09T10:33:22.137Z,91
2017-10-09T10:34:24.912Z,91
2017-10-09T10:35:27.350Z,91
2017-10-09T10:36:29.774Z,91
2017-10-09T10:37:32.206Z,91.2
2017-10-09T10:38:34.637Z,91.3
2017-10-09T10:39:37.076Z,91.3
2017-10-09T10:40:39.496Z,91.5
2017-10-09T10:41:41.924Z,91.6
2017-10-09T10:42:44.356Z,91.6
2017-10-09T10:43:47.122Z,91.7
2017-10-09T10:44:49.555Z,91.6
2017-10-09T10:45:51.994Z,91.5
2017-10-09T10:46:54.416Z,91.5
2017-10-09T10:47:56.858Z,91.5
2017-10-09T10:48:59.292Z,91.4
2017-10-09T10:50:01.735Z,91.2
2017-10-09T10:51:04.166Z,91.2
2017-10-09T10:52:06.594Z,91.1
2017-10-09T10:53:09.024Z,91.1
2017-10-09T10:54:11.459Z,91
2017-10-09T10:55:13.898Z,90.9
2017-10-09T10:56:16.335Z,90.9
2017-10-09T10:57:18.768Z,91
2017-10-09T10:58:21.207Z,90.9
2017-10-09T10:59:23.626Z,91
2017-10-09T11:00:26.065Z,91.1
2017-10-09T11:01:28.492Z,91.4
2017-10-09T11:02:31.264Z,91.6
2017-10-09T11:03:33.694Z,91.6
2017-10-09T11:04:36.121Z,91.4
2017-10-09T11:05:38.553Z,91.3
2017-10-09T11:06:40.995Z,91.4
2017-10-09T11:07:43.416Z,91.2
2017-10-09T11:08:45.849Z,91.3
2017-10-09T11:09:48.284Z,91.5
2017-10-09T11:10:50.723Z,92.3
2017-10-09T11:11:53.147Z,93
2017-10-09T11:12:55.578Z,93.6
2017-10-09T11:13:58.007Z,93.7
2017-10-09T11:15:00.450Z,93.4
2017-10-09T11:16:03.223Z,93.6
2017-10-09T11:17:05.667Z,92.7
2017-10-09T11:18:08.099Z,92.4
2017-10-09T11:19:10.534Z,92
2017-10-09T11:20:12.969Z,91.8
2017-10-09T11:21:15.402Z,91.6
2017-10-09T11:22:17.830Z,91.3
2017-10-09T11:23:20.270Z,91.3
2017-10-09T11:24:22.715Z,91.8
2017-10-09T11:25:25.153Z,92.3
2017-10-09T11:26:27.590Z,92.4
2017-10-09T11:27:30.025Z,92.3
2017-10-09T11:28:32.798Z,91.5
2017-10-09T11:29:35.232Z,90.8
2017-10-09T11:30:37.668Z,90.6
2017-10-09T11:31:40.087Z,90.4
2017-10-09T11:32:42.524Z,90.4
2017-10-09T11:33:44.971Z,90.3
2017-10-09T11:34:47.407Z,90.2
2017-10-09T11:35:49.847Z,90.2
2017-10-09T11:36:52.286Z,90.1
2017-10-09T11:37:54.712Z,90
2017-10-09T11:38:57.164Z,90
2017-10-09T11:39:59.602Z,90
2017-10-09T11:41:02.034Z,90
2017-10-09T11:42:04.474Z,89.6
2017-10-09T11:43:06.918Z,89.1
2017-10-09T11:44:09.355Z,89.4
2017-10-09T11:45:12.138Z,89.2
2017-10-09T11:46:14.561Z,88.4
2017-10-09T11:47:16.990Z,88.5
2017-10-09T11:48:19.437Z,88.6
2017-10-09T11:49:21.871Z,88.1
2017-10-09T11:50:24.293Z,87.6
2017-10-09T11:51:26.735Z,87.7
2017-10-09T11:52:29.177Z,87.6
2017-10-09T11:53:31.610Z,87.6
2017-10-09T11:54:34.061Z,87.6
2017-10-09T11:55:36.496Z,87
2017-10-09T11:56:38.920Z,87.4
2017-10-09T11:57:41.370Z,87.9
2017-10-09T11:58:43.803Z,88.2
2017-10-09T11:59:46.234Z,88.4
2017-10-09T12:00:49.009Z,88.3
2017-10-09T12:01:51.437Z,87.9
2017-10-09T12:02:53.868Z,87.5
2017-10-09T12:03:56.313Z,87.5
2017-10-09T12:04:58.743Z,87.8
2017-10-09T12:06:01.171Z,88
2017-10-09T12:07:03.611Z,88.2
2017-10-09T12:08:06.383Z,88.2
2017-10-09T12:09:08.814Z,89
2017-10-09T12:10:11.245Z,89.4
2017-10-09T12:11:13.680Z,89.6
2017-10-09T12:12:16.120Z,89.7
2017-10-09T12:13:18.552Z,89.3
2017-10-09T12:14:20.986Z,89.4
2017-10-09T12:15:23.750Z,89.8
2017-10-09T12:16:26.187Z,90
2017-10-09T12:17:28.618Z,90.1
2017-10-09T12:18:31.056Z,90.2
2017-10-09T12:19:33.475Z,90.3
2017-10-09T12:20:35.905Z,90.5
2017-10-09T12:21:38.690Z,90.5
2017-10-09T12:22:41.123Z,90.5
2017-10-09T12:23:43.902Z,90.8
2017-10-09T12:24:46.329Z,90.9
2017-10-09T12:25:48.756Z,90.7
2017-10-09T12:26:51.189Z,90.7
2017-10-09T12:27:53.625Z,90.8
2017-10-09T12:28:56.064Z,90.6
2017-10-09T12:29:58.498Z,91
2017-10-09T12:31:00.924Z,91.4
2017-10-09T12:32:03.361Z,91.7
2017-10-09T12:33:05.794Z,91.7
2017-10-09T12:34:08.227Z,91
2017-10-09T12:35:10.660Z,91.1
2017-10-09T12:36:13.433Z,91.3
2017-10-09T12:37:15.870Z,90.9
2017-10-09T12:38:18.309Z,90.7
2017-10-09T12:39:20.748Z,89.9
2017-10-09T12:40:23.181Z,90.4
2017-10-09T12:41:25.616Z,90.5
2017-10-09T12:42:28.736Z,90.4
2017-10-09T12:43:31.181Z,90.3
2017-10-09T12:44:33.984Z,90.7
2017-10-09T12:45:36.617Z,90.9
2017-10-09T12:46:39.055Z,90.6
2017-10-09T12:47:41.489Z,90.2
2017-10-09T12:48:43.930Z,90.4
2017-10-09T12:49:46.583Z,90
2017-10-09T12:50:49.195Z,89.9
2017-10-09T12:51:51.636Z,89.8
2017-10-09T12:52:54.075Z,90.4
2017-10-09T12:53:56.513Z,90.7
2017-10-09T12:54:58.935Z,90.8
2017-10-09T12:56:01.376Z,90.8
2017-10-09T12:57:03.827Z,91
2017-10-09T12:58:06.264Z,90.8
2017-10-09T12:59:08.710Z,90.5
2017-10-09T13:00:11.143Z,88.2
2017-10-09T13:01:13.582Z,90.2
2017-10-09T13:02:16.031Z,90.2
2017-10-09T13:03:18.466Z,88.7
2017-10-09T13:04:20.889Z,87.7
2017-10-09T13:05:23.348Z,87
2017-10-09T13:06:25.785Z,88
2017-10-09T13:07:28.232Z,88.2
2017-10-09T13:08:31.029Z,89.4
2017-10-09T13:09:33.457Z,89.8
2017-10-09T13:10:35.903Z,86.4
2017-10-09T13:11:38.582Z,86.8
2017-10-09T13:12:41.461Z,86
2017-10-09T13:13:44.050Z,85.7
2017-10-09T13:14:49.975Z,85.4
2017-10-09T13:15:55.147Z,86.5
2017-10-09T13:17:01.507Z,87.6
2017-10-09T13:18:05.881Z,87.9
2017-10-09T13:19:11.576Z,87.1
2017-10-09T13:20:18.050Z,86.5
2017-10-09T13:21:23.452Z,86.9
2017-10-09T13:22:27.776Z,84.7
2017-10-09T13:23:31.715Z,84.9
2017-10-09T13:24:36.747Z,84.3
2017-10-09T13:25:41.629Z,84.3
2017-10-09T13:26:47.217Z,84.7
2017-10-09T13:27:49.674Z,85.1
2017-10-09T13:28:52.169Z,84.2
2017-10-09T13:29:54.727Z,84.1
2017-10-09T13:30:57.444Z,84.1
2017-10-09T13:32:00.024Z,84.1
2017-10-09T13:33:02.726Z,84.3
2017-10-09T13:34:05.166Z,83.7
2017-10-09T13:35:07.952Z,83.8
2017-10-09T13:36:10.379Z,83
2017-10-09T13:37:12.832Z,82.1
2017-10-09T13:38:15.272Z,82.4
2017-10-09T13:39:17.703Z,82.8
2017-10-09T13:40:20.140Z,82.7
2017-10-09T13:41:22.577Z,82.8
2017-10-09T13:42:25.009Z,82.9
2017-10-09T13:43:27.454Z,83
2017-10-09T13:44:29.884Z,83.1
2017-10-09T13:45:32.331Z,83.4
2017-10-09T13:46:34.770Z,83.5
2017-10-09T13:47:37.212Z,83.2
2017-10-09T13:48:39.655Z,83.2
2017-10-09T13:49:42.111Z,83.3
2017-10-09T13:50:44.618Z,83.2
2017-10-09T13:51:47.060Z,83.6
2017-10-09T13:52:49.510Z,83.2
2017-10-09T13:53:51.945Z,82.2
2017-10-09T13:54:54.480Z,82.8
2017-10-09T13:55:57.049Z,82.9
2017-10-09T13:56:59.777Z,82.5
2017-10-09T13:58:02.459Z,82
2017-10-09T13:59:05.365Z,81.3
2017-10-09T14:00:07.848Z,81.6
2017-10-09T14:01:10.390Z,81.9
2017-10-09T14:02:13.062Z,82
2017-10-09T14:03:15.602Z,82