createdAt,value
2023-05-16T00:00:53.199Z,10.66
2023-05-16T00:03:20.846Z,10.53
2023-05-16T00:05:48.051Z,10.48
2023-05-16T00:08:14.527Z,10.40
2023-05-16T00:10:41.080Z,10.38
2023-05-16T00:13:07.646Z,10.34
2023-05-16T00:15:34.607Z,10.31
2023-05-16T00:18:01.267Z,10.41
2023-05-16T00:20:28.883Z,10.46
2023-05-16T00:22:55.832Z,10.45
2023-05-16T00:25:23.085Z,10.49
2023-05-16T00:27:49.576Z,10.48
2023-05-16T00:30:16.190Z,10.41
2023-05-16T00:32:43.982Z,10.39
2023-05-16T00:35:11.619Z,10.32
2023-05-16T00:37:39.227Z,10.24
2023-05-16T00:40:06.451Z,10.28
2023-05-16T00:42:33.149Z,10.25
2023-05-16T00:45:00.371Z,10.20
2023-05-16T00:47:28.322Z,10.13
2023-05-16T00:49:55.046Z,10.14
2023-05-16T00:52:21.629Z,10.18
2023-05-16T00:54:48.323Z,10.24
2023-05-16T00:57:16.223Z,10.18
2023-05-16T00:59:46.189Z,10.13
2023-05-16T01:02:14.243Z,10.05
2023-05-16T01:04:41.398Z,9.92
2023-05-16T01:07:07.880Z,9.94
2023-05-16T01:09:35.836Z,9.87
2023-05-16T01:12:11.017Z,9.80
2023-05-16T01:14:53.348Z,9.91
2023-05-16T01:17:36.348Z,9.87
2023-05-16T01:20:15.863Z,9.96
2023-05-16T01:23:30.474Z,9.95
2023-05-16T01:26:17.062Z,9.95
2023-05-16T01:28:46.372Z,9.99
2023-05-16T01:31:13.009Z,10.02
2023-05-16T01:33:39.461Z,9.87
2023-05-16T01:36:39.568Z,9.92
2023-05-16T01:39:22.547Z,9.86
2023-05-16T01:42:06.168Z,9.88
2023-05-16T01:44:45.219Z,9.89
2023-05-16T01:47:13.785Z,9.94
2023-05-16T01:50:09.944Z,10.01
2023-05-16T01:52:45.940Z,10.10
2023-05-16T01:55:18.855Z,10.02
2023-05-16T01:57:46.101Z,10.04
2023-05-16T02:00:13.154Z,10.01
2023-05-16T02:02:42.620Z,10.01
2023-05-16T02:05:09.216Z,10.06
2023-05-16T02:07:36.322Z,10.00
2023-05-16T02:10:03.199Z,10.04
2023-05-16T02:12:29.665Z,9.86
2023-05-16T02:14:56.064Z,9.87
2023-05-16T02:17:22.609Z,9.81
2023-05-16T02:19:49.150Z,9.87
2023-05-16T02:22:15.644Z,9.91
2023-05-16T02:24:42.068Z,9.94
2023-05-16T02:27:08.546Z,9.92
2023-05-16T02:29:35.082Z,9.96
2023-05-16T02:32:01.629Z,9.99
2023-05-16T02:34:28.444Z,10.06
2023-05-16T02:36:55.076Z,10.01
2023-05-16T02:39:22.052Z,10.04
2023-05-16T02:41:50.920Z,9.96
2023-05-16T02:44:17.409Z,10.08
2023-05-16T02:46:43.914Z,10.08
2023-05-16T02:49:10.462Z,9.97
2023-05-16T02:51:38.506Z,9.86
2023-05-16T02:54:05.303Z,9.82
2023-05-16T02:56:31.761Z,9.81
2023-05-16T02:58:58.200Z,9.83
2023-05-16T03:01:24.707Z,9.80
2023-05-16T03:03:51.465Z,9.84
2023-05-16T03:06:18.312Z,9.86
2023-05-16T03:08:44.745Z,9.86
2023-05-16T03:11:11.184Z,9.96
2023-05-16T03:13:37.626Z,10.00
2023-05-16T03:16:06.299Z,9.98
2023-05-16T03:18:33.154Z,10.08
2023-05-16T03:20:59.861Z,9.93
2023-05-16T03:23:27.002Z,9.96
2023-05-16T03:25:53.553Z,10.02
2023-05-16T03:28:20.766Z,10.02
2023-05-16T03:30:47.377Z,10.08
2023-05-16T03:33:13.861Z,10.08
2023-05-16T03:35:40.845Z,10.00
2023-05-16T03:38:07.478Z,10.08
2023-05-16T03:40:33.994Z,9.93
2023-05-16T03:43:00.655Z,9.95
2023-05-16T03:45:27.448Z,10.04
2023-05-16T03:47:54.262Z,10.03
2023-05-16T03:50:20.752Z,10.01
2023-05-16T03:52:47.193Z,9.82
2023-05-16T03:55:15.127Z,9.93
2023-05-16T03:57:42.481Z,10.00
2023-05-16T04:00:11.159Z,10.00
2023-05-16T04:02:41.057Z,9.94
2023-05-16T04:05:08.988Z,9.89
2023-05-16T04:07:35.913Z,9.85
2023-05-16T04:10:03.273Z,9.78
2023-05-16T04:12:29.755Z,9.83
2023-05-16T04:14:56.394Z,9.84
2023-05-16T04:17:22.904Z,9.85
2023-05-16T04:19:49.411Z,9.77
2023-05-16T04:22:16.027Z,9.78
2023-05-16T04:24:42.534Z,9.79
2023-05-16T04:27:09.042Z,9.85
2023-05-16T04:29:36.357Z,9.98
2023-05-16T04:32:03.714Z,9.94
2023-05-16T04:34:30.611Z,9.99
2023-05-16T04:36:57.095Z,10.04
2023-05-16T04:39:24.025Z,10.02
2023-05-16T04:41:50.566Z,9.96
2023-05-16T04:44:17.050Z,9.94
2023-05-16T04:46:43.604Z,9.86
2023-05-16T04:49:11.267Z,10.01
2023-05-16T04:51:37.664Z,9.85
2023-05-16T04:54:04.338Z,9.82
2023-05-16T04:56:30.862Z,9.81
2023-05-16T04:58:57.379Z,9.81
2023-05-16T05:01:23.899Z,9.89
2023-05-16T05:03:50.473Z,9.99
2023-05-16T05:06:16.943Z,10.14
2023-05-16T05:08:43.354Z,10.13
2023-05-16T05:11:09.871Z,10.15
2023-05-16T05:13:36.279Z,10.18
2023-05-16T05:16:04.688Z,10.14
2023-05-16T05:18:31.441Z,10.27
2023-05-16T05:20:58.220Z,10.31
2023-05-16T05:23:24.738Z,10.27
2023-05-16T05:25:51.511Z,10.28
2023-05-16T05:28:18.031Z,10.25
2023-05-16T05:30:44.582Z,10.31
2023-05-16T05:33:11.913Z,10.29
2023-05-16T05:35:38.421Z,10.26
2023-05-16T05:38:04.860Z,10.17
2023-05-16T05:40:31.334Z,10.18
2023-05-16T05:42:57.846Z,10.13
2023-05-16T05:45:24.328Z,10.19
2023-05-16T05:47:51.367Z,10.21
2023-05-16T05:50:18.111Z,10.20
2023-05-16T05:52:44.679Z,10.21
2023-05-16T05:55:11.228Z,10.15
2023-05-16T05:57:37.817Z,10.19
2023-05-16T06:00:05.171Z,10.12
2023-05-16T06:02:34.971Z,10.16
2023-05-16T06:05:01.587Z,10.22
2023-05-16T06:07:28.088Z,10.19
2023-05-16T06:09:54.666Z,10.25
2023-05-16T06:12:21.195Z,10.26
2023-05-16T06:14:47.736Z,10.26
2023-05-16T06:17:14.208Z,10.25
2023-05-16T06:19:40.953Z,10.28
2023-05-16T06:22:07.428Z,10.36
2023-05-16T06:24:34.009Z,10.29
2023-05-16T06:27:00.762Z,10.25
2023-05-16T06:29:27.176Z,10.38
2023-05-16T06:31:53.763Z,10.55
2023-05-16T06:34:23.888Z,10.56
2023-05-16T06:36:50.384Z,10.46
2023-05-16T06:39:16.806Z,10.43
2023-05-16T06:41:43.270Z,10.52
2023-05-16T06:44:15.611Z,10.34
2023-05-16T06:46:42.122Z,10.39
2023-05-16T06:49:08.917Z,10.43
2023-05-16T06:51:35.419Z,10.47
2023-05-16T06:54:04.239Z,10.37
2023-05-16T06:56:31.483Z,10.39
2023-05-16T06:58:58.052Z,10.42
2023-05-16T07:01:24.593Z,10.19
2023-05-16T07:03:51.835Z,10.30
2023-05-16T07:06:18.447Z,10.56
2023-05-16T07:08:44.961Z,10.78
2023-05-16T07:11:11.970Z,10.63
2023-05-16T07:13:38.493Z,10.57
2023-05-16T07:16:05.476Z,10.65
2023-05-16T07:18:32.050Z,10.78
2023-05-16T07:20:58.561Z,11.05
2023-05-16T07:23:25.309Z,11.15
2023-05-16T07:25:53.280Z,10.90
2023-05-16T07:28:19.836Z,10.83
2023-05-16T07:30:46.903Z,10.84
2023-05-16T07:33:13.546Z,10.44
2023-05-16T07:35:40.270Z,10.19
2023-05-16T07:38:06.808Z,10.13
2023-05-16T07:40:33.313Z,10.07
2023-05-16T07:42:59.887Z,9.95
2023-05-16T07:45:26.739Z,9.99
2023-05-16T07:47:53.534Z,9.78
2023-05-16T07:50:20.103Z,9.71
2023-05-16T07:52:46.932Z,9.83
2023-05-16T07:55:13.630Z,9.78
2023-05-16T07:57:40.285Z,9.63
2023-05-16T08:00:07.543Z,9.74
2023-05-16T08:02:38.537Z,9.83
2023-05-16T08:05:06.028Z,9.84
2023-05-16T08:07:32.701Z,9.82
2023-05-16T08:09:59.163Z,9.82
2023-05-16T08:12:27.259Z,9.93
2023-05-16T08:14:53.704Z,9.89
2023-05-16T08:17:20.245Z,9.85
2023-05-16T08:19:46.785Z,9.84
2023-05-16T08:22:13.611Z,9.88
2023-05-16T08:24:40.080Z,9.75
2023-05-16T08:27:06.609Z,9.85
2023-05-16T08:29:33.422Z,9.82
2023-05-16T08:31:59.991Z,9.91
2023-05-16T08:34:26.565Z,9.96
2023-05-16T08:36:54.578Z,9.79
2023-05-16T08:39:21.095Z,9.93
2023-05-16T08:41:47.903Z,9.94
2023-05-16T08:44:21.232Z,10.09
2023-05-16T08:46:55.399Z,10.20
2023-05-16T08:49:22.913Z,10.21
2023-05-16T08:51:51.819Z,10.43
2023-05-16T08:54:18.338Z,10.50
2023-05-16T08:56:45.588Z,10.63
2023-05-16T08:59:12.524Z,10.73
2023-05-16T09:01:39.388Z,11.04
2023-05-16T09:04:09.375Z,11.12
2023-05-16T09:06:39.104Z,11.08
2023-05-16T09:09:08.072Z,11.13
2023-05-16T09:11:36.945Z,11.03
2023-05-16T09:14:05.517Z,11.24
2023-05-16T09:16:32.095Z,11.36
2023-05-16T09:19:00.486Z,11.35
2023-05-16T09:21:29.645Z,11.38
2023-05-16T09:23:56.152Z,11.15
2023-05-16T09:26:22.954Z,11.11
2023-05-16T09:28:53.829Z,11.01
2023-05-16T09:31:30.514Z,10.88
2023-05-16T09:33:57.263Z,10.66
2023-05-16T09:36:24.076Z,10.69
2023-05-16T09:38:52.102Z,10.72
2023-05-16T09:41:18.751Z,10.77
2023-05-16T09:43:45.608Z,10.80
2023-05-16T09:46:15.605Z,10.83
2023-05-16T09:48:45.754Z,10.86
2023-05-16T09:51:13.161Z,10.73
2023-05-16T09:53:41.567Z,10.79
2023-05-16T09:56:12.724Z,11.03
2023-05-16T09:58:41.335Z,11.30
2023-05-16T10:01:09.588Z,11.51
2023-05-16T10:03:38.805Z,11.32
2023-05-16T10:06:06.877Z,11.39
2023-05-16T10:08:36.543Z,11.39
2023-05-16T10:11:06.786Z,11.09
2023-05-16T10:13:35.205Z,11.15
2023-05-16T10:16:07.943Z,11.17
2023-05-16T10:18:36.046Z,11.16
2023-05-16T10:21:08.337Z,11.41
2023-05-16T10:23:41.230Z,11.34
2023-05-16T10:26:09.154Z,11.27
2023-05-16T10:28:36.188Z,11.17
2023-05-16T10:31:03.130Z,11.16
2023-05-16T10:33:29.958Z,11.34
2023-05-16T10:35:56.888Z,11.36
2023-05-16T10:38:24.632Z,11.45
2023-05-16T10:40:51.665Z,11.73
2023-05-16T10:43:30.525Z,11.63
2023-05-16T10:46:18.264Z,11.50
2023-05-16T10:48:44.757Z,11.54
2023-05-16T10:51:38.057Z,11.35
2023-05-16T10:54:10.185Z,11.09
2023-05-16T10:56:37.407Z,10.97
2023-05-16T10:59:04.964Z,10.86
2023-05-16T11:01:35.420Z,10.61
2023-05-16T11:04:04.840Z,10.51
2023-05-16T11:06:41.612Z,10.42
2023-05-16T11:09:17.681Z,10.52
2023-05-16T11:11:58.499Z,10.78
2023-05-16T11:14:25.812Z,10.87
2023-05-16T11:17:12.281Z,10.86
2023-05-16T11:19:46.064Z,10.69
2023-05-16T11:22:22.942Z,10.88
2023-05-16T11:24:59.565Z,10.90
2023-05-16T11:27:35.071Z,11.01
2023-05-16T11:30:10.727Z,11.26
2023-05-16T11:32:39.450Z,11.25
2023-05-16T11:35:09.091Z,11.39
2023-05-16T11:37:36.685Z,11.45
2023-05-16T11:40:04.406Z,11.24
2023-05-16T11:42:33.967Z,11.31
2023-05-16T11:45:12.159Z,11.40
2023-05-16T11:47:40.067Z,11.16
2023-05-16T11:50:18.039Z,11.18
2023-05-16T11:52:47.519Z,11.36
2023-05-16T11:55:32.202Z,11.35
2023-05-16T11:58:02.715Z,11.50
2023-05-16T12:00:29.270Z,11.36
2023-05-16T12:03:03.150Z,11.61
2023-05-16T12:05:31.880Z,11.47
2023-05-16T12:07:59.779Z,11.51
2023-05-16T12:10:26.686Z,11.50
2023-05-16T12:12:54.126Z,11.17
2023-05-16T12:15:21.473Z,11.20
2023-05-16T12:17:48.303Z,10.97
2023-05-16T12:20:16.513Z,11.02
2023-05-16T12:22:45.341Z,10.97
2023-05-16T12:25:32.355Z,10.75
2023-05-16T12:28:03.619Z,10.68
2023-05-16T12:30:32.443Z,10.43
2023-05-16T12:32:59.864Z,10.45
2023-05-16T12:35:30.569Z,10.35
2023-05-16T12:37:57.336Z,10.27
2023-05-16T12:40:23.998Z,10.32
2023-05-16T12:42:54.085Z,10.18
2023-05-16T12:45:23.050Z,10.22
2023-05-16T12:47:50.537Z,10.09
2023-05-16T12:50:19.901Z,9.91
2023-05-16T12:52:53.976Z,9.95
2023-05-16T12:55:23.110Z,9.96
2023-05-16T12:57:50.233Z,9.81
2023-05-16T13:00:19.452Z,9.91
2023-05-16T13:02:47.835Z,10.09
2023-05-16T13:05:15.464Z,10.08
2023-05-16T13:07:44.041Z,10.07
2023-05-16T13:10:11.762Z,10.03
2023-05-16T13:12:39.630Z,10.08
2023-05-16T13:15:07.560Z,10.15
2023-05-16T13:17:35.081Z,10.19
2023-05-16T13:20:02.772Z,10.23
2023-05-16T13:22:29.436Z,10.47
2023-05-16T13:24:56.076Z,10.45
2023-05-16T13:27:22.572Z,10.63
2023-05-16T13:29:49.050Z,10.59
2023-05-16T13:32:15.635Z,10.86
2023-05-16T13:34:42.231Z,10.80
2023-05-16T13:37:08.721Z,10.86
2023-05-16T13:39:36.085Z,10.86
2023-05-16T13:42:03.631Z,11.04
2023-05-16T13:44:30.244Z,11.01
2023-05-16T13:46:57.902Z,10.99
2023-05-16T13:49:24.872Z,11.19
2023-05-16T13:51:52.148Z,11.49
2023-05-16T13:54:20.217Z,11.53
2023-05-16T13:56:46.881Z,11.47
2023-05-16T13:59:16.796Z,11.44
2023-05-16T14:01:47.473Z,11.57
2023-05-16T14:04:14.404Z,11.54
2023-05-16T14:06:41.446Z,11.58
2023-05-16T14:09:08.100Z,11.56
2023-05-16T14:11:34.759Z,11.49
2023-05-16T14:14:01.274Z,11.62
2023-05-16T14:16:27.973Z,11.82
2023-05-16T14:18:54.531Z,11.77
2023-05-16T14:21:21.092Z,11.66
2023-05-16T14:23:48.575Z,11.71
2023-05-16T14:26:15.271Z,11.60
2023-05-16T14:28:41.787Z,11.75
2023-05-16T14:31:08.480Z,11.52
2023-05-16T14:33:34.969Z,11.54
2023-05-16T14:36:01.429Z,11.37
2023-05-16T14:38:28.108Z,11.30
2023-05-16T14:40:54.570Z,11.35
2023-05-16T14:43:21.384Z,11.39
2023-05-16T14:45:47.865Z,11.36
2023-05-16T14:48:14.394Z,11.56
2023-05-16T14:50:40.980Z,11.79
2023-05-16T14:53:07.540Z,12.10
2023-05-16T14:55:34.183Z,12.56
2023-05-16T14:58:00.735Z,12.54
2023-05-16T15:00:27.456Z,12.80
2023-05-16T15:02:54.330Z,12.51
2023-05-16T15:05:21.041Z,12.54
2023-05-16T15:07:47.699Z,12.47
2023-05-16T15:10:14.213Z,12.27
2023-05-16T15:12:43.679Z,12.23
2023-05-16T15:15:12.564Z,12.25
2023-05-16T15:17:41.944Z,11.90
2023-05-16T15:20:10.966Z,11.67
2023-05-16T15:22:39.709Z,11.63
2023-05-16T15:25:07.409Z,11.49
2023-05-16T15:27:34.114Z,11.61
2023-05-16T15:30:00.985Z,11.57
2023-05-16T15:32:27.780Z,11.50
2023-05-16T15:34:54.371Z,11.45
2023-05-16T15:37:21.404Z,11.29
2023-05-16T15:39:48.191Z,11.37
2023-05-16T15:42:14.929Z,11.40
2023-05-16T15:44:41.483Z,11.17
2023-05-16T15:47:08.710Z,11.10
2023-05-16T15:49:35.274Z,11.20
2023-05-16T15:52:01.907Z,11.28
2023-05-16T15:54:28.998Z,11.17
2023-05-16T15:56:55.582Z,11.19
2023-05-16T15:59:22.128Z,10.99
2023-05-16T16:01:48.764Z,11.06
2023-05-16T16:04:15.296Z,11.04
2023-05-16T16:06:41.768Z,11.13
2023-05-16T16:09:08.282Z,11.14
2023-05-16T16:11:34.904Z,11.12
2023-05-16T16:14:01.361Z,11.20
2023-05-16T16:16:27.903Z,11.17
2023-05-16T16:18:54.494Z,11.14
2023-05-16T16:21:21.420Z,11.18
2023-05-16T16:23:48.106Z,11.13
2023-05-16T16:26:14.708Z,11.05
2023-05-16T16:28:41.265Z,11.04
2023-05-16T16:31:07.756Z,11.14
2023-05-16T16:33:34.510Z,11.22
2023-05-16T16:36:01.317Z,11.22
2023-05-16T16:38:27.840Z,11.17
2023-05-16T16:40:54.377Z,11.22
2023-05-16T16:43:20.859Z,11.13
2023-05-16T16:45:47.519Z,11.07
2023-05-16T16:48:14.072Z,11.08
2023-05-16T16:50:40.691Z,11.12
2023-05-16T16:53:07.260Z,11.08
2023-05-16T16:55:33.976Z,11.12
2023-05-16T16:58:02.079Z,11.00
2023-05-16T17:00:29.331Z,10.97
2023-05-16T17:02:56.291Z,11.08
2023-05-16T17:05:22.860Z,11.09
2023-05-16T17:07:49.892Z,11.05
2023-05-16T17:10:16.793Z,11.10
2023-05-16T17:12:49.069Z,11.13
2023-05-16T17:15:17.350Z,11.02
2023-05-16T17:17:45.715Z,11.17
2023-05-16T17:20:13.214Z,10.99
2023-05-16T17:22:39.930Z,11.08
2023-05-16T17:25:07.937Z,11.16
2023-05-16T17:27:34.479Z,11.09
2023-05-16T17:30:00.981Z,11.06
2023-05-16T17:32:28.042Z,11.05
2023-05-16T17:34:55.157Z,11.04
2023-05-16T17:37:21.678Z,11.10
2023-05-16T17:39:48.137Z,11.15
2023-05-16T17:42:14.610Z,11.19
2023-05-16T17:44:41.195Z,11.15
2023-05-16T17:47:07.810Z,11.16
2023-05-16T17:49:34.948Z,11.26
2023-05-16T17:52:01.669Z,11.33
2023-05-16T17:54:30.943Z,11.29
2023-05-16T17:56:58.344Z,11.24
2023-05-16T17:59:27.207Z,11.20
2023-05-16T18:01:55.525Z,11.10
2023-05-16T18:04:23.533Z,11.19
2023-05-16T18:06:52.494Z,11.17
2023-05-16T18:09:19.013Z,11.05
2023-05-16T18:11:45.475Z,10.95
2023-05-16T18:14:14.020Z,10.90
2023-05-16T18:16:40.635Z,10.88
2023-05-16T18:19:11.453Z,10.98
2023-05-16T18:21:38.282Z,10.92
2023-05-16T18:24:07.965Z,10.90
2023-05-16T18:26:34.641Z,10.86
2023-05-16T18:29:02.117Z,10.94
2023-05-16T18:31:30.455Z,10.96
2023-05-16T18:33:57.611Z,10.79
2023-05-16T18:36:24.128Z,10.62
2023-05-16T18:38:50.787Z,10.50
2023-05-16T18:41:17.355Z,10.50
2023-05-16T18:43:43.862Z,10.59
2023-05-16T18:46:10.395Z,10.63
2023-05-16T18:48:36.969Z,10.52
2023-05-16T18:51:03.839Z,10.50
2023-05-16T18:53:30.859Z,10.61
2023-05-16T18:55:57.451Z,10.52
2023-05-16T18:58:23.946Z,10.45
2023-05-16T19:00:50.589Z,10.46
2023-05-16T19:03:17.372Z,10.55
2023-05-16T19:05:44.353Z,10.44
2023-05-16T19:08:11.024Z,10.43
2023-05-16T19:10:38.493Z,10.40
2023-05-16T19:13:08.754Z,10.21
2023-05-16T19:15:36.367Z,10.22
2023-05-16T19:18:04.846Z,10.24
2023-05-16T19:20:33.291Z,10.25
2023-05-16T19:22:59.898Z,10.17
2023-05-16T19:25:26.986Z,10.12
2023-05-16T19:27:54.234Z,10.07
2023-05-16T19:30:20.797Z,10.06
2023-05-16T19:32:47.444Z,10.06
2023-05-16T19:35:13.997Z,9.97
2023-05-16T19:37:40.705Z,10.00
2023-05-16T19:40:09.826Z,9.89
2023-05-16T19:42:36.433Z,9.80
2023-05-16T19:45:03.348Z,9.69
2023-05-16T19:47:29.947Z,9.65
2023-05-16T19:49:56.948Z,9.69
2023-05-16T19:52:25.045Z,9.52
2023-05-16T19:54:51.619Z,9.50
2023-05-16T19:57:18.081Z,9.29
2023-05-16T19:59:44.627Z,9.31
2023-05-16T20:02:11.136Z,9.06
2023-05-16T20:04:37.742Z,8.98
2023-05-16T20:07:04.654Z,8.95
2023-05-16T20:09:31.237Z,8.66
2023-05-16T20:11:58.048Z,8.39
2023-05-16T20:14:24.961Z,8.06
2023-05-16T20:16:51.927Z,8.07
2023-05-16T20:19:19.175Z,8.00
2023-05-16T20:21:45.983Z,7.79
2023-05-16T20:24:13.049Z,7.60
2023-05-16T20:26:39.787Z,7.50
2023-05-16T20:29:06.347Z,7.37
2023-05-16T20:31:32.873Z,7.33
2023-05-16T20:33:59.403Z,7.21
2023-05-16T20:36:26.171Z,7.06
2023-05-16T20:38:52.666Z,6.91
2023-05-16T20:41:19.186Z,6.77
2023-05-16T20:43:46.757Z,6.76
2023-05-16T20:46:13.248Z,6.76
2023-05-16T20:48:40.017Z,6.66
2023-05-16T20:51:06.650Z,6.38
2023-05-16T20:53:33.153Z,6.44
2023-05-16T20:55:59.691Z,6.35
2023-05-16T20:58:26.246Z,6.29
2023-05-16T21:00:52.781Z,6.30
2023-05-16T21:03:19.304Z,6.20
2023-05-16T21:05:45.768Z,6.19
2023-05-16T21:08:12.349Z,6.16
2023-05-16T21:10:38.866Z,6.05
2023-05-16T21:13:05.339Z,6.19
2023-05-16T21:15:31.857Z,6.15
2023-05-16T21:17:58.442Z,6.05
2023-05-16T21:20:25.055Z,5.99
2023-05-16T21:22:51.574Z,5.90
2023-05-16T21:25:18.112Z,5.90
2023-05-16T21:27:44.597Z,5.85
2023-05-16T21:30:11.753Z,5.94
2023-05-16T21:32:38.249Z,5.76
2023-05-16T21:35:06.778Z,5.77
2023-05-16T21:37:33.339Z,5.75
2023-05-16T21:39:59.895Z,5.42
2023-05-16T21:42:26.527Z,5.45
2023-05-16T21:44:53.030Z,5.38
2023-05-16T21:47:19.543Z,5.46
2023-05-16T21:49:46.084Z,5.48
2023-05-16T21:52:13.112Z,5.45
2023-05-16T21:54:39.551Z,5.48
2023-05-16T21:57:06.487Z,5.45
2023-05-16T21:59:33.018Z,5.44
2023-05-16T22:01:59.473Z,5.55
2023-05-16T22:04:27.041Z,5.62
2023-05-16T22:06:53.619Z,5.63
2023-05-16T22:09:20.050Z,5.64
2023-05-16T22:11:46.530Z,5.68
2023-05-16T22:14:13.130Z,5.68
2023-05-16T22:16:39.668Z,5.64
2023-05-16T22:19:06.613Z,5.52
2023-05-16T22:21:33.170Z,5.44
2023-05-16T22:23:59.642Z,5.33
2023-05-16T22:26:26.145Z,5.43
2023-05-16T22:28:52.768Z,5.43
2023-05-16T22:31:19.283Z,5.51
2023-05-16T22:33:45.825Z,5.56
2023-05-16T22:36:12.387Z,5.53
2023-05-16T22:38:38.888Z,5.53
2023-05-16T22:41:05.555Z,5.56
2023-05-16T22:43:32.192Z,5.39
2023-05-16T22:46:00.352Z,5.31
2023-05-16T22:48:28.762Z,5.28
2023-05-16T22:50:55.337Z,5.28
2023-05-16T22:53:21.798Z,5.29
2023-05-16T22:55:48.271Z,5.25
2023-05-16T22:58:14.782Z,5.18
2023-05-16T23:00:41.289Z,5.01
2023-05-16T23:03:08.055Z,4.93
2023-05-16T23:05:34.784Z,4.79
2023-05-16T23:08:01.398Z,4.55
2023-05-16T23:10:28.030Z,4.65
2023-05-16T23:12:54.511Z,4.66
2023-05-16T23:15:21.665Z,4.61
2023-05-16T23:17:48.290Z,4.65
2023-05-16T23:20:14.913Z,4.62
2023-05-16T23:22:41.524Z,4.63
2023-05-16T23:25:08.733Z,4.57
2023-05-16T23:27:35.213Z,4.58
2023-05-16T23:30:01.813Z,4.79
2023-05-16T23:32:28.622Z,4.76
2023-05-16T23:34:56.370Z,4.82
2023-05-16T23:37:22.866Z,4.87
2023-05-16T23:39:49.324Z,4.94
2023-05-16T23:42:15.883Z,4.88
2023-05-16T23:44:42.375Z,4.86
2023-05-16T23:47:09.241Z,4.92
2023-05-16T23:49:35.759Z,4.87
2023-05-16T23:52:03.555Z,4.75
2023-05-16T23:54:30.058Z,4.87
2023-05-16T23:56:56.548Z,4.82
2023-05-16T23:59:23.094Z,4.78
