createdAt,value
2022-12-06T00:01:31.425Z,6.20
2022-12-06T00:05:13.469Z,6.20
2022-12-06T00:08:56.301Z,6.20
2022-12-06T00:12:38.268Z,6.10
2022-12-06T00:16:20.299Z,6.10
2022-12-06T00:20:02.476Z,6.10
2022-12-06T00:23:48.961Z,6.10
2022-12-06T00:27:31.050Z,6.00
2022-12-06T00:31:16.660Z,6.00
2022-12-06T00:34:58.713Z,6.00
2022-12-06T00:38:40.958Z,6.00
2022-12-06T00:42:22.964Z,5.90
2022-12-06T00:46:07.158Z,5.90
2022-12-06T00:49:49.155Z,5.90
2022-12-06T00:53:31.398Z,5.90
2022-12-06T00:57:13.367Z,5.90
2022-12-06T01:00:55.538Z,5.90
2022-12-06T01:04:38.591Z,5.90
2022-12-06T01:08:20.675Z,5.90
2022-12-06T01:12:02.683Z,5.90
2022-12-06T01:15:44.600Z,5.90
2022-12-06T01:19:26.657Z,5.90
2022-12-06T01:23:08.607Z,5.90
2022-12-06T01:26:50.499Z,5.90
2022-12-06T01:30:32.400Z,5.90
2022-12-06T01:34:16.678Z,5.90
2022-12-06T01:38:03.020Z,5.90
2022-12-06T01:41:47.886Z,5.90
2022-12-06T01:45:30.049Z,5.90
2022-12-06T01:49:12.054Z,5.90
2022-12-06T01:53:03.154Z,5.90
2022-12-06T01:56:46.710Z,5.90
2022-12-06T02:00:28.737Z,5.90
2022-12-06T02:04:10.777Z,5.90
2022-12-06T02:07:53.807Z,5.90
2022-12-06T02:11:36.413Z,5.90
2022-12-06T02:15:18.857Z,5.80
2022-12-06T02:19:16.154Z,5.90
2022-12-06T02:23:12.560Z,5.80
2022-12-06T02:27:35.487Z,5.80
2022-12-06T02:31:30.748Z,5.80
2022-12-06T02:35:37.165Z,5.80
2022-12-06T02:39:21.729Z,5.80
2022-12-06T02:43:08.470Z,5.80
2022-12-06T02:46:51.480Z,5.80
2022-12-06T02:50:39.293Z,5.80
2022-12-06T02:54:22.557Z,5.80
2022-12-06T02:58:04.874Z,5.80
2022-12-06T03:01:55.521Z,5.70
2022-12-06T03:06:03.183Z,5.80
2022-12-06T03:10:09.036Z,5.70
2022-12-06T03:13:53.866Z,5.70
2022-12-06T03:17:53.135Z,5.70
2022-12-06T03:21:47.098Z,5.70
2022-12-06T03:25:29.946Z,5.70
2022-12-06T03:29:14.207Z,5.70
2022-12-06T03:32:56.313Z,5.70
2022-12-06T03:36:39.649Z,5.70
2022-12-06T03:40:32.420Z,5.70
2022-12-06T03:44:14.512Z,5.60
2022-12-06T03:48:11.929Z,5.60
2022-12-06T03:51:54.245Z,5.60
2022-12-06T03:55:36.551Z,5.60
2022-12-06T03:59:18.818Z,5.60
2022-12-06T04:03:00.652Z,5.60
2022-12-06T04:06:42.665Z,5.60
2022-12-06T04:10:24.537Z,5.60
2022-12-06T04:14:07.178Z,5.50
2022-12-06T04:18:07.754Z,5.50
2022-12-06T04:22:08.080Z,5.50
2022-12-06T04:25:49.958Z,5.50
2022-12-06T04:29:49.992Z,5.50
2022-12-06T04:33:50.726Z,5.40
2022-12-06T04:37:50.806Z,5.50
2022-12-06T04:41:50.931Z,5.40
2022-12-06T04:45:32.818Z,5.40
2022-12-06T04:49:14.871Z,5.40
2022-12-06T04:52:56.743Z,5.40
2022-12-06T04:56:38.625Z,5.40
2022-12-06T05:00:20.850Z,5.40
2022-12-06T05:04:02.818Z,5.40
2022-12-06T05:07:44.800Z,5.40
2022-12-06T05:11:26.688Z,5.40
2022-12-06T05:15:09.554Z,5.40
2022-12-06T05:18:51.412Z,5.40
2022-12-06T05:22:33.780Z,5.40
2022-12-06T05:26:20.418Z,5.40
2022-12-06T05:30:02.434Z,5.40
2022-12-06T05:33:44.833Z,5.40
2022-12-06T05:37:26.696Z,5.40
2022-12-06T05:41:08.849Z,5.40
2022-12-06T05:44:50.734Z,5.40
2022-12-06T05:48:32.967Z,5.40
2022-12-06T05:52:14.870Z,5.40
2022-12-06T05:55:57.396Z,5.40
2022-12-06T05:59:39.310Z,5.40
2022-12-06T06:03:21.237Z,5.40
2022-12-06T06:07:03.147Z,5.40
2022-12-06T06:10:45.110Z,5.40
2022-12-06T06:14:27.417Z,5.40
2022-12-06T06:18:09.572Z,5.40
2022-12-06T06:21:51.807Z,5.50
2022-12-06T06:25:33.727Z,5.40
2022-12-06T06:29:15.814Z,5.50
2022-12-06T06:32:57.736Z,5.40
2022-12-06T06:36:44.080Z,5.40
2022-12-06T06:40:28.797Z,5.40
2022-12-06T06:44:10.813Z,5.40
2022-12-06T06:47:52.689Z,5.40
2022-12-06T06:51:34.566Z,5.40
2022-12-06T06:55:16.530Z,5.40
2022-12-06T06:58:58.397Z,5.40
2022-12-06T07:02:40.283Z,5.40
2022-12-06T07:06:22.312Z,5.40
2022-12-06T07:10:04.726Z,5.40
2022-12-06T07:13:52.492Z,5.40
2022-12-06T07:17:35.255Z,5.40
2022-12-06T07:21:18.284Z,5.30
2022-12-06T07:25:00.225Z,5.40
2022-12-06T07:28:45.374Z,5.30
2022-12-06T07:32:27.321Z,5.40
2022-12-06T07:36:13.020Z,5.30
2022-12-06T07:39:55.384Z,5.30
2022-12-06T07:43:55.526Z,5.30
2022-12-06T07:47:39.584Z,5.30
2022-12-06T07:51:21.465Z,5.30
2022-12-06T07:55:04.728Z,5.20
2022-12-06T07:58:46.623Z,5.30
2022-12-06T08:02:29.175Z,5.20
2022-12-06T08:06:11.633Z,5.20
2022-12-06T08:09:54.249Z,5.20
2022-12-06T08:13:37.292Z,5.20
2022-12-06T08:17:19.175Z,5.20
2022-12-06T08:21:01.374Z,5.30
2022-12-06T08:24:43.294Z,5.30
2022-12-06T08:28:25.838Z,5.30
2022-12-06T08:32:07.678Z,5.30
2022-12-06T08:35:51.087Z,5.30
2022-12-06T08:39:32.951Z,5.30
2022-12-06T08:43:14.801Z,5.30
2022-12-06T08:46:57.901Z,5.30
2022-12-06T08:50:39.757Z,5.30
2022-12-06T08:54:24.862Z,5.30
2022-12-06T08:58:06.728Z,5.30
2022-12-06T09:01:48.796Z,5.30
2022-12-06T09:05:30.750Z,5.30
2022-12-06T09:09:14.950Z,5.30
2022-12-06T09:12:56.847Z,5.30
2022-12-06T09:16:40.682Z,5.30
2022-12-06T09:20:22.772Z,5.40
2022-12-06T09:24:05.612Z,5.40
2022-12-06T09:27:48.154Z,5.40
2022-12-06T09:31:30.091Z,5.40
2022-12-06T09:35:25.177Z,5.40
2022-12-06T09:39:16.286Z,5.50
2022-12-06T09:43:15.216Z,5.50
2022-12-06T09:47:05.934Z,5.60
2022-12-06T09:51:07.658Z,5.60
2022-12-06T09:55:42.144Z,5.70
2022-12-06T09:59:30.066Z,5.70
2022-12-06T10:03:30.850Z,5.70
2022-12-06T10:07:43.519Z,5.70
2022-12-06T10:12:11.756Z,5.80
2022-12-06T10:16:10.619Z,5.80
2022-12-06T10:20:24.823Z,5.80
2022-12-06T10:24:19.754Z,5.90
2022-12-06T10:28:17.809Z,6.00
2022-12-06T10:32:03.171Z,6.10
2022-12-06T10:36:11.169Z,6.20
2022-12-06T10:40:01.871Z,6.30
2022-12-06T10:47:46.277Z,6.30
2022-12-06T10:51:56.947Z,6.20
2022-12-06T10:55:49.994Z,6.20
2022-12-06T10:59:51.801Z,6.20
2022-12-06T11:04:20.805Z,6.20
2022-12-06T11:08:11.813Z,6.30
2022-12-06T11:11:54.735Z,6.20
2022-12-06T11:15:39.997Z,6.30
2022-12-06T11:20:06.862Z,6.30
2022-12-06T11:24:36.995Z,6.40
2022-12-06T11:28:29.288Z,6.40
2022-12-06T11:32:13.429Z,6.40
2022-12-06T11:35:56.148Z,6.40
2022-12-06T11:39:39.827Z,6.50
2022-12-06T11:43:45.954Z,6.50
2022-12-06T11:47:28.114Z,6.50
2022-12-06T11:51:42.368Z,6.50
2022-12-06T11:55:34.411Z,6.50
2022-12-06T11:59:33.044Z,6.50
2022-12-06T12:07:26.935Z,6.40
2022-12-06T12:15:21.401Z,6.20
2022-12-06T12:19:49.223Z,6.10
2022-12-06T12:23:43.510Z,6.00
2022-12-06T12:31:25.716Z,5.80
2022-12-06T12:35:35.217Z,5.70
2022-12-06T12:40:10.459Z,5.60
2022-12-06T12:44:20.918Z,5.60
2022-12-06T12:48:21.673Z,5.60
2022-12-06T12:52:31.108Z,5.60
2022-12-06T12:56:23.497Z,5.60
2022-12-06T13:00:26.547Z,5.50
2022-12-06T13:08:18.072Z,5.40
2022-12-06T13:12:07.434Z,5.40
2022-12-06T13:16:10.877Z,5.40
2022-12-06T13:19:54.037Z,5.50
2022-12-06T13:23:44.145Z,5.70
2022-12-06T13:27:28.941Z,5.80
2022-12-06T13:31:36.498Z,5.90
2022-12-06T13:35:40.312Z,5.90
2022-12-06T13:43:29.172Z,5.90
2022-12-06T13:47:42.191Z,6.00
2022-12-06T13:51:51.340Z,5.90
2022-12-06T13:55:35.225Z,5.90
2022-12-06T13:59:17.903Z,5.90
2022-12-06T14:03:28.315Z,6.00
2022-12-06T14:11:22.437Z,6.10
2022-12-06T14:15:06.746Z,6.00
2022-12-06T14:19:24.347Z,6.00
2022-12-06T14:23:26.679Z,5.90
2022-12-06T14:27:22.976Z,5.80
2022-12-06T14:31:38.910Z,5.80
2022-12-06T14:35:25.973Z,5.70
2022-12-06T14:39:31.725Z,5.70
2022-12-06T14:43:19.680Z,5.80
2022-12-06T14:47:23.887Z,5.80
2022-12-06T14:51:05.997Z,5.80
2022-12-06T14:55:15.503Z,5.80
2022-12-06T14:58:59.482Z,5.80
2022-12-06T15:16:00.937Z,5.60
2022-12-06T15:20:04.732Z,5.60
2022-12-06T15:23:55.475Z,5.50
2022-12-06T15:27:38.492Z,5.50
2022-12-06T15:31:23.206Z,5.40
2022-12-06T15:35:05.865Z,5.40
2022-12-06T15:38:54.054Z,5.30
2022-12-06T15:42:36.239Z,5.20
2022-12-06T15:46:24.070Z,5.10
2022-12-06T15:50:15.041Z,5.00
2022-12-06T15:53:59.684Z,4.90
2022-12-06T15:57:41.692Z,4.70
2022-12-06T16:01:45.252Z,4.70
2022-12-06T16:05:28.934Z,4.80
2022-12-06T16:09:11.742Z,4.80
2022-12-06T16:13:12.022Z,4.90
2022-12-06T16:16:53.907Z,4.90
2022-12-06T16:20:38.074Z,5.00
2022-12-06T16:24:20.383Z,5.00
2022-12-06T16:28:02.297Z,5.00
2022-12-06T16:31:44.526Z,4.90
2022-12-06T16:35:27.386Z,4.90
2022-12-06T16:39:10.648Z,4.80
2022-12-06T16:42:52.635Z,4.80
2022-12-06T16:46:36.845Z,4.70
2022-12-06T16:50:24.654Z,4.70
2022-12-06T16:54:06.973Z,4.70
2022-12-06T16:57:48.853Z,4.70
2022-12-06T17:01:39.105Z,4.80
2022-12-06T17:05:24.345Z,4.80
2022-12-06T17:09:06.318Z,4.90
2022-12-06T17:12:49.555Z,5.00
2022-12-06T17:16:33.937Z,5.00
2022-12-06T17:20:17.381Z,5.10
2022-12-06T17:24:01.181Z,5.10
2022-12-06T17:27:43.340Z,5.20
2022-12-06T17:31:25.518Z,5.20
2022-12-06T17:35:07.875Z,5.20
2022-12-06T17:38:49.710Z,5.30
2022-12-06T17:42:49.944Z,5.30
2022-12-06T17:46:32.158Z,5.30
2022-12-06T17:50:14.092Z,5.30
2022-12-06T17:53:56.459Z,5.30
2022-12-06T17:57:38.422Z,5.30
2022-12-06T18:01:20.904Z,5.30
2022-12-06T18:05:03.262Z,5.30
2022-12-06T18:08:45.795Z,5.20
2022-12-06T18:12:31.783Z,5.10
2022-12-06T18:16:21.411Z,5.00
2022-12-06T18:20:03.899Z,4.90
2022-12-06T18:24:13.058Z,4.80
2022-12-06T18:27:49.333Z,4.70
2022-12-06T18:31:32.464Z,4.60
2022-12-06T18:35:14.523Z,4.50
2022-12-06T18:39:02.111Z,4.30
2022-12-06T18:42:44.098Z,4.20
2022-12-06T18:46:26.756Z,4.10
2022-12-06T18:50:10.384Z,4.10
2022-12-06T18:53:53.467Z,4.00
2022-12-06T18:57:39.039Z,4.00
2022-12-06T19:01:26.605Z,4.00
2022-12-06T19:05:08.892Z,4.00
2022-12-06T19:08:52.564Z,4.10
2022-12-06T19:12:34.437Z,4.10
2022-12-06T19:16:17.787Z,4.20
2022-12-06T19:20:00.090Z,4.30
2022-12-06T19:23:42.263Z,4.40
2022-12-06T19:27:24.647Z,4.50
2022-12-06T19:31:09.800Z,4.60
2022-12-06T19:34:52.425Z,4.70
2022-12-06T19:38:34.690Z,4.70
2022-12-06T19:42:35.362Z,4.80
2022-12-06T19:46:21.955Z,4.80
2022-12-06T19:50:04.596Z,4.90
2022-12-06T19:53:46.687Z,4.90
2022-12-06T19:57:28.573Z,5.00
2022-12-06T20:01:13.795Z,5.00
2022-12-06T20:04:55.694Z,5.00
2022-12-06T20:08:40.682Z,5.10
2022-12-06T20:12:22.729Z,5.20
2022-12-06T20:16:05.185Z,5.20
2022-12-06T20:19:49.068Z,5.20
2022-12-06T20:23:30.947Z,5.30
2022-12-06T20:27:13.017Z,5.30
2022-12-06T20:30:54.999Z,5.40
2022-12-06T20:34:37.951Z,5.40
2022-12-06T20:38:19.799Z,5.50
2022-12-06T20:42:03.388Z,5.50
2022-12-06T20:45:45.318Z,5.50
2022-12-06T20:49:27.212Z,5.50
2022-12-06T20:53:09.066Z,5.50
2022-12-06T20:56:52.201Z,5.60
2022-12-06T21:00:34.177Z,5.50
2022-12-06T21:04:18.238Z,5.50
2022-12-06T21:08:00.153Z,5.60
2022-12-06T21:11:42.105Z,5.50
2022-12-06T21:15:23.999Z,5.50
2022-12-06T21:19:08.595Z,5.60
2022-12-06T21:22:50.406Z,5.50
2022-12-06T21:26:32.692Z,5.60
2022-12-06T21:30:14.611Z,5.50
2022-12-06T21:33:57.518Z,5.50
2022-12-06T21:37:39.336Z,5.50
2022-12-06T21:41:22.398Z,5.50
2022-12-06T21:45:04.938Z,5.60
2022-12-06T21:48:55.406Z,5.50
2022-12-06T21:52:37.290Z,5.50
2022-12-06T21:56:22.549Z,5.50
2022-12-06T22:00:06.259Z,5.50
2022-12-06T22:03:49.440Z,5.40
2022-12-06T22:07:34.953Z,5.50
2022-12-06T22:11:19.756Z,5.40
2022-12-06T22:15:01.632Z,5.40
2022-12-06T22:18:46.336Z,5.40
2022-12-06T22:22:28.401Z,5.30
2022-12-06T22:26:14.479Z,5.20
2022-12-06T22:29:56.402Z,5.10
2022-12-06T22:33:38.659Z,5.10
2022-12-06T22:37:25.354Z,5.10
2022-12-06T22:41:10.292Z,5.10
2022-12-06T22:44:52.136Z,5.00
2022-12-06T22:48:34.764Z,5.00
2022-12-06T22:52:16.644Z,5.00
2022-12-06T22:56:00.548Z,5.00
2022-12-06T22:59:42.383Z,4.90
2022-12-06T23:03:24.504Z,4.80
2022-12-06T23:07:06.347Z,4.70
2022-12-06T23:10:48.199Z,4.50
2022-12-06T23:14:30.164Z,4.40
2022-12-06T23:18:12.711Z,4.20
2022-12-06T23:21:54.549Z,4.10
2022-12-06T23:25:36.388Z,4.00
2022-12-06T23:29:18.465Z,3.90
2022-12-06T23:33:00.330Z,3.90
2022-12-06T23:36:43.445Z,3.80
2022-12-06T23:40:25.362Z,3.70
2022-12-06T23:44:07.877Z,3.50
2022-12-06T23:47:49.855Z,3.40
2022-12-06T23:51:39.382Z,3.30
2022-12-06T23:55:21.318Z,3.20
2022-12-06T23:59:04.752Z,3.10
