createdAt,value
2023-05-26T00:08:33.851Z,1030.7
2023-05-26T00:18:34.639Z,1030.8
2023-05-26T00:28:33.676Z,1030.8
2023-05-26T00:38:33.607Z,1030.7
2023-05-26T00:48:35.259Z,1030.8
2023-05-26T00:58:33.803Z,1030.8
2023-05-26T01:08:33.918Z,1030.8
2023-05-26T01:18:33.693Z,1030.8
2023-05-26T01:28:33.608Z,1030.9
2023-05-26T01:38:33.730Z,1030.8
2023-05-26T01:48:33.723Z,1030.9
2023-05-26T01:58:33.641Z,1031.0
2023-05-26T02:08:33.765Z,1031.1
2023-05-26T02:18:35.725Z,1031.1
2023-05-26T02:28:34.257Z,1031.2
2023-05-26T02:38:33.887Z,1031.2
2023-05-26T02:48:34.301Z,1031.3
2023-05-26T02:58:33.776Z,1031.2
2023-05-26T03:08:34.063Z,1031.2
2023-05-26T03:18:34.122Z,1031.2
2023-05-26T03:28:34.202Z,1031.2
2023-05-26T03:38:34.022Z,1031.3
2023-05-26T03:48:33.875Z,1031.4
2023-05-26T03:58:33.629Z,1031.4
2023-05-26T04:08:33.693Z,1031.4
2023-05-26T04:18:33.799Z,1031.5
2023-05-26T04:28:33.987Z,1031.5
2023-05-26T04:38:33.668Z,1031.6
2023-05-26T04:48:33.922Z,1031.6
2023-05-26T04:58:34.205Z,1031.6
2023-05-26T05:08:34.045Z,1031.7
2023-05-26T05:18:34.183Z,1031.8
2023-05-26T05:28:34.169Z,1031.9
2023-05-26T05:38:34.762Z,1032.0
2023-05-26T05:48:34.419Z,1032.1
2023-05-26T05:58:34.980Z,1032.1
2023-05-26T06:08:35.578Z,1032.2
2023-05-26T06:18:34.533Z,1032.2
2023-05-26T06:28:34.651Z,1032.2
2023-05-26T06:38:34.528Z,1032.2
2023-05-26T06:48:34.411Z,1032.3
2023-05-26T06:58:34.851Z,1032.4
2023-05-26T07:08:34.867Z,1032.5
2023-05-26T07:18:34.656Z,1032.4
2023-05-26T07:28:34.732Z,1032.5
2023-05-26T07:38:34.791Z,1032.4
2023-05-26T07:48:34.614Z,1032.3
2023-05-26T07:58:34.887Z,1032.2
2023-05-26T08:08:34.669Z,1032.3
2023-05-26T08:18:34.665Z,1032.2
2023-05-26T08:28:34.890Z,1032.2
2023-05-26T08:38:34.638Z,1032.3
2023-05-26T08:48:34.714Z,1032.1
2023-05-26T08:58:34.670Z,1032.2
2023-05-26T09:08:34.725Z,1032.2
2023-05-26T09:18:34.953Z,1032.2
2023-05-26T09:28:35.432Z,1032.1
2023-05-26T09:38:35.273Z,1032.1
2023-05-26T09:48:35.562Z,1032.1
2023-05-26T09:58:35.844Z,1032.0
2023-05-26T10:08:35.921Z,1031.9
2023-05-26T10:18:35.869Z,1032.0
2023-05-26T10:28:36.517Z,1031.9
2023-05-26T10:38:36.175Z,1031.9
2023-05-26T10:48:35.609Z,1031.8
2023-05-26T10:58:35.328Z,1031.6
2023-05-26T11:08:35.317Z,1031.6
2023-05-26T11:18:35.959Z,1031.4
2023-05-26T11:28:35.475Z,1031.5
2023-05-26T11:38:36.284Z,1031.4
2023-05-26T11:48:36.073Z,1031.5
2023-05-26T11:58:35.598Z,1031.4
2023-05-26T12:08:35.448Z,1031.4
2023-05-26T12:18:36.438Z,1031.4
2023-05-26T12:28:35.753Z,1031.3
2023-05-26T12:38:36.296Z,1031.2
2023-05-26T12:48:35.730Z,1031.2
2023-05-26T12:58:35.709Z,1031.1
2023-05-26T13:08:36.227Z,1031.1
2023-05-26T13:18:35.721Z,1031.1
2023-05-26T13:28:36.952Z,1031.0
2023-05-26T13:38:35.998Z,1031.0
2023-05-26T13:48:36.189Z,1030.9
2023-05-26T13:58:35.876Z,1030.8
2023-05-26T14:08:35.930Z,1030.8
2023-05-26T14:18:48.287Z,1030.8
2023-05-26T14:28:36.960Z,1030.7
2023-05-26T14:38:36.132Z,1030.6
2023-05-26T14:48:36.052Z,1030.8
2023-05-26T14:58:36.214Z,1030.6
2023-05-26T15:08:36.096Z,1030.7
2023-05-26T15:18:36.029Z,1030.6
2023-05-26T15:28:36.049Z,1030.6
2023-05-26T15:38:35.960Z,1030.6
2023-05-26T15:48:36.004Z,1030.6
2023-05-26T15:58:36.031Z,1030.7
2023-05-26T16:08:36.125Z,1030.7
2023-05-26T16:18:36.230Z,1030.6
2023-05-26T16:28:36.061Z,1030.6
2023-05-26T16:38:36.541Z,1030.7
2023-05-26T16:48:36.126Z,1030.7
2023-05-26T16:58:36.371Z,1030.6
2023-05-26T17:08:36.135Z,1030.7
2023-05-26T17:18:36.230Z,1030.7
2023-05-26T17:28:36.111Z,1030.8
2023-05-26T17:38:36.092Z,1030.9
2023-05-26T17:48:36.430Z,1030.9
2023-05-26T17:58:36.304Z,1030.9
2023-05-26T18:08:36.698Z,1030.9
2023-05-26T18:18:36.015Z,1030.9
2023-05-26T18:28:36.135Z,1031.0
2023-05-26T18:38:36.171Z,1030.9
2023-05-26T18:48:36.241Z,1030.9
2023-05-26T18:58:36.154Z,1030.9
2023-05-26T19:08:36.206Z,1031.0
2023-05-26T19:18:36.244Z,1031.0
2023-05-26T19:28:39.197Z,1031.0
2023-05-26T19:38:36.340Z,1031.1
2023-05-26T19:48:36.631Z,1031.1
2023-05-26T19:58:37.198Z,1031.1
2023-05-26T20:08:36.144Z,1031.2
2023-05-26T20:18:36.958Z,1031.2
2023-05-26T20:28:36.323Z,1031.1
2023-05-26T20:38:36.370Z,1031.2
2023-05-26T20:48:36.168Z,1031.3
2023-05-26T20:58:36.123Z,1031.2
2023-05-26T21:08:36.495Z,1031.3
2023-05-26T21:18:36.381Z,1031.3
2023-05-26T21:28:36.543Z,1031.2
2023-05-26T21:38:36.545Z,1031.2
2023-05-26T21:48:36.791Z,1031.1
2023-05-26T21:58:36.738Z,1031.1
2023-05-26T22:08:36.872Z,1031.1
2023-05-26T22:18:37.485Z,1031.1
2023-05-26T22:28:36.854Z,1031.1
2023-05-26T22:38:36.817Z,1031.3
2023-05-26T22:48:37.344Z,1031.2
2023-05-26T22:58:36.834Z,1031.3
2023-05-26T23:08:36.996Z,1031.3
2023-05-26T23:18:38.984Z,1031.3
2023-05-26T23:28:38.001Z,1031.4
2023-05-26T23:38:37.509Z,1031.2
2023-05-26T23:48:43.058Z,1031.2
2023-05-26T23:58:38.534Z,1031.1
