createdAt,value
2022-10-30T00:01:25.087Z,99.90
2022-10-30T00:03:53.630Z,99.90
2022-10-30T00:06:22.568Z,99.90
2022-10-30T00:08:50.962Z,99.90
2022-10-30T00:11:19.620Z,99.90
2022-10-30T00:13:48.210Z,99.90
2022-10-30T00:16:18.079Z,99.90
2022-10-30T00:18:46.844Z,99.90
2022-10-30T00:21:17.055Z,99.90
2022-10-30T00:23:50.256Z,99.90
2022-10-30T00:26:21.780Z,99.90
2022-10-30T00:28:51.719Z,99.90
2022-10-30T00:31:22.451Z,99.90
2022-10-30T00:33:52.129Z,99.90
2022-10-30T00:36:21.700Z,99.90
2022-10-30T00:38:50.232Z,99.90
2022-10-30T00:41:25.780Z,99.90
2022-10-30T00:43:56.008Z,99.90
2022-10-30T00:46:34.042Z,99.90
2022-10-30T00:49:09.876Z,99.90
2022-10-30T00:51:43.021Z,99.90
2022-10-30T00:54:15.487Z,99.90
2022-10-30T00:56:45.888Z,99.90
2022-10-30T00:59:19.403Z,99.90
2022-10-30T01:01:50.832Z,99.90
2022-10-30T01:04:25.726Z,99.90
2022-10-30T01:06:56.981Z,99.90
2022-10-30T01:09:25.990Z,99.90
2022-10-30T01:11:54.429Z,99.90
2022-10-30T01:14:23.452Z,99.90
2022-10-30T01:17:17.694Z,99.90
2022-10-30T01:19:57.650Z,99.90
2022-10-30T01:22:48.910Z,99.90
2022-10-30T01:25:39.898Z,99.90
2022-10-30T01:28:28.457Z,99.90
2022-10-30T01:31:23.329Z,99.90
2022-10-30T01:34:05.812Z,99.90
2022-10-30T01:36:41.865Z,99.90
2022-10-30T01:39:17.278Z,99.90
2022-10-30T01:41:46.438Z,99.90
2022-10-30T01:44:21.463Z,99.90
2022-10-30T01:47:20.731Z,99.90
2022-10-30T01:50:28.417Z,99.90
2022-10-30T01:53:08.252Z,99.90
2022-10-30T01:55:50.043Z,99.90
2022-10-30T01:58:26.930Z,99.90
2022-10-30T02:01:00.161Z,99.90
2022-10-30T02:03:29.802Z,99.90
2022-10-30T02:06:00.338Z,99.90
2022-10-30T02:08:29.928Z,99.90
2022-10-30T02:11:00.342Z,99.90
2022-10-30T02:13:40.029Z,99.90
2022-10-30T02:16:11.132Z,99.90
2022-10-30T02:18:40.230Z,99.90
2022-10-30T02:21:10.731Z,99.90
2022-10-30T02:23:40.897Z,99.90
2022-10-30T02:26:09.562Z,99.90
2022-10-30T02:28:38.177Z,99.90
2022-10-30T02:31:07.583Z,99.90
2022-10-30T02:33:36.168Z,99.90
2022-10-30T02:36:07.047Z,99.90
2022-10-30T02:38:37.185Z,99.90
2022-10-30T02:41:05.920Z,99.90
2022-10-30T02:43:35.167Z,99.90
2022-10-30T02:46:04.033Z,99.90
2022-10-30T02:48:32.880Z,99.90
2022-10-30T02:51:02.394Z,99.90
2022-10-30T02:53:32.222Z,99.90
2022-10-30T02:56:06.564Z,99.90
2022-10-30T02:58:35.781Z,99.90
2022-10-30T03:01:10.886Z,99.90
2022-10-30T03:03:40.628Z,99.90
2022-10-30T03:06:12.880Z,99.90
2022-10-30T03:08:42.048Z,99.90
2022-10-30T03:11:15.801Z,99.90
2022-10-30T03:13:46.935Z,99.90
2022-10-30T03:16:18.838Z,99.90
2022-10-30T03:18:48.816Z,99.90
2022-10-30T03:21:22.017Z,99.90
2022-10-30T03:23:51.112Z,99.90
2022-10-30T03:26:22.765Z,99.90
2022-10-30T03:28:54.048Z,99.90
2022-10-30T03:31:23.049Z,99.90
2022-10-30T03:34:09.352Z,99.90
2022-10-30T03:36:38.080Z,99.90
2022-10-30T03:39:06.950Z,99.90
2022-10-30T03:41:37.416Z,99.90
2022-10-30T03:44:05.988Z,99.90
2022-10-30T03:46:35.761Z,99.90
2022-10-30T03:49:17.755Z,99.90
2022-10-30T03:51:46.186Z,99.90
2022-10-30T03:54:14.594Z,99.90
2022-10-30T03:56:46.047Z,99.90
2022-10-30T03:59:17.323Z,99.90
2022-10-30T04:01:56.148Z,99.90
2022-10-30T04:04:24.711Z,99.90
2022-10-30T04:06:53.657Z,99.90
2022-10-30T04:09:24.780Z,99.90
2022-10-30T04:11:54.588Z,99.90
2022-10-30T04:14:23.614Z,99.90
2022-10-30T04:16:52.071Z,99.90
2022-10-30T04:19:21.343Z,99.90
2022-10-30T04:21:51.251Z,99.90
2022-10-30T04:24:20.393Z,99.90
2022-10-30T04:26:55.296Z,99.90
2022-10-30T04:29:24.461Z,99.90
2022-10-30T04:31:52.911Z,99.90
2022-10-30T04:34:21.455Z,99.90
2022-10-30T04:36:49.950Z,99.90
2022-10-30T04:39:19.163Z,99.90
2022-10-30T04:41:50.390Z,99.90
2022-10-30T04:44:26.866Z,99.90
2022-10-30T04:46:56.891Z,99.90
2022-10-30T04:49:25.736Z,99.90
2022-10-30T04:51:54.814Z,99.90
2022-10-30T04:54:24.287Z,99.90
2022-10-30T04:56:53.891Z,99.90
2022-10-30T04:59:23.277Z,99.90
2022-10-30T05:01:56.107Z,99.90
2022-10-30T05:04:24.973Z,99.90
2022-10-30T05:06:53.859Z,99.90
2022-10-30T05:09:22.312Z,99.90
2022-10-30T05:11:52.985Z,99.90
2022-10-30T05:14:23.410Z,99.90
2022-10-30T05:16:51.875Z,99.90
2022-10-30T05:19:22.363Z,99.90
2022-10-30T05:21:55.013Z,99.90
2022-10-30T05:24:25.318Z,99.90
2022-10-30T05:26:54.105Z,99.90
2022-10-30T05:29:22.959Z,99.90
2022-10-30T05:31:51.558Z,99.90
2022-10-30T05:34:40.793Z,99.90
2022-10-30T05:37:09.808Z,99.90
2022-10-30T05:39:38.666Z,99.90
2022-10-30T05:42:14.309Z,99.90
2022-10-30T05:45:00.296Z,99.90
2022-10-30T05:47:30.399Z,99.90
2022-10-30T05:50:01.027Z,99.90
2022-10-30T05:52:30.219Z,99.90
2022-10-30T05:55:00.854Z,99.90
2022-10-30T05:57:37.917Z,99.90
2022-10-30T06:00:09.314Z,99.90
2022-10-30T06:02:43.954Z,99.90
2022-10-30T06:05:16.457Z,99.90
2022-10-30T06:07:44.932Z,99.90
2022-10-30T06:10:13.887Z,99.90
2022-10-30T06:12:54.817Z,99.90
2022-10-30T06:15:41.626Z,99.90
2022-10-30T06:18:10.275Z,99.90
2022-10-30T06:20:44.225Z,99.90
2022-10-30T06:23:39.549Z,99.90
2022-10-30T06:26:26.115Z,99.90
2022-10-30T06:28:58.460Z,99.90
2022-10-30T06:31:26.936Z,99.90
2022-10-30T06:33:55.360Z,99.90
2022-10-30T06:36:25.566Z,99.90
2022-10-30T06:38:55.105Z,99.90
2022-10-30T06:41:30.276Z,99.90
2022-10-30T06:44:18.298Z,99.90
2022-10-30T06:46:46.703Z,99.90
2022-10-30T06:49:15.339Z,99.90
2022-10-30T06:51:45.225Z,99.90
2022-10-30T06:54:13.715Z,99.90
2022-10-30T06:56:42.498Z,99.90
2022-10-30T06:59:29.501Z,99.90
2022-10-30T07:02:24.924Z,99.90
2022-10-30T07:04:56.911Z,99.90
2022-10-30T07:07:27.278Z,99.90
2022-10-30T07:09:56.223Z,99.90
2022-10-30T07:12:38.316Z,99.90
2022-10-30T07:15:23.666Z,99.90
2022-10-30T07:18:04.122Z,99.90
2022-10-30T07:20:36.866Z,99.90
2022-10-30T07:23:07.063Z,99.90
2022-10-30T07:25:35.874Z,99.90
2022-10-30T07:28:10.298Z,99.90
2022-10-30T07:31:05.581Z,99.90
2022-10-30T07:33:52.514Z,99.90
2022-10-30T07:36:30.264Z,99.90
2022-10-30T07:39:18.974Z,99.90
2022-10-30T07:42:09.472Z,99.90
2022-10-30T07:44:56.463Z,99.90
2022-10-30T07:47:40.626Z,99.90
2022-10-30T07:50:15.996Z,99.90
2022-10-30T07:52:46.330Z,99.90
2022-10-30T07:55:16.578Z,99.90
2022-10-30T07:57:45.846Z,99.90
2022-10-30T08:00:34.680Z,99.90
2022-10-30T08:03:24.129Z,99.90
2022-10-30T08:05:59.467Z,99.90
2022-10-30T08:08:32.870Z,99.90
2022-10-30T08:11:27.687Z,99.90
2022-10-30T08:13:57.148Z,99.90
2022-10-30T08:16:26.377Z,99.90
2022-10-30T08:18:55.855Z,99.90
2022-10-30T08:21:26.755Z,99.90
2022-10-30T08:24:07.414Z,99.90
2022-10-30T08:26:37.548Z,99.90
2022-10-30T08:29:06.004Z,99.90
2022-10-30T08:31:34.536Z,99.90
2022-10-30T08:34:03.074Z,99.90
2022-10-30T08:36:42.789Z,99.90
2022-10-30T08:39:13.916Z,99.90
2022-10-30T08:41:59.289Z,99.90
2022-10-30T08:44:31.479Z,99.90
2022-10-30T08:47:15.095Z,99.90
2022-10-30T08:49:43.662Z,99.90
2022-10-30T08:52:13.254Z,99.90
2022-10-30T08:54:41.707Z,99.90
2022-10-30T08:57:11.795Z,99.90
2022-10-30T08:59:40.868Z,99.90
2022-10-30T09:02:15.249Z,99.90
2022-10-30T09:05:02.383Z,99.90
2022-10-30T09:07:58.987Z,99.90
2022-10-30T09:11:00.676Z,99.90
2022-10-30T09:13:32.155Z,99.90
2022-10-30T09:16:02.428Z,99.90
2022-10-30T09:18:33.656Z,99.90
2022-10-30T09:21:04.830Z,99.90
2022-10-30T09:23:38.234Z,99.90
2022-10-30T09:26:25.576Z,99.90
2022-10-30T09:29:02.576Z,99.90
2022-10-30T09:31:50.282Z,99.90
2022-10-30T09:34:21.394Z,99.90
2022-10-30T09:36:56.898Z,99.90
2022-10-30T09:39:26.644Z,99.90
2022-10-30T09:42:27.806Z,99.90
2022-10-30T09:45:33.010Z,99.90
2022-10-30T09:48:21.728Z,99.90
2022-10-30T09:51:53.512Z,99.90
2022-10-30T09:54:38.068Z,99.80
2022-10-30T09:57:23.137Z,99.80
2022-10-30T10:00:06.851Z,99.90
2022-10-30T10:02:59.739Z,99.90
2022-10-30T10:05:45.284Z,99.50
2022-10-30T10:08:40.077Z,99.60
2022-10-30T10:11:34.961Z,99.90
2022-10-30T10:14:10.516Z,99.80
2022-10-30T10:16:42.877Z,99.80
2022-10-30T10:19:21.483Z,99.50
2022-10-30T10:21:58.107Z,99.40
2022-10-30T10:24:31.937Z,99.10
2022-10-30T10:27:12.965Z,98.90
2022-10-30T10:30:00.450Z,99.00
2022-10-30T10:32:57.594Z,98.80
2022-10-30T10:35:52.346Z,98.20
2022-10-30T10:38:38.542Z,98.60
2022-10-30T10:41:20.070Z,98.90
2022-10-30T10:44:07.663Z,99.20
2022-10-30T10:47:11.185Z,99.90
2022-10-30T10:50:03.027Z,99.90
2022-10-30T10:52:40.897Z,99.90
2022-10-30T10:55:19.522Z,99.90
2022-10-30T10:57:49.156Z,99.90
2022-10-30T11:00:20.904Z,99.90
2022-10-30T11:03:01.909Z,99.90
2022-10-30T11:05:37.167Z,99.90
2022-10-30T11:08:16.560Z,99.90
2022-10-30T11:10:46.242Z,99.90
2022-10-30T11:13:15.203Z,98.60
2022-10-30T11:15:59.469Z,98.20
2022-10-30T11:18:28.211Z,98.60
2022-10-30T11:21:04.956Z,99.10
2022-10-30T11:23:39.813Z,99.60
2022-10-30T11:26:35.154Z,99.90
2022-10-30T11:29:12.897Z,99.90
2022-10-30T11:31:43.941Z,99.90
2022-10-30T11:34:32.425Z,99.90
2022-10-30T11:37:02.483Z,99.70
2022-10-30T11:39:34.089Z,99.90
2022-10-30T11:42:18.619Z,99.90
2022-10-30T11:44:51.951Z,99.90
2022-10-30T11:47:29.289Z,99.00
2022-10-30T11:50:01.136Z,99.50
2022-10-30T11:52:38.973Z,99.70
2022-10-30T11:55:17.951Z,99.90
2022-10-30T11:57:51.082Z,99.90
2022-10-30T12:00:25.100Z,99.90
2022-10-30T12:02:56.657Z,99.90
2022-10-30T12:05:38.420Z,99.90
2022-10-30T12:08:20.852Z,99.90
2022-10-30T12:11:01.303Z,99.90
2022-10-30T12:13:38.458Z,99.80
2022-10-30T12:16:17.814Z,99.90
2022-10-30T12:19:00.952Z,99.90
2022-10-30T12:21:37.919Z,99.90
2022-10-30T12:24:20.152Z,99.90
2022-10-30T12:26:53.955Z,99.70
2022-10-30T12:30:09.620Z,99.70
2022-10-30T12:32:53.171Z,99.40
2022-10-30T12:35:45.231Z,99.70
2022-10-30T12:38:25.121Z,99.90
2022-10-30T12:41:08.295Z,99.90
2022-10-30T12:43:37.122Z,99.90
2022-10-30T12:46:25.427Z,99.90
2022-10-30T12:49:04.019Z,99.90
2022-10-30T12:51:43.236Z,99.90
2022-10-30T12:54:25.131Z,99.90
2022-10-30T12:57:09.208Z,99.90
2022-10-30T12:59:52.475Z,99.90
2022-10-30T13:02:37.825Z,99.90
2022-10-30T13:05:20.640Z,99.90
2022-10-30T13:08:05.697Z,99.90
2022-10-30T13:10:41.320Z,99.90
2022-10-30T13:13:17.690Z,99.90
2022-10-30T13:15:52.106Z,99.90
2022-10-30T13:18:24.168Z,99.90
2022-10-30T13:21:17.911Z,99.90
2022-10-30T13:23:55.710Z,99.90
2022-10-30T13:26:36.455Z,99.90
2022-10-30T13:29:21.289Z,99.90
2022-10-30T13:32:13.339Z,99.90
2022-10-30T13:34:53.332Z,99.90
2022-10-30T13:37:33.153Z,99.90
2022-10-30T13:40:18.251Z,99.90
2022-10-30T13:43:02.929Z,99.90
2022-10-30T13:46:03.256Z,99.90
2022-10-30T13:48:51.765Z,99.90
2022-10-30T13:51:38.247Z,99.90
2022-10-30T13:54:18.195Z,99.90
2022-10-30T13:56:49.985Z,99.90
2022-10-30T13:59:30.825Z,99.90
2022-10-30T14:02:14.525Z,99.90
2022-10-30T14:04:54.713Z,99.90
2022-10-30T14:07:35.042Z,99.90
2022-10-30T14:10:12.390Z,99.90
2022-10-30T14:12:53.070Z,99.90
2022-10-30T14:15:33.371Z,99.90
2022-10-30T14:18:33.625Z,99.90
2022-10-30T14:21:51.398Z,99.90
2022-10-30T14:27:09.413Z,99.90
2022-10-30T14:29:46.762Z,99.90
2022-10-30T14:32:42.546Z,99.90
2022-10-30T14:35:40.917Z,99.90
2022-10-30T14:38:37.052Z,99.90
2022-10-30T14:41:49.513Z,99.90
2022-10-30T14:45:00.642Z,99.90
2022-10-30T14:47:51.734Z,99.90
2022-10-30T14:50:42.150Z,99.90
2022-10-30T14:53:31.106Z,99.90
2022-10-30T14:56:09.622Z,99.90
2022-10-30T14:58:39.727Z,99.90
2022-10-30T15:01:34.259Z,99.90
2022-10-30T15:04:24.252Z,99.90
2022-10-30T15:07:20.604Z,99.90
2022-10-30T15:10:12.094Z,99.90
2022-10-30T15:13:06.482Z,99.90
2022-10-30T15:15:36.006Z,99.90
2022-10-30T15:18:11.010Z,99.90
2022-10-30T15:20:40.918Z,99.90
2022-10-30T15:23:21.739Z,99.90
2022-10-30T15:25:55.430Z,99.90
2022-10-30T15:28:29.496Z,99.90
2022-10-30T15:31:05.133Z,99.90
2022-10-30T15:33:37.770Z,99.90
2022-10-30T15:36:17.529Z,99.90
2022-10-30T15:39:11.207Z,99.90
2022-10-30T15:41:47.420Z,99.90
2022-10-30T15:44:23.204Z,99.90
2022-10-30T15:46:54.755Z,99.90
2022-10-30T15:49:32.944Z,99.90
2022-10-30T15:52:05.819Z,99.90
2022-10-30T15:54:36.095Z,99.90
2022-10-30T15:57:36.996Z,99.90
2022-10-30T16:00:01.154Z,99.90
2022-10-30T16:02:30.222Z,99.90
2022-10-30T16:04:59.216Z,99.90
2022-10-30T16:07:30.313Z,99.90
2022-10-30T16:10:02.837Z,99.90
2022-10-30T16:12:34.488Z,99.90
2022-10-30T16:15:09.671Z,99.90
2022-10-30T16:17:38.273Z,99.90
2022-10-30T16:20:07.910Z,99.90
2022-10-30T16:22:40.458Z,99.90
2022-10-30T16:25:12.798Z,99.90
2022-10-30T16:27:46.095Z,99.90
2022-10-30T16:30:17.638Z,99.90
2022-10-30T16:32:54.515Z,99.90
2022-10-30T16:35:25.934Z,99.90
2022-10-30T16:37:56.811Z,99.90
2022-10-30T16:40:29.953Z,99.90
2022-10-30T16:43:03.291Z,99.90
2022-10-30T16:45:50.591Z,99.90
2022-10-30T16:48:27.972Z,99.90
2022-10-30T16:51:02.955Z,99.90
2022-10-30T16:53:32.913Z,99.90
2022-10-30T16:56:27.136Z,99.90
2022-10-30T16:59:05.939Z,99.90
2022-10-30T17:01:36.292Z,99.90
2022-10-30T17:04:06.568Z,99.90
2022-10-30T17:06:43.088Z,99.90
2022-10-30T17:09:24.878Z,99.90
2022-10-30T17:12:13.717Z,99.90
2022-10-30T17:14:51.075Z,99.90
2022-10-30T17:17:35.488Z,99.90
2022-10-30T17:20:13.187Z,99.90
2022-10-30T17:22:42.362Z,99.90
2022-10-30T17:25:31.437Z,99.90
2022-10-30T17:28:01.297Z,99.90
2022-10-30T17:30:38.233Z,99.90
2022-10-30T17:33:31.045Z,99.90
2022-10-30T17:35:59.931Z,99.90
2022-10-30T17:38:29.214Z,99.90
2022-10-30T17:40:57.912Z,99.90
2022-10-30T17:43:31.839Z,99.90
2022-10-30T17:46:00.403Z,99.90
2022-10-30T17:48:31.471Z,99.90
2022-10-30T17:51:00.259Z,99.90
2022-10-30T17:53:30.152Z,99.90
2022-10-30T17:56:05.498Z,99.90
2022-10-30T17:58:36.205Z,99.90
2022-10-30T18:01:05.651Z,99.90
2022-10-30T18:03:34.546Z,99.90
2022-10-30T18:06:06.121Z,99.90
2022-10-30T18:08:35.028Z,99.90
2022-10-30T18:11:03.585Z,99.90
2022-10-30T18:13:32.326Z,99.90
2022-10-30T18:16:02.061Z,99.90
2022-10-30T18:18:30.451Z,99.90
2022-10-30T18:20:59.667Z,99.90
2022-10-30T18:26:20.388Z,99.90
2022-10-30T18:28:49.855Z,99.90
2022-10-30T18:31:23.206Z,99.90
2022-10-30T18:33:52.117Z,99.90
2022-10-30T18:36:23.208Z,99.90
2022-10-30T18:38:53.716Z,99.90
2022-10-30T18:41:29.263Z,99.90
2022-10-30T18:43:57.851Z,99.90
2022-10-30T18:46:29.542Z,99.90
2022-10-30T18:48:59.106Z,99.90
2022-10-30T18:51:30.128Z,99.90
2022-10-30T18:53:59.940Z,99.90
2022-10-30T18:56:32.315Z,99.90
2022-10-30T18:59:02.507Z,99.90
2022-10-30T19:01:33.319Z,99.90
2022-10-30T19:04:03.776Z,99.90
2022-10-30T19:06:34.342Z,99.90
2022-10-30T19:09:03.385Z,99.90
2022-10-30T19:11:32.173Z,99.90
2022-10-30T19:14:01.704Z,99.90
2022-10-30T19:16:30.294Z,99.90
2022-10-30T19:19:00.754Z,99.90
2022-10-30T19:21:33.354Z,99.90
2022-10-30T19:24:03.992Z,99.90
2022-10-30T19:26:32.419Z,99.90
2022-10-30T19:29:00.941Z,99.90
2022-10-30T19:31:30.081Z,99.90
2022-10-30T19:34:01.206Z,99.90
2022-10-30T19:36:33.716Z,99.90
2022-10-30T19:39:08.840Z,99.90
2022-10-30T19:41:38.756Z,99.90
2022-10-30T19:44:07.476Z,99.90
2022-10-30T19:46:36.886Z,99.90
2022-10-30T19:49:18.021Z,99.90
2022-10-30T19:51:46.713Z,99.90
2022-10-30T19:54:15.205Z,99.90
2022-10-30T19:56:44.100Z,99.90
2022-10-30T19:59:15.210Z,99.90
2022-10-30T20:01:44.504Z,99.90
2022-10-30T20:04:15.157Z,99.90
2022-10-30T20:06:43.654Z,99.90
2022-10-30T20:09:12.853Z,99.90
2022-10-30T20:11:41.439Z,99.90
2022-10-30T20:14:09.892Z,99.90
2022-10-30T20:16:38.856Z,99.90
2022-10-30T20:19:28.520Z,99.90
2022-10-30T20:21:57.385Z,99.90
2022-10-30T20:24:25.814Z,99.90
2022-10-30T20:26:57.475Z,99.90
2022-10-30T20:29:26.581Z,99.90
2022-10-30T20:31:55.394Z,99.90
2022-10-30T20:34:25.255Z,99.90
2022-10-30T20:36:53.651Z,99.90
2022-10-30T20:39:22.090Z,99.90
2022-10-30T20:41:50.587Z,99.90
2022-10-30T20:44:19.552Z,99.90
2022-10-30T20:46:48.405Z,99.90
2022-10-30T20:49:18.514Z,99.90
2022-10-30T20:51:49.259Z,99.90
2022-10-30T20:54:18.965Z,99.90
2022-10-30T20:56:47.418Z,99.90
2022-10-30T20:59:15.888Z,99.90
2022-10-30T21:01:44.490Z,99.90
2022-10-30T21:04:13.016Z,99.90
2022-10-30T21:06:42.380Z,99.90
2022-10-30T21:09:12.244Z,99.90
2022-10-30T21:11:40.659Z,99.90
2022-10-30T21:14:09.613Z,99.90
2022-10-30T21:16:38.333Z,99.90
2022-10-30T21:19:06.726Z,99.90
2022-10-30T21:21:35.159Z,99.90
2022-10-30T21:24:03.599Z,99.90
2022-10-30T21:26:34.956Z,99.90
2022-10-30T21:29:03.531Z,99.90
2022-10-30T21:31:32.721Z,99.90
2022-10-30T21:34:01.250Z,99.90
2022-10-30T21:36:30.227Z,99.90
2022-10-30T21:38:59.746Z,99.90
2022-10-30T21:41:28.940Z,99.90
2022-10-30T21:44:00.206Z,99.90
2022-10-30T21:46:32.294Z,99.90
2022-10-30T21:49:05.982Z,99.90
2022-10-30T21:51:35.088Z,99.90
2022-10-30T21:54:03.555Z,99.90
2022-10-30T21:56:32.184Z,99.90
2022-10-30T21:59:04.626Z,99.90
2022-10-30T22:01:36.708Z,99.90
2022-10-30T22:04:09.458Z,99.90
2022-10-30T22:06:41.604Z,99.90
2022-10-30T22:09:11.031Z,99.90
2022-10-30T22:11:39.471Z,99.90
2022-10-30T22:14:09.399Z,99.90
2022-10-30T22:16:39.999Z,99.90
2022-10-30T22:19:11.528Z,99.90
2022-10-30T22:21:40.040Z,99.90
2022-10-30T22:24:09.512Z,99.90
2022-10-30T22:26:37.936Z,99.90
2022-10-30T22:29:06.686Z,99.90
2022-10-30T22:31:36.504Z,99.90
2022-10-30T22:34:05.287Z,99.90
2022-10-30T22:36:34.740Z,99.90
2022-10-30T22:39:07.309Z,99.90
2022-10-30T22:41:38.308Z,99.90
2022-10-30T22:44:11.618Z,99.90
2022-10-30T22:46:42.025Z,99.90
2022-10-30T22:49:10.537Z,99.90
2022-10-30T22:51:41.090Z,99.90
2022-10-30T22:54:13.255Z,99.90
2022-10-30T22:56:44.035Z,99.90
2022-10-30T22:59:15.515Z,99.90
2022-10-30T23:01:45.654Z,99.90
2022-10-30T23:04:16.018Z,99.90
2022-10-30T23:06:45.308Z,99.90
2022-10-30T23:09:19.063Z,99.90
2022-10-30T23:11:47.483Z,99.90
2022-10-30T23:14:16.289Z,99.90
2022-10-30T23:16:46.381Z,99.90
2022-10-30T23:19:15.259Z,99.90
2022-10-30T23:21:44.091Z,99.90
2022-10-30T23:24:12.607Z,99.90
2022-10-30T23:26:41.017Z,99.90
2022-10-30T23:29:09.783Z,99.90
2022-10-30T23:31:41.615Z,99.90
2022-10-30T23:34:15.458Z,99.90
2022-10-30T23:36:45.217Z,99.90
2022-10-30T23:39:17.961Z,99.90
2022-10-30T23:41:46.715Z,99.90
2022-10-30T23:44:17.102Z,99.90
2022-10-30T23:46:45.665Z,99.90
2022-10-30T23:49:15.619Z,99.90
2022-10-30T23:51:44.166Z,99.90
2022-10-30T23:54:12.800Z,99.90
2022-10-30T23:56:41.363Z,99.90
2022-10-30T23:59:10.687Z,99.90
