createdAt,value
2022-08-31T00:01:31.558Z,66.90
2022-08-31T00:04:18.681Z,67.21
2022-08-31T00:07:05.693Z,66.75
2022-08-31T00:09:52.718Z,68.52
2022-08-31T00:12:43.933Z,67.43
2022-08-31T00:15:31.064Z,67.09
2022-08-31T00:18:18.376Z,67.14
2022-08-31T00:21:05.578Z,67.54
2022-08-31T00:23:54.970Z,68.47
2022-08-31T00:26:42.611Z,67.41
2022-08-31T00:29:29.787Z,67.56
2022-08-31T00:32:17.362Z,66.95
2022-08-31T00:35:09.017Z,66.41
2022-08-31T00:37:56.860Z,67.31
2022-08-31T00:40:46.768Z,66.71
2022-08-31T00:44:01.830Z,67.63
2022-08-31T00:46:49.078Z,67.18
2022-08-31T00:49:39.525Z,67.18
2022-08-31T00:52:37.813Z,67.70
2022-08-31T00:55:36.863Z,67.46
2022-08-31T00:58:24.945Z,68.55
2022-08-31T01:01:12.894Z,68.35
2022-08-31T01:04:00.026Z,67.96
2022-08-31T01:06:48.276Z,68.46
2022-08-31T01:09:39.494Z,68.77
2022-08-31T01:12:32.333Z,69.63
2022-08-31T01:15:22.605Z,69.40
2022-08-31T01:18:10.391Z,70.08
2022-08-31T01:21:17.489Z,69.94
2022-08-31T01:24:07.771Z,69.97
2022-08-31T01:26:55.970Z,69.44
2022-08-31T01:29:43.092Z,69.96
2022-08-31T01:32:30.057Z,70.87
2022-08-31T01:35:17.791Z,70.15
2022-08-31T01:38:04.742Z,70.58
2022-08-31T01:41:02.127Z,70.58
2022-08-31T01:43:49.198Z,70.17
2022-08-31T01:46:36.366Z,70.61
2022-08-31T01:49:24.489Z,70.86
2022-08-31T01:52:11.554Z,71.19
2022-08-31T01:54:58.517Z,71.53
2022-08-31T01:57:45.583Z,72.08
2022-08-31T02:00:33.064Z,72.09
2022-08-31T02:03:20.210Z,71.78
2022-08-31T02:06:10.393Z,72.31
2022-08-31T02:08:57.450Z,72.19
2022-08-31T02:11:44.915Z,73.19
2022-08-31T02:14:31.958Z,73.03
2022-08-31T02:17:19.091Z,73.79
2022-08-31T02:20:09.278Z,74.15
2022-08-31T02:22:56.364Z,73.72
2022-08-31T02:25:43.386Z,73.68
2022-08-31T02:28:30.383Z,74.19
2022-08-31T02:31:18.218Z,74.39
2022-08-31T02:34:05.375Z,74.66
2022-08-31T02:36:52.553Z,74.84
2022-08-31T02:39:39.780Z,74.61
2022-08-31T02:42:31.189Z,74.79
2022-08-31T02:45:33.749Z,75.26
2022-08-31T02:48:21.498Z,75.58
2022-08-31T02:51:10.730Z,75.98
2022-08-31T02:53:57.835Z,76.16
2022-08-31T02:56:44.897Z,76.91
2022-08-31T02:59:31.932Z,76.76
2022-08-31T03:02:19.166Z,77.22
2022-08-31T03:05:08.210Z,77.69
2022-08-31T03:07:55.469Z,78.56
2022-08-31T03:10:42.606Z,78.70
2022-08-31T03:13:30.074Z,78.93
2022-08-31T03:16:18.906Z,79.47
2022-08-31T03:19:06.875Z,79.91
2022-08-31T03:21:56.024Z,80.15
2022-08-31T03:24:44.154Z,80.33
2022-08-31T03:27:31.254Z,80.84
2022-08-31T03:30:20.865Z,81.32
2022-08-31T03:33:08.911Z,81.53
2022-08-31T03:35:55.935Z,82.07
2022-08-31T03:38:43.122Z,82.14
2022-08-31T03:41:30.087Z,82.14
2022-08-31T03:44:23.434Z,82.02
2022-08-31T03:47:10.453Z,82.43
2022-08-31T03:50:04.134Z,83.26
2022-08-31T03:52:54.233Z,83.30
2022-08-31T03:55:43.307Z,84.03
2022-08-31T03:58:31.589Z,84.31
2022-08-31T04:01:18.672Z,84.79
2022-08-31T04:04:05.789Z,85.75
2022-08-31T04:06:55.624Z,86.60
2022-08-31T04:09:42.629Z,87.31
2022-08-31T04:12:29.688Z,87.70
2022-08-31T04:15:18.115Z,88.08
2022-08-31T04:18:06.343Z,88.52
2022-08-31T04:20:56.502Z,88.66
2022-08-31T04:23:43.544Z,88.67
2022-08-31T04:26:37.589Z,89.03
2022-08-31T04:29:25.254Z,88.80
2022-08-31T04:32:12.350Z,89.03
2022-08-31T04:35:00.933Z,89.62
2022-08-31T04:37:48.134Z,90.01
2022-08-31T04:40:38.578Z,89.92
2022-08-31T04:43:25.562Z,89.98
2022-08-31T04:46:12.722Z,90.13
2022-08-31T04:48:59.775Z,90.05
2022-08-31T04:51:46.799Z,90.18
2022-08-31T04:54:33.987Z,90.90
2022-08-31T04:57:21.155Z,90.91
2022-08-31T05:00:09.961Z,91.36
2022-08-31T05:02:59.451Z,91.94
2022-08-31T05:05:52.455Z,92.01
2022-08-31T05:08:39.444Z,91.65
2022-08-31T05:11:27.880Z,91.96
2022-08-31T05:14:15.165Z,91.80
2022-08-31T05:17:02.325Z,91.67
2022-08-31T05:19:51.805Z,91.32
2022-08-31T05:22:39.198Z,91.46
2022-08-31T05:25:26.205Z,91.43
2022-08-31T05:28:13.258Z,91.54
2022-08-31T05:31:01.446Z,91.08
2022-08-31T05:33:48.713Z,91.10
2022-08-31T05:36:36.026Z,91.21
2022-08-31T05:39:24.157Z,90.97
2022-08-31T05:42:15.411Z,90.78
2022-08-31T05:45:02.413Z,91.03
2022-08-31T05:47:49.486Z,90.69
2022-08-31T05:50:37.686Z,90.52
2022-08-31T05:53:25.187Z,90.22
2022-08-31T05:56:15.288Z,89.94
2022-08-31T05:59:05.080Z,89.42
2022-08-31T06:01:52.241Z,89.05
2022-08-31T06:04:39.285Z,88.96
2022-08-31T06:07:26.340Z,88.74
2022-08-31T06:10:15.080Z,88.81
2022-08-31T06:13:02.757Z,89.33
2022-08-31T06:15:49.738Z,89.35
2022-08-31T06:18:50.886Z,89.74
2022-08-31T06:21:40.685Z,89.17
2022-08-31T06:24:38.245Z,89.46
2022-08-31T06:27:26.154Z,89.38
2022-08-31T06:30:22.063Z,88.81
2022-08-31T06:33:09.150Z,88.78
2022-08-31T06:35:56.653Z,88.46
2022-08-31T06:38:45.542Z,87.90
2022-08-31T06:41:36.977Z,87.42
2022-08-31T06:44:24.282Z,86.19
2022-08-31T06:47:11.389Z,85.49
2022-08-31T06:49:58.498Z,85.30
2022-08-31T06:52:45.500Z,85.21
2022-08-31T06:55:32.521Z,84.27
2022-08-31T06:58:19.486Z,82.47
2022-08-31T07:01:13.693Z,81.21
2022-08-31T07:04:06.518Z,80.85
2022-08-31T07:06:53.874Z,80.34
2022-08-31T07:09:41.609Z,80.56
2022-08-31T07:12:28.704Z,80.06
2022-08-31T07:15:15.698Z,79.16
2022-08-31T07:18:06.078Z,78.33
2022-08-31T07:20:55.291Z,78.54
2022-08-31T07:23:46.908Z,79.18
2022-08-31T07:26:44.313Z,78.53
2022-08-31T07:29:37.792Z,77.95
2022-08-31T07:32:24.889Z,78.00
2022-08-31T07:35:11.855Z,77.90
2022-08-31T07:38:17.313Z,77.36
2022-08-31T07:41:27.952Z,76.55
2022-08-31T07:44:18.662Z,75.85
2022-08-31T07:47:12.055Z,75.21
2022-08-31T07:50:01.149Z,74.91
2022-08-31T07:52:54.120Z,74.11
2022-08-31T07:55:41.981Z,73.07
2022-08-31T07:58:28.970Z,71.98
2022-08-31T08:01:17.640Z,72.70
2022-08-31T08:04:06.327Z,71.83
2022-08-31T08:06:56.017Z,73.37
2022-08-31T08:09:43.153Z,72.52
2022-08-31T08:12:36.351Z,72.47
2022-08-31T08:15:25.217Z,71.64
2022-08-31T08:18:13.444Z,72.24
2022-08-31T08:21:00.683Z,72.17
2022-08-31T08:23:47.749Z,71.55
2022-08-31T08:26:34.718Z,71.25
2022-08-31T08:29:24.021Z,69.88
2022-08-31T08:32:15.459Z,70.00
2022-08-31T08:35:04.701Z,69.13
2022-08-31T08:38:01.359Z,68.18
2022-08-31T08:40:52.205Z,68.07
2022-08-31T08:43:43.887Z,68.59
2022-08-31T08:46:40.356Z,68.31
2022-08-31T08:49:50.847Z,67.70
2022-08-31T08:52:44.095Z,68.15
2022-08-31T08:55:36.072Z,66.97
2022-08-31T08:58:24.338Z,67.23
2022-08-31T09:01:27.311Z,67.28
2022-08-31T09:04:20.563Z,66.42
2022-08-31T09:07:23.136Z,66.05
2022-08-31T09:10:39.171Z,65.61
2022-08-31T09:13:58.216Z,65.43
2022-08-31T09:16:56.314Z,65.36
2022-08-31T09:20:00.578Z,64.40
2022-08-31T09:22:55.802Z,62.37
2022-08-31T09:25:52.505Z,62.33
2022-08-31T09:28:47.253Z,62.46
2022-08-31T09:31:40.110Z,61.62
2022-08-31T09:34:31.367Z,59.54
2022-08-31T09:37:29.206Z,60.08
2022-08-31T09:40:36.447Z,60.22
2022-08-31T09:43:25.309Z,60.18
2022-08-31T09:46:24.540Z,57.87
2022-08-31T09:49:20.535Z,58.24
2022-08-31T09:52:45.934Z,56.53
2022-08-31T09:55:32.963Z,56.81
2022-08-31T09:58:30.908Z,55.60
2022-08-31T10:01:45.421Z,56.65
2022-08-31T10:04:38.180Z,56.28
2022-08-31T10:07:33.613Z,56.62
2022-08-31T10:10:29.998Z,55.40
2022-08-31T10:13:38.284Z,54.23
2022-08-31T10:16:30.951Z,54.01
2022-08-31T10:19:35.155Z,51.70
2022-08-31T10:22:41.931Z,52.31
2022-08-31T10:25:46.728Z,52.13
2022-08-31T10:28:44.951Z,52.73
2022-08-31T10:31:46.240Z,52.22
2022-08-31T10:34:58.190Z,50.94
2022-08-31T10:38:08.540Z,51.04
2022-08-31T10:41:19.076Z,50.60
2022-08-31T10:44:34.310Z,51.36
2022-08-31T10:47:33.869Z,50.93
2022-08-31T10:50:28.615Z,50.80
2022-08-31T10:53:44.189Z,49.72
2022-08-31T10:56:59.362Z,50.90
2022-08-31T10:59:56.085Z,49.97
2022-08-31T11:03:13.746Z,48.89
2022-08-31T11:06:19.805Z,48.50
2022-08-31T11:09:15.345Z,48.13
2022-08-31T11:12:15.959Z,47.95
2022-08-31T11:19:09.343Z,47.60
2022-08-31T11:22:08.981Z,47.45
2022-08-31T11:25:37.761Z,46.98
2022-08-31T11:28:33.153Z,47.07
2022-08-31T11:31:27.470Z,46.54
2022-08-31T11:34:25.798Z,45.42
2022-08-31T11:37:33.701Z,45.65
2022-08-31T11:43:52.252Z,48.44
2022-08-31T11:46:45.904Z,45.95
2022-08-31T11:49:48.351Z,45.25
2022-08-31T11:52:48.593Z,46.91
2022-08-31T11:55:49.440Z,45.49
2022-08-31T11:58:39.854Z,45.64
2022-08-31T12:01:35.925Z,45.43
2022-08-31T12:04:46.239Z,45.87
2022-08-31T12:07:36.629Z,45.94
2022-08-31T12:10:27.789Z,45.57
2022-08-31T12:13:45.637Z,46.25
2022-08-31T12:17:09.801Z,45.12
2022-08-31T12:20:27.304Z,46.56
2022-08-31T12:23:36.475Z,44.22
2022-08-31T12:26:31.542Z,43.95
2022-08-31T12:29:28.531Z,42.49
2022-08-31T12:32:37.656Z,42.50
2022-08-31T12:35:35.043Z,42.48
2022-08-31T12:38:28.410Z,40.77
2022-08-31T12:41:15.593Z,40.39
2022-08-31T12:44:03.898Z,40.62
2022-08-31T12:47:15.788Z,40.83
2022-08-31T12:50:19.255Z,40.59
2022-08-31T12:53:44.521Z,38.95
2022-08-31T12:56:53.018Z,38.34
2022-08-31T13:00:02.234Z,39.36
2022-08-31T13:02:53.247Z,38.83
2022-08-31T13:05:40.459Z,37.85
2022-08-31T13:08:27.839Z,38.87
2022-08-31T13:11:16.621Z,38.41
2022-08-31T13:14:27.667Z,38.89
2022-08-31T13:17:21.975Z,39.46
2022-08-31T13:20:09.415Z,39.28
2022-08-31T13:23:02.506Z,39.10
2022-08-31T13:26:25.099Z,38.93
2022-08-31T13:29:15.909Z,38.55
2022-08-31T13:32:05.190Z,38.63
2022-08-31T13:34:55.088Z,38.35
2022-08-31T13:38:05.078Z,38.19
2022-08-31T13:40:56.247Z,38.89
2022-08-31T13:44:03.677Z,38.77
2022-08-31T13:47:00.220Z,39.33
2022-08-31T13:49:53.265Z,39.76
2022-08-31T13:52:59.641Z,37.97
2022-08-31T13:55:56.618Z,40.77
2022-08-31T13:58:43.742Z,38.83
2022-08-31T14:01:45.680Z,39.66
2022-08-31T14:04:48.815Z,40.09
2022-08-31T14:07:39.061Z,39.28
2022-08-31T14:10:35.236Z,38.72
2022-08-31T14:13:27.908Z,38.80
2022-08-31T14:16:33.433Z,38.99
2022-08-31T14:19:31.684Z,37.81
2022-08-31T14:22:28.421Z,38.29
2022-08-31T14:25:20.076Z,38.45
2022-08-31T14:28:16.932Z,37.95
2022-08-31T14:31:12.531Z,37.11
2022-08-31T14:34:21.477Z,37.81
2022-08-31T14:37:20.108Z,37.59
2022-08-31T14:40:09.478Z,37.86
2022-08-31T14:42:56.782Z,36.98
2022-08-31T14:45:44.379Z,36.79
2022-08-31T14:48:32.200Z,36.56
2022-08-31T14:51:19.269Z,36.93
2022-08-31T14:54:09.088Z,35.37
2022-08-31T14:56:58.851Z,36.41
2022-08-31T14:59:49.472Z,36.56
2022-08-31T15:02:38.630Z,35.43
2022-08-31T15:05:26.019Z,35.62
2022-08-31T15:08:13.310Z,36.03
2022-08-31T15:11:00.354Z,36.15
2022-08-31T15:13:48.062Z,37.27
2022-08-31T15:16:35.104Z,37.04
2022-08-31T15:19:23.221Z,37.29
2022-08-31T15:22:10.712Z,37.73
2022-08-31T15:24:57.919Z,36.11
2022-08-31T15:27:45.694Z,36.31
2022-08-31T15:30:33.959Z,35.61
2022-08-31T15:33:24.364Z,35.66
2022-08-31T15:36:15.612Z,35.15
2022-08-31T15:39:17.786Z,35.58
2022-08-31T15:42:16.596Z,35.30
2022-08-31T15:45:04.208Z,37.76
2022-08-31T15:48:10.082Z,36.61
2022-08-31T15:51:00.485Z,36.00
2022-08-31T15:54:11.695Z,35.80
2022-08-31T15:57:00.441Z,34.91
2022-08-31T15:59:47.506Z,35.72
2022-08-31T16:02:37.168Z,35.74
2022-08-31T16:05:28.365Z,35.62
2022-08-31T16:08:15.666Z,36.63
2022-08-31T16:11:02.645Z,37.38
2022-08-31T16:13:54.623Z,36.64
2022-08-31T16:16:44.554Z,36.87
2022-08-31T16:19:37.014Z,38.04
2022-08-31T16:22:30.422Z,38.98
2022-08-31T16:25:20.315Z,38.88
2022-08-31T16:28:07.635Z,38.95
2022-08-31T16:30:54.747Z,38.93
2022-08-31T16:33:42.609Z,37.83
2022-08-31T16:36:30.371Z,37.62
2022-08-31T16:39:18.229Z,38.84
2022-08-31T16:42:07.053Z,37.57
2022-08-31T16:44:59.818Z,37.90
2022-08-31T16:47:48.385Z,38.60
2022-08-31T16:50:35.350Z,38.06
2022-08-31T16:53:23.791Z,38.53
2022-08-31T16:56:11.194Z,40.08
2022-08-31T16:58:58.335Z,40.08
2022-08-31T17:01:45.930Z,39.57
2022-08-31T17:05:03.237Z,40.08
2022-08-31T17:07:42.806Z,41.30
2022-08-31T17:10:29.854Z,41.51
2022-08-31T17:13:16.967Z,42.06
2022-08-31T17:16:05.339Z,43.23
2022-08-31T17:18:54.349Z,46.10
2022-08-31T17:21:50.238Z,44.59
2022-08-31T17:24:43.137Z,44.82
2022-08-31T17:27:33.266Z,45.08
2022-08-31T17:30:20.498Z,44.83
2022-08-31T17:33:12.792Z,46.10
2022-08-31T17:36:01.495Z,47.89
2022-08-31T17:38:49.749Z,47.61
2022-08-31T17:41:42.351Z,46.93
2022-08-31T17:44:31.007Z,46.70
2022-08-31T17:47:19.173Z,48.42
2022-08-31T17:50:07.200Z,48.35
2022-08-31T17:52:54.802Z,49.36
2022-08-31T17:55:41.847Z,51.38
2022-08-31T17:58:29.261Z,51.89
2022-08-31T18:01:20.093Z,52.03
2022-08-31T18:04:07.867Z,52.26
2022-08-31T18:06:56.253Z,51.99
2022-08-31T18:09:45.680Z,53.69
2022-08-31T18:12:34.762Z,53.55
2022-08-31T18:15:21.781Z,54.26
2022-08-31T18:18:09.671Z,54.97
2022-08-31T18:20:56.713Z,54.75
2022-08-31T18:23:43.702Z,54.17
2022-08-31T18:26:33.498Z,54.82
2022-08-31T18:29:25.013Z,55.03
2022-08-31T18:32:12.423Z,55.28
2022-08-31T18:34:59.543Z,55.82
2022-08-31T18:37:46.694Z,55.64
2022-08-31T18:40:56.367Z,55.54
2022-08-31T18:44:02.329Z,55.51
2022-08-31T18:46:51.389Z,56.13
2022-08-31T18:49:41.934Z,56.73
2022-08-31T18:52:29.216Z,56.92
2022-08-31T18:55:16.641Z,56.25
2022-08-31T18:58:04.456Z,56.35
2022-08-31T19:01:00.513Z,56.51
2022-08-31T19:03:47.931Z,57.35
2022-08-31T19:06:35.617Z,57.44
2022-08-31T19:09:24.123Z,57.46
2022-08-31T19:12:18.374Z,57.62
2022-08-31T19:15:06.553Z,58.10
2022-08-31T19:17:53.627Z,58.11
2022-08-31T19:20:40.785Z,58.38
2022-08-31T19:23:28.272Z,59.01
2022-08-31T19:26:34.380Z,59.35
2022-08-31T19:29:25.691Z,60.41
2022-08-31T19:32:14.096Z,60.71
2022-08-31T19:35:01.060Z,60.78
2022-08-31T19:37:52.078Z,61.78
2022-08-31T19:40:40.062Z,62.29
2022-08-31T19:43:47.349Z,62.27
2022-08-31T19:46:35.391Z,63.00
2022-08-31T19:49:23.322Z,63.45
2022-08-31T19:52:10.314Z,63.56
2022-08-31T19:54:58.297Z,63.79
2022-08-31T19:57:45.324Z,64.26
2022-08-31T20:00:36.110Z,64.78
2022-08-31T20:03:24.434Z,64.73
2022-08-31T20:06:15.431Z,65.30
2022-08-31T20:09:05.376Z,65.88
2022-08-31T20:11:54.457Z,66.09
2022-08-31T20:14:41.395Z,66.55
2022-08-31T20:17:30.164Z,66.30
2022-08-31T20:20:17.253Z,66.65
2022-08-31T20:23:05.559Z,67.45
2022-08-31T20:25:53.281Z,67.36
2022-08-31T20:28:40.737Z,67.98
2022-08-31T20:31:28.145Z,68.00
2022-08-31T20:34:19.982Z,68.36
2022-08-31T20:37:10.932Z,68.28
2022-08-31T20:39:58.052Z,68.21
2022-08-31T20:42:45.058Z,68.59
2022-08-31T20:45:33.323Z,68.57
2022-08-31T20:48:39.033Z,68.67
2022-08-31T20:51:26.047Z,68.92
2022-08-31T20:54:13.089Z,68.87
2022-08-31T20:57:03.271Z,69.14
2022-08-31T20:59:51.425Z,69.30
2022-08-31T21:02:41.508Z,69.71
2022-08-31T21:05:38.789Z,70.06
2022-08-31T21:08:27.746Z,70.19
2022-08-31T21:11:17.670Z,70.60
2022-08-31T21:14:05.063Z,70.84
2022-08-31T21:16:52.958Z,71.11
2022-08-31T21:19:41.899Z,71.46
2022-08-31T21:22:28.982Z,72.13
2022-08-31T21:25:17.584Z,72.52
2022-08-31T21:28:05.237Z,73.13
2022-08-31T21:31:06.306Z,73.45
2022-08-31T21:34:03.115Z,73.48
2022-08-31T21:36:50.305Z,73.95
2022-08-31T21:39:38.452Z,74.21
2022-08-31T21:42:25.499Z,74.54
2022-08-31T21:45:12.650Z,75.48
2022-08-31T21:47:59.689Z,75.57
2022-08-31T21:50:47.053Z,75.93
2022-08-31T21:53:34.169Z,76.23
2022-08-31T21:56:23.273Z,76.22
2022-08-31T21:59:13.310Z,76.21
2022-08-31T22:02:06.487Z,76.21
2022-08-31T22:04:53.567Z,76.75
2022-08-31T22:07:40.733Z,76.97
2022-08-31T22:10:30.908Z,76.88
2022-08-31T22:13:18.185Z,77.58
2022-08-31T22:16:15.191Z,77.97
2022-08-31T22:19:13.313Z,78.26
2022-08-31T22:22:00.716Z,78.56
2022-08-31T22:24:47.788Z,78.76
2022-08-31T22:27:34.849Z,79.11
2022-08-31T22:30:21.812Z,79.27
2022-08-31T22:33:08.949Z,79.01
2022-08-31T22:35:55.973Z,78.92
2022-08-31T22:38:43.457Z,79.06
2022-08-31T22:41:33.007Z,79.05
2022-08-31T22:44:23.259Z,78.61
2022-08-31T22:47:10.296Z,79.28
2022-08-31T22:49:57.289Z,79.61
2022-08-31T22:52:44.298Z,79.90
2022-08-31T22:55:31.814Z,79.66
2022-08-31T22:58:18.933Z,80.00
2022-08-31T23:01:18.118Z,80.64
2022-08-31T23:04:07.158Z,81.05
2022-08-31T23:06:57.143Z,81.51
2022-08-31T23:09:46.357Z,81.73
2022-08-31T23:12:33.363Z,81.39
2022-08-31T23:15:21.742Z,80.96
2022-08-31T23:18:10.067Z,81.15
2022-08-31T23:21:02.978Z,82.16
2022-08-31T23:23:50.042Z,82.60
2022-08-31T23:26:39.011Z,82.94
2022-08-31T23:29:27.058Z,83.28
2022-08-31T23:32:19.840Z,83.75
2022-08-31T23:35:07.238Z,83.33
2022-08-31T23:37:54.409Z,83.39
2022-08-31T23:40:41.736Z,83.28
2022-08-31T23:43:29.142Z,83.77
2022-08-31T23:46:16.133Z,84.67
2022-08-31T23:49:07.366Z,85.09
2022-08-31T23:51:54.310Z,85.40
2022-08-31T23:54:41.282Z,85.65
2022-08-31T23:57:32.644Z,85.82
