createdAt,value
2023-05-19T00:01:26.192Z,16.88
2023-05-19T00:04:03.497Z,16.85
2023-05-19T00:06:34.986Z,16.81
2023-05-19T00:09:08.591Z,16.73
2023-05-19T00:11:40.391Z,16.73
2023-05-19T00:14:11.885Z,16.72
2023-05-19T00:16:43.362Z,16.71
2023-05-19T00:19:13.545Z,16.73
2023-05-19T00:21:43.678Z,16.69
2023-05-19T00:24:14.455Z,16.69
2023-05-19T00:26:44.547Z,16.67
2023-05-19T00:29:14.455Z,16.64
2023-05-19T00:31:44.263Z,16.68
2023-05-19T00:34:14.608Z,16.72
2023-05-19T00:36:44.696Z,16.61
2023-05-19T00:39:16.871Z,16.58
2023-05-19T00:41:47.643Z,16.59
2023-05-19T00:44:17.757Z,16.55
2023-05-19T00:46:47.663Z,16.52
2023-05-19T00:49:17.870Z,16.54
2023-05-19T00:51:48.214Z,16.51
2023-05-19T00:54:18.359Z,16.49
2023-05-19T00:56:50.954Z,16.51
2023-05-19T00:59:21.088Z,16.51
2023-05-19T01:01:54.396Z,16.47
2023-05-19T01:04:26.741Z,16.41
2023-05-19T01:06:57.904Z,16.42
2023-05-19T01:09:28.355Z,16.45
2023-05-19T01:11:58.063Z,16.47
2023-05-19T01:14:28.616Z,16.45
2023-05-19T01:17:09.268Z,16.42
2023-05-19T01:19:57.632Z,16.44
2023-05-19T01:22:38.822Z,16.35
2023-05-19T01:25:35.774Z,16.32
2023-05-19T01:28:33.499Z,16.13
2023-05-19T01:31:07.178Z,16.04
2023-05-19T01:33:39.333Z,16.11
2023-05-19T01:36:10.730Z,16.08
2023-05-19T01:38:41.560Z,15.97
2023-05-19T01:41:12.626Z,15.89
2023-05-19T01:43:42.926Z,15.83
2023-05-19T01:46:13.563Z,15.74
2023-05-19T01:48:46.458Z,15.71
2023-05-19T01:51:36.155Z,15.74
2023-05-19T01:54:07.826Z,15.79
2023-05-19T01:56:48.174Z,15.76
2023-05-19T01:59:44.065Z,15.71
2023-05-19T02:02:36.000Z,15.65
2023-05-19T02:05:15.508Z,15.59
2023-05-19T02:08:08.468Z,15.58
2023-05-19T02:10:41.573Z,15.53
2023-05-19T02:13:15.847Z,15.55
2023-05-19T02:15:47.876Z,15.55
2023-05-19T02:18:21.438Z,15.56
2023-05-19T02:20:53.638Z,15.56
2023-05-19T02:23:23.686Z,15.52
2023-05-19T02:25:53.535Z,15.50
2023-05-19T02:28:23.667Z,15.46
2023-05-19T02:30:54.388Z,15.45
2023-05-19T02:33:27.222Z,15.43
2023-05-19T02:35:58.000Z,15.45
2023-05-19T02:38:28.619Z,15.42
2023-05-19T02:40:58.729Z,15.48
2023-05-19T02:43:28.760Z,15.53
2023-05-19T02:45:58.648Z,15.49
2023-05-19T02:48:29.469Z,15.53
2023-05-19T02:50:59.666Z,15.52
2023-05-19T02:53:29.823Z,15.52
2023-05-19T02:55:59.704Z,15.48
2023-05-19T02:58:29.865Z,15.46
2023-05-19T03:00:59.910Z,15.45
2023-05-19T03:03:30.170Z,15.46
2023-05-19T03:06:00.902Z,15.40
2023-05-19T03:08:31.034Z,15.36
2023-05-19T03:11:00.907Z,15.28
2023-05-19T03:13:31.118Z,15.27
2023-05-19T03:16:01.545Z,15.14
2023-05-19T03:18:31.242Z,15.04
2023-05-19T03:21:01.328Z,14.97
2023-05-19T03:23:31.460Z,14.88
2023-05-19T03:26:02.468Z,14.84
2023-05-19T03:28:32.733Z,14.81
2023-05-19T03:31:03.176Z,14.91
2023-05-19T03:33:38.742Z,14.97
2023-05-19T03:36:08.962Z,14.91
2023-05-19T03:38:41.297Z,14.92
2023-05-19T03:41:11.531Z,14.95
2023-05-19T03:43:41.689Z,14.97
2023-05-19T03:46:12.793Z,14.88
2023-05-19T03:48:46.496Z,14.91
2023-05-19T03:51:36.009Z,14.77
2023-05-19T03:54:18.890Z,14.67
2023-05-19T03:56:49.197Z,14.67
2023-05-19T03:59:19.391Z,14.60
2023-05-19T04:01:50.024Z,14.53
2023-05-19T04:04:21.179Z,14.54
2023-05-19T04:06:51.330Z,14.50
2023-05-19T04:09:21.378Z,14.53
2023-05-19T04:11:51.968Z,14.51
2023-05-19T04:14:41.576Z,14.53
2023-05-19T04:17:13.187Z,14.43
2023-05-19T04:19:43.386Z,14.40
2023-05-19T04:22:13.487Z,14.36
2023-05-19T04:24:44.293Z,14.38
2023-05-19T04:27:14.604Z,14.40
2023-05-19T04:29:44.553Z,14.41
2023-05-19T04:32:18.639Z,14.36
2023-05-19T04:34:48.792Z,14.29
2023-05-19T04:37:25.384Z,14.22
2023-05-19T04:39:56.111Z,14.22
2023-05-19T04:42:31.851Z,14.15
2023-05-19T04:45:06.544Z,14.09
2023-05-19T04:47:39.283Z,14.06
2023-05-19T04:50:10.568Z,14.12
2023-05-19T04:52:40.609Z,14.13
2023-05-19T04:55:12.503Z,14.06
2023-05-19T04:57:43.239Z,14.05
2023-05-19T05:00:15.072Z,14.06
2023-05-19T05:03:15.763Z,13.92
2023-05-19T05:05:46.066Z,13.96
2023-05-19T05:08:23.046Z,13.94
2023-05-19T05:10:54.105Z,13.90
2023-05-19T05:13:25.706Z,13.81
2023-05-19T05:15:57.365Z,13.83
2023-05-19T05:18:28.857Z,13.86
2023-05-19T05:20:59.397Z,13.82
2023-05-19T05:23:29.295Z,13.76
2023-05-19T05:25:59.939Z,13.71
2023-05-19T05:28:32.678Z,13.72
2023-05-19T05:31:02.797Z,13.82
2023-05-19T05:33:33.325Z,13.68
2023-05-19T05:36:03.805Z,13.59
2023-05-19T05:38:34.153Z,13.57
2023-05-19T05:41:04.584Z,13.51
2023-05-19T05:43:36.760Z,13.51
2023-05-19T05:46:07.602Z,13.61
2023-05-19T05:48:38.128Z,13.58
2023-05-19T05:51:08.735Z,13.55
2023-05-19T05:53:46.052Z,13.47
2023-05-19T05:56:38.002Z,13.58
2023-05-19T05:59:11.446Z,13.58
2023-05-19T06:01:42.591Z,13.58
2023-05-19T06:04:13.697Z,13.66
2023-05-19T06:06:44.890Z,13.59
2023-05-19T06:09:18.920Z,13.62
2023-05-19T06:11:49.940Z,13.59
2023-05-19T06:14:20.447Z,13.65
2023-05-19T06:17:08.524Z,13.68
2023-05-19T06:19:38.891Z,13.72
2023-05-19T06:22:08.914Z,13.71
2023-05-19T06:24:39.591Z,13.43
2023-05-19T06:27:12.158Z,13.21
2023-05-19T06:30:01.804Z,13.11
2023-05-19T06:32:36.875Z,13.20
2023-05-19T06:35:07.392Z,13.28
2023-05-19T06:37:37.725Z,13.23
2023-05-19T06:40:09.364Z,13.14
2023-05-19T06:42:58.840Z,13.02
2023-05-19T06:45:54.361Z,12.99
2023-05-19T06:48:26.074Z,13.00
2023-05-19T06:50:57.169Z,13.03
2023-05-19T06:53:28.045Z,12.97
2023-05-19T06:56:00.233Z,12.94
2023-05-19T06:58:35.140Z,12.89
2023-05-19T07:01:07.976Z,12.93
2023-05-19T07:03:44.342Z,12.92
2023-05-19T07:06:15.258Z,12.86
2023-05-19T07:08:45.597Z,12.84
2023-05-19T07:11:16.266Z,12.79
2023-05-19T07:13:46.246Z,12.84
2023-05-19T07:16:20.836Z,12.77
2023-05-19T07:18:51.065Z,12.75
2023-05-19T07:21:21.167Z,12.79
2023-05-19T07:23:52.237Z,12.75
2023-05-19T07:26:23.913Z,12.69
2023-05-19T07:28:54.427Z,12.63
2023-05-19T07:31:24.983Z,12.66
2023-05-19T07:33:55.238Z,12.80
2023-05-19T07:36:25.578Z,12.72
2023-05-19T07:38:55.715Z,12.70
2023-05-19T07:41:25.945Z,12.77
2023-05-19T07:43:56.013Z,12.73
2023-05-19T07:46:26.205Z,12.75
2023-05-19T07:48:56.311Z,12.84
2023-05-19T07:51:26.395Z,12.93
2023-05-19T07:53:56.613Z,12.90
2023-05-19T07:56:26.693Z,12.86
2023-05-19T07:58:56.952Z,12.92
2023-05-19T08:01:27.360Z,12.94
2023-05-19T08:03:57.413Z,12.92
2023-05-19T08:06:27.641Z,12.75
2023-05-19T08:08:57.808Z,12.69
2023-05-19T08:11:28.546Z,12.60
2023-05-19T08:13:58.635Z,12.55
2023-05-19T08:16:28.968Z,12.46
2023-05-19T08:18:59.259Z,12.43
2023-05-19T08:21:32.562Z,12.36
2023-05-19T08:24:03.262Z,12.32
2023-05-19T08:26:34.131Z,12.29
2023-05-19T08:29:05.104Z,12.17
2023-05-19T08:31:35.814Z,12.15
2023-05-19T08:34:05.401Z,12.18
2023-05-19T08:36:35.202Z,12.17
2023-05-19T08:39:05.454Z,12.15
2023-05-19T08:41:35.561Z,12.10
2023-05-19T08:44:06.410Z,12.26
2023-05-19T08:46:37.302Z,12.32
2023-05-19T08:49:09.820Z,12.28
2023-05-19T08:51:45.731Z,12.22
2023-05-19T08:54:19.397Z,12.18
2023-05-19T08:56:49.844Z,12.10
2023-05-19T08:59:21.116Z,12.05
2023-05-19T09:01:52.367Z,12.05
2023-05-19T09:04:23.339Z,12.20
2023-05-19T09:06:53.682Z,12.18
2023-05-19T09:09:24.076Z,12.02
2023-05-19T09:11:54.900Z,11.95
2023-05-19T09:14:25.166Z,11.99
2023-05-19T09:16:55.585Z,12.02
2023-05-19T09:19:31.103Z,11.98
2023-05-19T09:22:07.564Z,12.12
2023-05-19T09:24:39.108Z,12.21
2023-05-19T09:27:09.727Z,12.25
2023-05-19T09:29:39.868Z,12.22
2023-05-19T09:32:10.103Z,12.04
2023-05-19T09:34:43.288Z,11.98
2023-05-19T09:37:15.079Z,12.05
2023-05-19T09:39:50.396Z,12.05
2023-05-19T09:42:31.237Z,11.90
2023-05-19T09:45:03.106Z,11.84
2023-05-19T09:47:39.310Z,11.77
2023-05-19T09:50:11.808Z,11.88
2023-05-19T09:52:45.951Z,11.91
2023-05-19T09:55:16.777Z,11.83
2023-05-19T09:57:47.393Z,11.81
2023-05-19T10:00:20.790Z,11.75
2023-05-19T10:02:52.224Z,11.63
2023-05-19T10:05:22.848Z,11.69
2023-05-19T10:07:55.654Z,11.74
2023-05-19T10:10:26.189Z,11.69
2023-05-19T10:12:56.762Z,11.56
2023-05-19T10:15:27.927Z,11.57
2023-05-19T10:18:19.737Z,11.67
2023-05-19T10:20:51.791Z,11.61
2023-05-19T10:23:22.714Z,11.70
2023-05-19T10:25:59.289Z,11.70
2023-05-19T10:28:41.111Z,11.81
2023-05-19T10:31:18.035Z,11.88
2023-05-19T10:33:56.988Z,11.81
2023-05-19T10:36:50.145Z,11.77
2023-05-19T10:39:34.525Z,11.73
2023-05-19T10:42:07.699Z,11.75
2023-05-19T10:44:52.520Z,11.69
2023-05-19T10:47:29.243Z,11.70
2023-05-19T10:50:02.576Z,11.78
2023-05-19T10:52:34.117Z,11.90
2023-05-19T10:55:06.040Z,11.91
2023-05-19T10:57:36.815Z,11.99
2023-05-19T11:00:26.789Z,12.02
2023-05-19T11:03:14.721Z,11.98
2023-05-19T11:05:51.167Z,12.10
2023-05-19T11:08:34.864Z,12.11
2023-05-19T11:11:18.684Z,12.24
2023-05-19T11:13:56.443Z,12.35
2023-05-19T11:16:31.771Z,12.38
2023-05-19T11:19:02.705Z,12.41
2023-05-19T11:21:58.892Z,12.43
2023-05-19T11:24:48.967Z,12.50
2023-05-19T11:27:28.727Z,12.57
2023-05-19T11:30:01.236Z,12.62
2023-05-19T11:32:37.052Z,12.66
2023-05-19T11:35:08.205Z,12.69
2023-05-19T11:37:38.724Z,12.76
2023-05-19T11:40:09.480Z,12.80
2023-05-19T11:42:39.242Z,12.87
2023-05-19T11:45:10.317Z,12.94
2023-05-19T11:48:02.983Z,13.06
2023-05-19T11:50:34.522Z,13.06
2023-05-19T11:53:04.762Z,13.11
2023-05-19T11:55:35.669Z,13.18
2023-05-19T11:58:06.439Z,13.25
2023-05-19T12:00:41.815Z,13.31
2023-05-19T12:03:12.134Z,13.47
2023-05-19T12:05:47.610Z,13.53
2023-05-19T12:08:20.794Z,13.59
2023-05-19T12:10:54.262Z,13.59
2023-05-19T12:13:24.606Z,13.68
2023-05-19T12:15:54.850Z,13.78
2023-05-19T12:18:25.040Z,13.86
2023-05-19T12:20:55.231Z,13.95
2023-05-19T12:23:26.144Z,13.96
2023-05-19T12:25:56.608Z,14.12
2023-05-19T12:28:27.046Z,14.23
2023-05-19T12:30:59.702Z,14.29
2023-05-19T12:33:29.799Z,14.38
2023-05-19T12:35:59.984Z,14.44
2023-05-19T12:38:30.482Z,14.50
2023-05-19T12:41:01.844Z,14.64
2023-05-19T12:43:32.046Z,14.71
2023-05-19T12:46:12.666Z,14.81
2023-05-19T12:48:46.600Z,14.85
2023-05-19T12:51:21.051Z,14.98
2023-05-19T12:53:52.409Z,15.09
2023-05-19T12:56:22.490Z,15.12
2023-05-19T12:58:56.804Z,15.14
2023-05-19T13:01:27.804Z,15.22
2023-05-19T13:03:57.964Z,15.27
2023-05-19T13:06:28.535Z,15.48
2023-05-19T13:08:58.631Z,15.56
2023-05-19T13:11:28.682Z,15.55
2023-05-19T13:13:58.802Z,15.53
2023-05-19T13:16:30.491Z,15.76
2023-05-19T13:19:01.486Z,15.86
2023-05-19T13:21:31.726Z,16.03
2023-05-19T13:24:01.556Z,16.16
2023-05-19T13:26:31.740Z,16.25
2023-05-19T13:29:01.806Z,16.35
2023-05-19T13:31:32.014Z,16.42
2023-05-19T13:34:02.131Z,16.52
2023-05-19T13:36:34.375Z,16.57
2023-05-19T13:39:04.650Z,16.64
2023-05-19T13:41:34.943Z,16.83
2023-05-19T13:44:05.049Z,17.03
2023-05-19T13:46:44.640Z,17.09
2023-05-19T13:49:16.606Z,17.18
2023-05-19T13:51:46.782Z,17.27
2023-05-19T13:54:17.153Z,17.46
2023-05-19T13:56:49.693Z,17.54
2023-05-19T13:59:19.906Z,17.77
2023-05-19T14:01:50.043Z,17.92
2023-05-19T14:04:20.670Z,18.05
2023-05-19T14:06:50.921Z,18.19
2023-05-19T14:09:21.265Z,18.38
2023-05-19T14:11:51.124Z,18.79
2023-05-19T14:14:21.294Z,18.97
2023-05-19T14:16:51.650Z,19.14
2023-05-19T14:19:21.956Z,19.18
2023-05-19T14:21:55.180Z,19.41
2023-05-19T14:24:25.439Z,19.57
2023-05-19T14:26:55.485Z,19.76
2023-05-19T14:29:25.688Z,20.03
2023-05-19T14:31:55.867Z,20.13
2023-05-19T14:34:26.069Z,20.30
2023-05-19T14:36:56.236Z,20.51
2023-05-19T14:39:26.374Z,20.75
2023-05-19T14:41:57.402Z,20.80
2023-05-19T14:44:34.011Z,20.83
2023-05-19T14:47:03.624Z,20.91
2023-05-19T14:49:34.224Z,21.21
2023-05-19T14:52:04.560Z,21.67
2023-05-19T14:54:35.121Z,21.96
2023-05-19T14:57:05.813Z,22.33
2023-05-19T14:59:39.318Z,22.49
2023-05-19T15:02:09.443Z,22.47
2023-05-19T15:04:39.572Z,22.44
2023-05-19T15:07:10.621Z,22.58
2023-05-19T15:09:41.150Z,22.72
2023-05-19T15:12:11.065Z,22.75
2023-05-19T15:14:41.172Z,22.24
2023-05-19T15:17:11.406Z,21.98
2023-05-19T15:19:43.850Z,22.31
2023-05-19T15:22:14.071Z,22.64
2023-05-19T15:24:44.228Z,22.33
2023-05-19T15:27:14.533Z,21.98
2023-05-19T15:29:44.630Z,21.69
2023-05-19T15:32:14.924Z,21.53
2023-05-19T15:34:45.023Z,22.08
2023-05-19T15:37:15.232Z,22.84
2023-05-19T15:39:45.363Z,23.19
2023-05-19T15:42:15.440Z,23.00
2023-05-19T15:44:47.262Z,23.00
2023-05-19T15:47:17.399Z,23.27
2023-05-19T15:49:47.860Z,23.60
2023-05-19T15:52:17.963Z,23.96
2023-05-19T15:54:49.833Z,23.88
2023-05-19T15:57:19.955Z,24.15
2023-05-19T15:59:50.126Z,24.36
2023-05-19T16:02:20.457Z,24.45
2023-05-19T16:04:50.638Z,24.28
2023-05-19T16:07:21.218Z,24.47
2023-05-19T16:09:51.496Z,24.73
2023-05-19T16:12:21.386Z,24.19
2023-05-19T16:14:51.478Z,24.49
2023-05-19T16:17:21.103Z,24.70
2023-05-19T16:19:51.118Z,24.90
2023-05-19T16:22:22.286Z,24.83
2023-05-19T16:24:53.892Z,24.70
2023-05-19T16:27:24.147Z,25.13
2023-05-19T16:29:53.722Z,25.51
2023-05-19T16:32:23.619Z,26.01
2023-05-19T16:34:54.218Z,26.37
2023-05-19T16:37:24.283Z,26.77
2023-05-19T16:39:54.345Z,26.97
2023-05-19T16:42:24.674Z,26.61
2023-05-19T16:44:54.919Z,26.88
2023-05-19T16:47:25.046Z,27.31
2023-05-19T16:49:54.867Z,26.57
2023-05-19T16:52:24.950Z,26.69
2023-05-19T16:54:54.519Z,27.59
2023-05-19T16:57:24.359Z,29.57
2023-05-19T16:59:54.154Z,29.29
2023-05-19T17:02:24.276Z,28.60
2023-05-19T17:04:54.550Z,29.43
2023-05-19T17:07:24.312Z,30.28
2023-05-19T17:09:55.867Z,31.64
2023-05-19T17:12:26.387Z,32.36
2023-05-19T17:14:55.992Z,33.81
2023-05-19T17:17:26.146Z,33.91
2023-05-19T17:19:56.393Z,33.14
2023-05-19T17:22:27.010Z,33.27
2023-05-19T17:24:58.654Z,33.11
2023-05-19T17:27:28.816Z,32.97
2023-05-19T17:29:58.772Z,32.67
2023-05-19T17:32:30.251Z,33.03
2023-05-19T17:35:00.591Z,32.14
2023-05-19T17:37:30.975Z,28.44
2023-05-19T17:40:01.225Z,27.12
2023-05-19T17:42:32.746Z,26.33
2023-05-19T17:45:02.832Z,26.06
2023-05-19T17:47:33.073Z,27.32
2023-05-19T17:50:03.288Z,26.08
2023-05-19T17:52:34.167Z,25.95
2023-05-19T17:55:04.771Z,24.99
2023-05-19T17:57:36.648Z,25.33
2023-05-19T18:00:08.750Z,25.60
2023-05-19T18:02:39.346Z,25.16
2023-05-19T18:05:10.488Z,25.95
2023-05-19T18:07:41.359Z,25.44
2023-05-19T18:10:12.280Z,24.97
2023-05-19T18:12:42.473Z,24.69
2023-05-19T18:15:12.675Z,24.47
2023-05-19T18:17:42.661Z,24.42
2023-05-19T18:20:13.339Z,24.29
2023-05-19T18:22:43.746Z,24.26
2023-05-19T18:25:13.117Z,24.14
2023-05-19T18:27:44.805Z,24.12
2023-05-19T18:30:15.048Z,24.04
2023-05-19T18:32:45.156Z,23.91
2023-05-19T18:35:14.882Z,23.88
2023-05-19T18:37:45.169Z,23.82
2023-05-19T18:40:15.021Z,23.77
2023-05-19T18:42:45.316Z,23.77
2023-05-19T18:45:15.450Z,23.77
2023-05-19T18:47:45.559Z,23.74
2023-05-19T18:50:15.559Z,23.68
2023-05-19T18:52:45.288Z,23.70
2023-05-19T18:55:15.331Z,23.54
2023-05-19T18:57:45.416Z,23.53
2023-05-19T19:00:15.905Z,23.42
2023-05-19T19:02:46.169Z,23.39
2023-05-19T19:05:16.054Z,23.40
2023-05-19T19:07:46.278Z,23.34
2023-05-19T19:10:16.375Z,23.27
2023-05-19T19:12:46.608Z,23.26
2023-05-19T19:15:16.826Z,23.13
2023-05-19T19:17:46.888Z,23.05
2023-05-19T19:20:16.619Z,22.99
2023-05-19T19:22:47.665Z,22.91
2023-05-19T19:25:17.992Z,23.09
2023-05-19T19:27:47.833Z,23.22
2023-05-19T19:30:17.946Z,23.09
2023-05-19T19:32:48.046Z,23.77
2023-05-19T19:35:18.220Z,23.66
2023-05-19T19:37:48.512Z,23.51
2023-05-19T19:40:18.165Z,23.08
2023-05-19T19:42:48.184Z,22.96
2023-05-19T19:45:19.151Z,22.82
2023-05-19T19:47:49.313Z,22.71
2023-05-19T19:50:19.781Z,22.65
2023-05-19T19:52:49.947Z,22.51
2023-05-19T19:55:21.759Z,22.40
2023-05-19T19:57:52.450Z,22.35
2023-05-19T20:00:22.649Z,22.33
2023-05-19T20:03:04.378Z,22.21
2023-05-19T20:05:35.825Z,22.10
2023-05-19T20:08:05.758Z,21.98
2023-05-19T20:10:36.222Z,21.90
2023-05-19T20:13:06.233Z,21.77
2023-05-19T20:15:36.747Z,21.67
2023-05-19T20:18:06.807Z,21.56
2023-05-19T20:20:37.309Z,21.46
2023-05-19T20:23:08.792Z,21.36
2023-05-19T20:25:54.772Z,21.28
2023-05-19T20:28:28.911Z,21.15
2023-05-19T20:30:59.017Z,21.12
2023-05-19T20:33:29.160Z,20.97
2023-05-19T20:35:59.322Z,20.84
2023-05-19T20:38:29.454Z,20.71
2023-05-19T20:40:59.817Z,20.68
2023-05-19T20:43:30.079Z,20.61
2023-05-19T20:46:00.838Z,20.57
2023-05-19T20:48:30.966Z,20.47
2023-05-19T20:51:01.066Z,20.43
2023-05-19T20:53:31.312Z,20.43
2023-05-19T20:56:02.706Z,20.40
2023-05-19T20:58:33.251Z,20.36
2023-05-19T21:01:03.489Z,20.33
2023-05-19T21:03:33.621Z,20.24
2023-05-19T21:06:04.339Z,20.13
2023-05-19T21:08:34.411Z,20.03
2023-05-19T21:11:04.419Z,19.93
2023-05-19T21:13:35.034Z,19.87
2023-05-19T21:16:05.199Z,19.79
2023-05-19T21:18:36.040Z,19.66
2023-05-19T21:21:06.381Z,19.64
2023-05-19T21:23:35.969Z,19.54
2023-05-19T21:26:07.109Z,19.44
2023-05-19T21:28:38.348Z,19.28
2023-05-19T21:31:08.508Z,19.13
2023-05-19T21:33:38.634Z,19.06
2023-05-19T21:36:08.823Z,19.07
2023-05-19T21:38:38.484Z,19.10
2023-05-19T21:41:08.395Z,19.11
2023-05-19T21:43:38.517Z,19.10
2023-05-19T21:46:09.289Z,19.11
2023-05-19T21:48:39.282Z,19.06
2023-05-19T21:51:09.660Z,19.04
2023-05-19T21:53:39.271Z,19.01
2023-05-19T21:56:09.205Z,19.00
2023-05-19T21:58:39.585Z,18.90
2023-05-19T22:01:09.755Z,18.84
2023-05-19T22:03:39.496Z,18.86
2023-05-19T22:06:09.776Z,18.83
2023-05-19T22:08:39.830Z,18.77
2023-05-19T22:11:10.293Z,18.74
2023-05-19T22:13:42.244Z,18.69
2023-05-19T22:16:12.470Z,18.67
2023-05-19T22:18:42.835Z,18.59
2023-05-19T22:21:13.089Z,18.60
2023-05-19T22:23:43.200Z,18.57
2023-05-19T22:26:13.383Z,18.55
2023-05-19T22:28:43.424Z,18.52
2023-05-19T22:31:13.618Z,18.45
2023-05-19T22:33:43.664Z,18.38
2023-05-19T22:36:14.545Z,18.36
2023-05-19T22:38:44.620Z,18.28
2023-05-19T22:41:14.712Z,18.22
2023-05-19T22:43:45.584Z,18.15
2023-05-19T22:46:15.680Z,18.08
2023-05-19T22:48:45.793Z,18.09
2023-05-19T22:51:15.635Z,18.09
2023-05-19T22:53:47.700Z,18.06
2023-05-19T22:56:18.192Z,18.02
2023-05-19T22:58:47.743Z,17.90
2023-05-19T23:01:18.148Z,17.75
2023-05-19T23:03:48.162Z,17.66
2023-05-19T23:06:18.702Z,17.64
2023-05-19T23:08:49.065Z,17.63
2023-05-19T23:11:19.166Z,17.64
2023-05-19T23:13:49.396Z,17.63
2023-05-19T23:16:19.464Z,17.61
2023-05-19T23:18:49.813Z,17.54
2023-05-19T23:21:20.121Z,17.50
2023-05-19T23:23:50.923Z,17.47
2023-05-19T23:26:21.606Z,17.49
2023-05-19T23:28:51.725Z,17.46
2023-05-19T23:31:21.832Z,17.44
2023-05-19T23:33:51.882Z,17.37
2023-05-19T23:36:22.099Z,17.34
2023-05-19T23:38:52.122Z,17.36
2023-05-19T23:41:23.706Z,17.39
2023-05-19T23:43:53.865Z,17.33
2023-05-19T23:46:24.637Z,17.30
2023-05-19T23:48:54.802Z,17.26
2023-05-19T23:51:24.708Z,17.22
2023-05-19T23:53:54.820Z,17.18
2023-05-19T23:56:24.659Z,17.12
2023-05-19T23:58:54.675Z,17.10
