createdAt,value
2022-11-16T00:01:49.005Z,13.77
2022-11-16T00:04:18.115Z,11.47
2022-11-16T00:06:46.447Z,12.97
2022-11-16T00:09:24.159Z,10.07
2022-11-16T00:11:55.817Z,10.97
2022-11-16T00:14:26.330Z,10.07
2022-11-16T00:16:55.997Z,10.17
2022-11-16T00:19:24.904Z,10.60
2022-11-16T00:21:53.339Z,10.43
2022-11-16T00:24:22.675Z,8.87
2022-11-16T00:26:51.335Z,11.27
2022-11-16T00:29:22.307Z,10.50
2022-11-16T00:31:51.951Z,10.60
2022-11-16T00:34:23.087Z,10.27
2022-11-16T00:36:51.488Z,11.27
2022-11-16T00:39:20.893Z,10.27
2022-11-16T00:41:49.850Z,11.90
2022-11-16T00:44:18.985Z,12.63
2022-11-16T00:46:47.107Z,13.90
2022-11-16T00:49:15.263Z,14.83
2022-11-16T00:51:44.614Z,13.87
2022-11-16T00:54:12.723Z,13.87
2022-11-16T00:56:41.216Z,14.50
2022-11-16T00:59:09.378Z,16.60
2022-11-16T01:01:38.315Z,14.10
2022-11-16T01:04:07.632Z,16.13
2022-11-16T01:06:37.133Z,13.53
2022-11-16T01:09:06.391Z,14.17
2022-11-16T01:11:51.807Z,14.87
2022-11-16T01:14:19.728Z,13.00
2022-11-16T01:16:50.996Z,14.40
2022-11-16T01:19:19.140Z,14.07
2022-11-16T01:21:47.124Z,13.87
2022-11-16T01:24:16.382Z,12.30
2022-11-16T01:26:44.568Z,14.87
2022-11-16T01:29:12.819Z,15.97
2022-11-16T01:31:46.987Z,15.20
2022-11-16T01:34:15.482Z,13.13
2022-11-16T01:36:43.659Z,17.10
2022-11-16T01:39:12.872Z,14.80
2022-11-16T01:41:47.989Z,15.70
2022-11-16T01:44:54.142Z,15.03
2022-11-16T01:47:22.130Z,13.80
2022-11-16T01:49:53.746Z,13.00
2022-11-16T01:52:30.732Z,13.70
2022-11-16T01:54:59.055Z,13.90
2022-11-16T01:58:00.813Z,18.20
2022-11-16T02:00:30.616Z,13.27
2022-11-16T02:03:13.369Z,12.10
2022-11-16T02:06:01.734Z,13.97
2022-11-16T02:09:01.667Z,13.80
2022-11-16T02:11:51.705Z,12.90
2022-11-16T02:14:35.675Z,11.83
2022-11-16T02:17:11.023Z,12.50
2022-11-16T02:20:30.238Z,13.70
2022-11-16T02:23:24.628Z,13.77
2022-11-16T02:26:01.761Z,13.70
2022-11-16T02:28:37.860Z,13.83
2022-11-16T02:31:12.301Z,14.27
2022-11-16T02:33:43.253Z,12.43
2022-11-16T02:36:15.340Z,13.20
2022-11-16T02:38:48.842Z,13.13
2022-11-16T02:41:22.100Z,14.53
2022-11-16T02:43:56.490Z,14.80
2022-11-16T02:46:30.583Z,15.30
2022-11-16T02:49:02.988Z,15.30
2022-11-16T02:51:33.577Z,15.03
2022-11-16T02:54:05.143Z,16.10
2022-11-16T02:56:44.128Z,17.90
2022-11-16T02:59:16.584Z,16.70
2022-11-16T03:01:54.125Z,16.60
2022-11-16T03:04:29.309Z,16.50
2022-11-16T03:06:58.575Z,16.13
2022-11-16T03:09:31.940Z,15.50
2022-11-16T03:12:02.992Z,15.50
2022-11-16T03:14:37.777Z,17.00
2022-11-16T03:17:12.148Z,18.43
2022-11-16T03:19:45.600Z,18.10
2022-11-16T03:22:17.952Z,15.33
2022-11-16T03:24:46.124Z,16.70
2022-11-16T03:27:20.277Z,17.50
2022-11-16T03:29:56.610Z,15.90
2022-11-16T03:32:30.831Z,16.73
2022-11-16T03:35:03.235Z,16.90
2022-11-16T03:37:32.958Z,17.03
2022-11-16T03:40:03.382Z,16.53
2022-11-16T03:42:34.030Z,17.80
2022-11-16T03:45:02.945Z,15.93
2022-11-16T03:47:32.938Z,16.80
2022-11-16T03:50:00.842Z,16.53
2022-11-16T03:52:29.539Z,16.20
2022-11-16T03:54:57.607Z,17.97
2022-11-16T03:57:26.637Z,17.00
2022-11-16T03:59:59.090Z,17.60
2022-11-16T04:02:27.051Z,17.87
2022-11-16T04:05:16.207Z,17.97
2022-11-16T04:08:02.274Z,17.10
2022-11-16T04:10:47.509Z,16.63
2022-11-16T04:13:36.291Z,17.80
2022-11-16T04:16:21.595Z,17.50
2022-11-16T04:19:07.231Z,18.63
2022-11-16T04:21:58.962Z,18.63
2022-11-16T04:24:36.032Z,19.00
2022-11-16T04:27:24.997Z,17.60
2022-11-16T04:29:54.162Z,16.80
2022-11-16T04:32:39.563Z,17.07
2022-11-16T04:35:25.275Z,16.40
2022-11-16T04:37:57.986Z,16.67
2022-11-16T04:40:33.091Z,18.70
2022-11-16T04:43:03.263Z,17.70
2022-11-16T04:45:59.265Z,16.77
2022-11-16T04:48:34.570Z,17.07
2022-11-16T04:51:03.977Z,16.77
2022-11-16T04:53:34.101Z,16.40
2022-11-16T04:56:11.333Z,17.17
2022-11-16T04:58:39.481Z,17.73
2022-11-16T05:01:07.571Z,16.60
2022-11-16T05:03:35.832Z,17.50
2022-11-16T05:06:03.816Z,16.40
2022-11-16T05:08:32.421Z,17.00
2022-11-16T05:11:02.384Z,15.33
2022-11-16T05:13:30.365Z,16.40
2022-11-16T05:15:59.031Z,15.87
2022-11-16T05:18:27.451Z,15.20
2022-11-16T05:21:00.848Z,15.33
2022-11-16T05:23:49.768Z,16.27
2022-11-16T05:26:22.342Z,15.70
2022-11-16T05:28:51.208Z,15.97
2022-11-16T05:31:19.439Z,15.30
2022-11-16T05:33:48.976Z,14.23
2022-11-16T05:36:17.557Z,13.70
2022-11-16T05:38:45.493Z,14.93
2022-11-16T05:41:13.504Z,15.57
2022-11-16T05:43:42.801Z,16.03
2022-11-16T05:46:18.517Z,14.73
2022-11-16T05:48:46.828Z,14.40
2022-11-16T05:51:14.981Z,15.17
2022-11-16T05:53:44.144Z,15.53
2022-11-16T05:56:15.674Z,15.80
2022-11-16T05:58:47.257Z,16.13
2022-11-16T06:01:15.875Z,14.40
2022-11-16T06:03:44.062Z,15.93
2022-11-16T06:06:12.337Z,13.53
2022-11-16T06:08:40.408Z,14.63
2022-11-16T06:11:12.307Z,15.57
2022-11-16T06:13:40.887Z,16.20
2022-11-16T06:16:10.883Z,15.67
2022-11-16T06:18:39.899Z,16.40
2022-11-16T06:21:09.550Z,15.30
2022-11-16T06:23:38.038Z,16.13
2022-11-16T06:26:07.077Z,17.07
2022-11-16T06:28:36.413Z,15.87
2022-11-16T06:31:05.925Z,15.40
2022-11-16T06:33:39.554Z,13.40
2022-11-16T06:36:14.375Z,16.13
2022-11-16T06:38:42.308Z,16.37
2022-11-16T06:41:10.985Z,14.47
2022-11-16T06:43:44.444Z,16.00
2022-11-16T06:46:13.428Z,14.40
2022-11-16T06:48:42.888Z,14.90
2022-11-16T06:51:13.889Z,14.80
2022-11-16T06:53:41.881Z,14.53
2022-11-16T06:56:13.312Z,13.67
2022-11-16T06:58:45.588Z,13.87
2022-11-16T07:01:15.505Z,13.10
2022-11-16T07:03:46.981Z,14.13
2022-11-16T07:06:15.475Z,15.20
2022-11-16T07:08:46.268Z,15.17
2022-11-16T07:11:17.656Z,15.57
2022-11-16T07:13:45.876Z,15.07
2022-11-16T07:16:14.477Z,14.07
2022-11-16T07:18:51.137Z,15.70
2022-11-16T07:21:19.964Z,16.10
2022-11-16T07:23:49.570Z,14.90
2022-11-16T07:26:20.791Z,16.53
2022-11-16T07:28:54.273Z,16.47
2022-11-16T07:31:23.775Z,15.23
2022-11-16T07:34:13.042Z,15.70
2022-11-16T07:36:47.407Z,13.70
2022-11-16T07:39:15.385Z,15.90
2022-11-16T07:41:45.132Z,15.23
2022-11-16T07:44:23.737Z,14.00
2022-11-16T07:47:04.758Z,15.00
2022-11-16T07:49:34.795Z,15.00
2022-11-16T07:52:10.070Z,14.17
2022-11-16T07:54:58.628Z,18.83
2022-11-16T07:57:28.743Z,17.50
2022-11-16T07:59:59.752Z,13.83
2022-11-16T08:02:29.632Z,14.37
2022-11-16T08:04:58.942Z,13.73
2022-11-16T08:07:29.111Z,13.57
2022-11-16T08:09:57.804Z,10.23
2022-11-16T08:12:25.884Z,10.13
2022-11-16T08:14:54.847Z,9.03
2022-11-16T08:17:22.766Z,8.97
2022-11-16T08:19:50.807Z,8.93
2022-11-16T08:22:20.791Z,9.83
2022-11-16T08:24:49.443Z,8.70
2022-11-16T08:27:18.570Z,7.10
2022-11-16T08:29:51.202Z,7.87
2022-11-16T08:32:19.108Z,8.20
2022-11-16T08:34:47.043Z,6.90
2022-11-16T08:37:15.034Z,7.40
2022-11-16T08:39:46.690Z,7.57
2022-11-16T08:42:14.741Z,8.03
2022-11-16T08:44:47.048Z,6.90
2022-11-16T08:47:16.908Z,7.07
2022-11-16T08:49:56.769Z,8.47
2022-11-16T08:52:27.111Z,7.63
2022-11-16T08:54:57.598Z,7.20
2022-11-16T08:57:25.564Z,6.90
2022-11-16T08:59:58.132Z,6.03
2022-11-16T09:02:26.363Z,5.70
2022-11-16T09:04:54.804Z,5.33
2022-11-16T09:07:23.143Z,5.13
2022-11-16T09:09:51.088Z,4.87
2022-11-16T09:12:20.374Z,4.70
2022-11-16T09:14:48.292Z,5.07
2022-11-16T09:17:21.722Z,4.53
2022-11-16T09:19:51.005Z,4.90
2022-11-16T09:22:19.039Z,3.80
2022-11-16T09:24:47.337Z,3.87
2022-11-16T09:27:16.436Z,3.40
2022-11-16T09:29:45.730Z,3.63
2022-11-16T09:32:13.619Z,4.03
2022-11-16T09:34:41.540Z,3.50
2022-11-16T09:37:09.464Z,4.13
2022-11-16T09:39:37.388Z,3.70
2022-11-16T09:42:20.781Z,3.30
2022-11-16T09:44:59.977Z,3.23
2022-11-16T09:47:36.829Z,3.13
2022-11-16T09:50:08.341Z,3.07
2022-11-16T09:52:41.296Z,3.20
2022-11-16T09:55:23.064Z,3.03
2022-11-16T09:57:53.474Z,2.93
2022-11-16T10:00:24.106Z,2.63
2022-11-16T10:03:02.679Z,3.03
2022-11-16T10:05:37.483Z,2.70
2022-11-16T10:08:12.216Z,2.30
2022-11-16T10:10:45.891Z,2.83
2022-11-16T10:13:23.807Z,2.53
2022-11-16T10:16:02.334Z,2.70
2022-11-16T10:18:46.321Z,2.30
2022-11-16T10:21:37.310Z,2.50
2022-11-16T10:24:26.148Z,2.30
2022-11-16T10:27:06.388Z,2.60
2022-11-16T10:29:57.134Z,2.80
2022-11-16T10:32:29.699Z,2.47
2022-11-16T10:35:02.430Z,2.60
2022-11-16T10:37:33.262Z,2.90
2022-11-16T10:40:16.334Z,3.00
2022-11-16T10:42:47.789Z,2.90
2022-11-16T10:45:20.919Z,2.67
2022-11-16T10:47:58.128Z,3.10
2022-11-16T10:50:35.796Z,2.37
2022-11-16T10:53:04.014Z,2.27
2022-11-16T10:55:31.979Z,2.37
2022-11-16T10:58:01.456Z,2.70
2022-11-16T11:00:45.028Z,2.33
2022-11-16T11:03:15.366Z,2.67
2022-11-16T11:05:52.954Z,2.10
2022-11-16T11:08:30.511Z,2.10
2022-11-16T11:11:01.915Z,2.23
2022-11-16T11:13:30.274Z,1.50
2022-11-16T11:16:17.492Z,1.90
2022-11-16T11:18:46.771Z,2.03
2022-11-16T11:21:19.649Z,2.27
2022-11-16T11:23:50.725Z,1.43
2022-11-16T11:26:36.487Z,2.07
2022-11-16T11:29:17.963Z,1.93
2022-11-16T11:31:48.426Z,1.50
2022-11-16T11:34:22.021Z,1.90
2022-11-16T11:36:53.780Z,1.60
2022-11-16T11:39:31.052Z,2.07
2022-11-16T11:42:19.695Z,1.63
2022-11-16T11:44:57.258Z,1.60
2022-11-16T11:48:00.958Z,2.07
2022-11-16T11:50:41.340Z,1.67
2022-11-16T11:53:17.566Z,1.63
2022-11-16T11:55:45.625Z,1.47
2022-11-16T11:58:19.175Z,2.10
2022-11-16T12:00:56.730Z,1.80
2022-11-16T12:03:55.643Z,1.67
2022-11-16T12:06:31.880Z,1.77
2022-11-16T12:09:21.009Z,1.83
2022-11-16T12:12:01.566Z,1.40
2022-11-16T12:14:49.511Z,2.17
2022-11-16T12:17:23.771Z,1.80
2022-11-16T12:20:17.103Z,1.90
2022-11-16T12:23:04.336Z,1.87
2022-11-16T12:25:39.281Z,2.10
2022-11-16T12:28:24.095Z,1.90
2022-11-16T12:31:05.507Z,2.43
2022-11-16T12:33:42.379Z,1.53
2022-11-16T12:36:22.277Z,2.33
2022-11-16T12:39:00.035Z,2.20
2022-11-16T12:41:53.916Z,2.27
2022-11-16T12:44:30.625Z,1.50
2022-11-16T12:47:08.844Z,1.67
2022-11-16T12:49:53.834Z,2.17
2022-11-16T12:52:42.163Z,2.57
2022-11-16T12:55:27.603Z,2.00
2022-11-16T12:58:14.351Z,2.20
2022-11-16T13:00:53.431Z,1.70
2022-11-16T13:03:27.548Z,1.73
2022-11-16T13:06:01.140Z,1.80
2022-11-16T13:08:38.959Z,2.00
2022-11-16T13:11:14.700Z,1.93
2022-11-16T13:13:49.588Z,2.10
2022-11-16T13:16:21.990Z,1.77
2022-11-16T13:18:50.241Z,1.60
2022-11-16T13:21:26.739Z,1.97
2022-11-16T13:24:07.184Z,1.63
2022-11-16T13:26:43.874Z,2.20
2022-11-16T13:29:20.324Z,2.10
2022-11-16T13:31:54.259Z,1.90
2022-11-16T13:34:25.571Z,2.00
2022-11-16T13:36:53.520Z,1.80
2022-11-16T13:39:42.308Z,2.93
2022-11-16T13:42:14.955Z,2.13
2022-11-16T13:44:47.392Z,2.20
2022-11-16T13:47:23.826Z,2.40
2022-11-16T13:49:56.577Z,2.07
2022-11-16T13:52:35.429Z,2.67
2022-11-16T13:55:16.406Z,1.90
2022-11-16T13:57:52.970Z,2.80
2022-11-16T14:00:23.926Z,2.30
2022-11-16T14:03:32.858Z,2.90
2022-11-16T14:06:01.152Z,1.93
2022-11-16T14:08:52.544Z,2.20
2022-11-16T14:11:32.107Z,1.90
2022-11-16T14:14:02.321Z,2.50
2022-11-16T14:16:47.697Z,2.10
2022-11-16T14:19:55.001Z,1.90
2022-11-16T14:22:50.898Z,2.00
2022-11-16T14:25:33.221Z,2.07
2022-11-16T14:28:23.586Z,2.57
2022-11-16T14:31:01.967Z,1.77
2022-11-16T14:33:34.302Z,2.40
2022-11-16T14:36:04.262Z,1.93
2022-11-16T14:38:34.582Z,1.90
2022-11-16T14:41:05.423Z,2.00
2022-11-16T14:43:39.263Z,1.90
2022-11-16T14:46:14.794Z,2.10
2022-11-16T14:48:47.225Z,2.07
2022-11-16T14:51:19.342Z,2.10
2022-11-16T14:53:50.172Z,1.20
2022-11-16T14:56:20.149Z,1.43
2022-11-16T14:58:55.622Z,1.10
2022-11-16T15:01:28.729Z,1.93
2022-11-16T15:04:02.287Z,1.43
2022-11-16T15:06:42.899Z,1.47
2022-11-16T15:09:17.756Z,1.50
2022-11-16T15:12:07.278Z,1.43
2022-11-16T15:14:40.740Z,1.53
2022-11-16T15:17:15.817Z,1.27
2022-11-16T15:19:43.962Z,2.33
2022-11-16T15:22:17.848Z,2.17
2022-11-16T15:24:54.275Z,2.00
2022-11-16T15:27:31.632Z,1.50
2022-11-16T15:30:02.263Z,1.47
2022-11-16T15:32:37.979Z,1.83
2022-11-16T15:35:07.052Z,2.60
2022-11-16T15:37:35.186Z,1.73
2022-11-16T15:40:03.585Z,1.70
2022-11-16T15:42:31.693Z,1.00
2022-11-16T15:45:15.545Z,1.10
2022-11-16T15:47:46.936Z,1.47
2022-11-16T15:50:17.254Z,2.20
2022-11-16T15:52:47.142Z,1.90
2022-11-16T15:55:23.661Z,3.23
2022-11-16T15:58:00.202Z,2.50
2022-11-16T16:00:28.824Z,1.73
2022-11-16T16:03:03.558Z,2.37
2022-11-16T16:05:39.044Z,2.13
2022-11-16T16:08:26.048Z,2.30
2022-11-16T16:11:02.338Z,3.83
2022-11-16T16:13:33.006Z,2.57
2022-11-16T16:16:29.913Z,2.33
2022-11-16T16:19:06.513Z,2.30
2022-11-16T16:21:45.539Z,2.07
2022-11-16T16:24:41.327Z,1.83
2022-11-16T16:27:17.893Z,2.40
2022-11-16T16:29:46.474Z,2.07
2022-11-16T16:32:21.963Z,2.30
2022-11-16T16:34:51.481Z,3.30
2022-11-16T16:37:19.467Z,6.60
2022-11-16T16:39:47.472Z,5.20
2022-11-16T16:42:17.181Z,5.33
2022-11-16T16:44:46.517Z,4.23
2022-11-16T16:47:14.868Z,11.20
2022-11-16T16:49:43.049Z,14.20
2022-11-16T16:52:14.110Z,7.97
2022-11-16T16:54:42.527Z,10.10
2022-11-16T16:57:14.214Z,6.07
2022-11-16T16:59:42.436Z,9.37
2022-11-16T17:02:12.215Z,15.40
2022-11-16T17:04:40.141Z,12.97
2022-11-16T17:07:08.256Z,9.00
2022-11-16T17:09:37.654Z,12.10
2022-11-16T17:12:06.053Z,8.80
2022-11-16T17:14:33.933Z,6.57
2022-11-16T17:17:01.824Z,5.87
2022-11-16T17:19:30.549Z,5.77
2022-11-16T17:21:59.305Z,5.20
2022-11-16T17:24:27.209Z,3.40
2022-11-16T17:26:56.845Z,3.73
2022-11-16T17:29:24.813Z,4.20
2022-11-16T17:31:52.746Z,3.70
2022-11-16T17:34:20.800Z,5.60
2022-11-16T17:36:48.704Z,6.10
2022-11-16T17:39:16.891Z,5.50
2022-11-16T17:41:44.906Z,5.73
2022-11-16T17:44:20.151Z,9.10
2022-11-16T17:46:49.534Z,6.50
2022-11-16T17:49:17.542Z,6.13
2022-11-16T17:51:45.471Z,5.50
2022-11-16T17:54:13.480Z,10.27
2022-11-16T17:56:41.650Z,4.80
2022-11-16T17:59:09.757Z,7.67
2022-11-16T18:01:39.399Z,4.57
2022-11-16T18:04:07.579Z,3.53
2022-11-16T18:06:35.630Z,3.60
2022-11-16T18:09:03.624Z,3.80
2022-11-16T18:11:31.551Z,2.87
2022-11-16T18:14:01.570Z,3.60
2022-11-16T18:16:32.328Z,2.73
2022-11-16T18:19:03.061Z,3.57
2022-11-16T18:21:31.236Z,4.00
2022-11-16T18:24:00.309Z,4.87
2022-11-16T18:26:28.220Z,4.70
2022-11-16T18:28:56.130Z,8.20
2022-11-16T18:31:25.379Z,9.33
2022-11-16T18:33:53.695Z,3.60
2022-11-16T18:36:23.256Z,3.40
2022-11-16T18:38:51.462Z,3.37
2022-11-16T18:41:21.025Z,3.53
2022-11-16T18:43:51.416Z,2.70
2022-11-16T18:46:19.989Z,3.83
2022-11-16T18:48:48.067Z,4.57
2022-11-16T18:51:16.924Z,3.50
2022-11-16T18:53:46.486Z,4.20
2022-11-16T18:56:14.801Z,4.23
2022-11-16T18:58:50.295Z,4.93
2022-11-16T19:01:20.506Z,4.10
2022-11-16T19:03:48.656Z,4.67
2022-11-16T19:06:17.827Z,5.97
2022-11-16T19:08:54.964Z,3.60
2022-11-16T19:11:24.526Z,4.73
2022-11-16T19:13:54.443Z,3.73
2022-11-16T19:16:22.662Z,4.80
2022-11-16T19:18:50.824Z,3.77
2022-11-16T19:21:19.381Z,4.53
2022-11-16T19:23:50.493Z,4.60
2022-11-16T19:26:20.606Z,4.13
2022-11-16T19:28:49.966Z,3.90
2022-11-16T19:31:19.737Z,4.57
2022-11-16T19:33:48.269Z,3.43
2022-11-16T19:36:18.100Z,4.03
2022-11-16T19:38:48.740Z,3.23
2022-11-16T19:41:18.346Z,3.23
2022-11-16T19:43:46.438Z,2.90
2022-11-16T19:46:16.824Z,2.50
2022-11-16T19:48:45.717Z,2.13
2022-11-16T19:51:15.619Z,3.23
2022-11-16T19:53:43.866Z,2.20
2022-11-16T19:56:15.141Z,2.50
2022-11-16T19:58:43.641Z,3.00
2022-11-16T20:01:13.446Z,2.23
2022-11-16T20:03:41.916Z,2.80
2022-11-16T20:06:11.397Z,3.20
2022-11-16T20:08:40.496Z,2.70
2022-11-16T20:11:14.184Z,2.63
2022-11-16T20:13:42.988Z,2.73
2022-11-16T20:16:12.805Z,3.00
2022-11-16T20:18:41.859Z,2.73
2022-11-16T20:21:13.331Z,3.40
2022-11-16T20:23:41.329Z,2.57
2022-11-16T20:26:11.044Z,2.97
2022-11-16T20:28:41.855Z,2.90
2022-11-16T20:31:11.603Z,3.70
2022-11-16T20:33:40.720Z,6.23
2022-11-16T20:36:10.634Z,5.20
2022-11-16T20:38:39.836Z,7.53
2022-11-16T20:41:12.435Z,6.70
2022-11-16T20:43:42.582Z,3.90
2022-11-16T20:46:12.232Z,3.80
2022-11-16T20:48:41.496Z,3.47
2022-11-16T20:51:11.615Z,3.67
2022-11-16T20:53:39.587Z,3.33
2022-11-16T20:56:08.564Z,2.37
2022-11-16T20:58:36.936Z,2.83
2022-11-16T21:01:08.466Z,2.43
2022-11-16T21:03:36.835Z,2.77
2022-11-16T21:06:08.430Z,2.70
2022-11-16T21:08:37.263Z,2.30
2022-11-16T21:11:11.624Z,2.83
2022-11-16T21:13:57.060Z,2.67
2022-11-16T21:16:26.536Z,2.70
2022-11-16T21:18:55.325Z,3.70
2022-11-16T21:21:23.336Z,3.50
2022-11-16T21:23:52.451Z,3.07
2022-11-16T21:26:21.905Z,2.73
2022-11-16T21:28:50.191Z,3.00
2022-11-16T21:31:19.983Z,4.23
2022-11-16T21:33:49.692Z,4.40
2022-11-16T21:36:18.901Z,2.63
2022-11-16T21:38:47.580Z,2.57
2022-11-16T21:41:17.111Z,2.47
2022-11-16T21:43:45.361Z,2.27
2022-11-16T21:46:15.039Z,2.77
2022-11-16T21:48:43.371Z,2.80
2022-11-16T21:51:14.660Z,3.50
2022-11-16T21:53:42.576Z,3.50
2022-11-16T21:56:13.719Z,2.80
2022-11-16T21:58:42.280Z,3.00
2022-11-16T22:01:11.887Z,3.63
2022-11-16T22:03:40.199Z,2.70
2022-11-16T22:06:27.044Z,2.83
2022-11-16T22:08:56.313Z,3.07
2022-11-16T22:11:24.274Z,2.30
2022-11-16T22:13:52.415Z,2.90
2022-11-16T22:16:23.123Z,2.97
2022-11-16T22:18:51.685Z,3.20
2022-11-16T22:21:19.576Z,3.17
2022-11-16T22:23:47.491Z,3.17
2022-11-16T22:26:16.902Z,2.97
2022-11-16T22:28:44.814Z,2.00
2022-11-16T22:31:14.346Z,2.10
2022-11-16T22:33:42.493Z,2.33
2022-11-16T22:36:11.679Z,2.23
2022-11-16T22:38:39.595Z,2.70
2022-11-16T22:41:07.782Z,6.20
2022-11-16T22:43:37.429Z,6.73
2022-11-16T22:46:06.676Z,3.77
2022-11-16T22:48:36.371Z,4.20
2022-11-16T22:51:08.943Z,3.77
2022-11-16T22:53:37.173Z,4.80
2022-11-16T22:56:07.611Z,4.10
2022-11-16T22:58:37.607Z,3.57
2022-11-16T23:01:07.324Z,3.00
2022-11-16T23:03:35.913Z,2.83
2022-11-16T23:06:04.805Z,3.07
2022-11-16T23:08:33.555Z,2.70
2022-11-16T23:11:20.356Z,3.13
2022-11-16T23:14:07.923Z,4.00
2022-11-16T23:16:36.221Z,2.97
2022-11-16T23:19:24.198Z,3.13
2022-11-16T23:22:09.678Z,3.80
2022-11-16T23:24:55.187Z,3.50
2022-11-16T23:27:32.396Z,2.80
2022-11-16T23:30:07.852Z,3.30
2022-11-16T23:32:38.848Z,3.37
2022-11-16T23:35:07.423Z,3.40
2022-11-16T23:37:35.597Z,2.80
2022-11-16T23:40:03.585Z,2.50
2022-11-16T23:42:49.325Z,2.33
2022-11-16T23:45:18.720Z,2.40
2022-11-16T23:47:46.630Z,2.43
2022-11-16T23:50:14.560Z,2.60
2022-11-16T23:52:42.486Z,2.10
2022-11-16T23:55:10.648Z,2.57
2022-11-16T23:57:38.566Z,2.87
