createdAt,value
2019-04-07T00:00:54.200Z,992.13
2019-04-07T00:01:53.515Z,992.14
2019-04-07T00:02:53.484Z,992.19
2019-04-07T00:03:53.472Z,992.17
2019-04-07T00:04:53.530Z,992.15
2019-04-07T00:05:53.814Z,992.20
2019-04-07T00:06:53.437Z,992.16
2019-04-07T00:07:53.427Z,992.21
2019-04-07T00:08:53.590Z,992.16
2019-04-07T00:09:54.147Z,992.14
2019-04-07T00:10:53.393Z,992.15
2019-04-07T00:11:53.607Z,992.14
2019-04-07T00:12:53.930Z,992.14
2019-04-07T00:13:53.363Z,992.14
2019-04-07T00:14:54.040Z,992.14
2019-04-07T00:15:53.337Z,992.16
2019-04-07T00:16:53.740Z,992.15
2019-04-07T00:17:53.316Z,992.22
2019-04-07T00:18:53.506Z,992.20
2019-04-07T00:19:53.291Z,992.17
2019-04-07T00:20:53.279Z,992.15
2019-04-07T00:21:53.923Z,992.18
2019-04-07T00:22:53.276Z,992.10
2019-04-07T00:23:53.255Z,992.14
2019-04-07T00:24:53.234Z,992.11
2019-04-07T00:25:53.227Z,992.14
2019-04-07T00:26:53.683Z,992.14
2019-04-07T00:27:53.230Z,992.14
2019-04-07T00:28:53.214Z,992.13
2019-04-07T00:29:53.182Z,992.14
2019-04-07T00:30:53.169Z,992.13
2019-04-07T00:31:53.155Z,992.17
2019-04-07T00:32:53.145Z,992.11
2019-04-07T00:33:54.432Z,992.11
2019-04-07T00:34:53.122Z,992.13
2019-04-07T00:35:53.111Z,992.14
2019-04-07T00:36:53.632Z,992.12
2019-04-07T00:37:53.089Z,992.15
2019-04-07T00:38:53.107Z,992.15
2019-04-07T00:39:53.296Z,992.12
2019-04-07T00:40:53.455Z,992.14
2019-04-07T00:41:53.045Z,992.13
2019-04-07T00:42:53.364Z,992.10
2019-04-07T00:43:53.023Z,992.12
2019-04-07T00:44:53.283Z,992.11
2019-04-07T00:45:53.323Z,992.14
2019-04-07T00:46:52.986Z,992.19
2019-04-07T00:47:53.676Z,992.09
2019-04-07T00:48:52.995Z,992.10
2019-04-07T00:49:52.984Z,992.12
2019-04-07T00:50:52.943Z,992.13
2019-04-07T00:51:52.976Z,992.15
2019-04-07T00:52:53.113Z,992.13
2019-04-07T00:53:53.062Z,992.15
2019-04-07T00:54:53.482Z,992.14
2019-04-07T00:55:52.950Z,992.15
2019-04-07T00:56:52.874Z,992.09
2019-04-07T00:57:52.989Z,992.13
2019-04-07T00:58:53.340Z,992.14
2019-04-07T00:59:52.852Z,992.14
2019-04-07T01:00:53.006Z,992.14
2019-04-07T01:01:52.822Z,992.14
2019-04-07T01:02:52.978Z,992.13
2019-04-07T01:03:53.428Z,992.16
2019-04-07T01:04:52.783Z,992.12
2019-04-07T01:05:53.305Z,992.09
2019-04-07T01:06:52.763Z,992.12
2019-04-07T01:07:52.750Z,992.12
2019-04-07T01:08:52.741Z,992.13
2019-04-07T01:09:53.160Z,992.15
2019-04-07T01:10:53.490Z,992.21
2019-04-07T01:11:52.723Z,992.21
2019-04-07T01:12:53.359Z,992.13
2019-04-07T01:13:52.826Z,992.18
2019-04-07T01:14:53.301Z,992.17
2019-04-07T01:15:52.661Z,992.16
2019-04-07T01:16:52.957Z,992.18
2019-04-07T01:17:52.638Z,992.19
2019-04-07T01:18:52.626Z,992.20
2019-04-07T01:19:52.861Z,992.18
2019-04-07T01:20:53.048Z,992.22
2019-04-07T01:21:52.592Z,992.22
2019-04-07T01:22:52.780Z,992.21
2019-04-07T01:23:53.220Z,992.26
2019-04-07T01:24:52.666Z,992.29
2019-04-07T01:25:52.547Z,992.25
2019-04-07T01:26:52.575Z,992.29
2019-04-07T01:27:52.540Z,992.32
2019-04-07T01:28:54.491Z,992.29
2019-04-07T01:29:52.503Z,992.35
2019-04-07T01:30:52.495Z,992.34
2019-04-07T01:31:52.612Z,992.33
2019-04-07T01:32:53.171Z,992.33
2019-04-07T01:33:52.459Z,992.32
2019-04-07T01:34:52.451Z,992.35
2019-04-07T01:35:52.970Z,992.36
2019-04-07T01:36:52.425Z,992.40
2019-04-07T01:37:52.414Z,992.33
2019-04-07T01:38:52.417Z,992.33
2019-04-07T01:39:52.675Z,992.35
2019-04-07T01:40:52.379Z,992.38
2019-04-07T01:41:52.578Z,992.32
2019-04-07T01:42:52.357Z,992.33
2019-04-07T01:43:52.534Z,992.39
2019-04-07T01:44:52.348Z,992.36
2019-04-07T01:45:52.520Z,992.37
2019-04-07T01:46:52.488Z,992.34
2019-04-07T01:47:52.412Z,992.31
2019-04-07T01:48:52.289Z,992.33
2019-04-07T01:49:52.388Z,992.37
2019-04-07T01:50:52.742Z,992.39
2019-04-07T01:51:52.933Z,992.43
2019-04-07T01:52:52.246Z,992.38
2019-04-07T01:53:52.232Z,992.34
2019-04-07T01:54:52.627Z,992.38
2019-04-07T01:55:52.210Z,992.36
2019-04-07T01:56:52.581Z,992.39
2019-04-07T01:57:52.192Z,992.36
2019-04-07T01:58:52.432Z,992.36
2019-04-07T01:59:52.165Z,992.35
2019-04-07T02:00:52.196Z,992.32
2019-04-07T02:01:52.673Z,992.34
2019-04-07T02:02:52.131Z,992.32
2019-04-07T02:03:52.766Z,992.30
2019-04-07T02:04:52.837Z,992.29
2019-04-07T02:05:59.317Z,992.32
2019-04-07T02:06:53.086Z,992.29
2019-04-07T02:07:52.365Z,992.29
2019-04-07T02:08:52.835Z,992.32
2019-04-07T02:09:52.319Z,992.34
2019-04-07T02:10:52.207Z,992.31
2019-04-07T02:11:52.040Z,992.32
2019-04-07T02:12:52.059Z,992.32
2019-04-07T02:13:52.481Z,992.32
2019-04-07T02:14:52.160Z,992.33
2019-04-07T02:15:52.644Z,992.31
2019-04-07T02:16:51.973Z,992.30
2019-04-07T02:17:52.765Z,992.32
2019-04-07T02:18:51.952Z,992.30
2019-04-07T02:19:52.428Z,992.27
2019-04-07T02:20:51.959Z,992.30
2019-04-07T02:21:52.335Z,992.29
2019-04-07T02:22:52.057Z,992.28
2019-04-07T02:23:52.485Z,992.28
2019-04-07T02:24:51.882Z,992.32
2019-04-07T02:25:51.874Z,992.34
2019-04-07T02:26:52.279Z,992.33
2019-04-07T02:27:52.121Z,992.35
2019-04-07T02:28:51.839Z,992.34
2019-04-07T02:29:52.147Z,992.35
2019-04-07T02:30:52.293Z,992.37
2019-04-07T02:31:52.194Z,992.38
2019-04-07T02:32:52.465Z,992.36
2019-04-07T02:33:52.413Z,992.35
2019-04-07T02:34:51.776Z,992.35
2019-04-07T02:35:52.492Z,992.38
2019-04-07T02:36:51.947Z,992.38
2019-04-07T02:37:52.859Z,992.34
2019-04-07T02:38:51.973Z,992.34
2019-04-07T02:39:51.718Z,992.36
2019-04-07T02:40:51.705Z,992.34
2019-04-07T02:41:51.801Z,992.34
2019-04-07T02:42:52.013Z,992.33
2019-04-07T02:43:51.675Z,992.35
2019-04-07T02:44:52.402Z,992.31
2019-04-07T02:45:52.369Z,992.37
2019-04-07T02:46:51.753Z,992.38
2019-04-07T02:47:51.685Z,992.36
2019-04-07T02:48:51.658Z,992.38
2019-04-07T02:49:51.664Z,992.36
2019-04-07T02:50:51.590Z,992.37
2019-04-07T02:51:51.580Z,992.38
2019-04-07T02:52:52.717Z,992.36
2019-04-07T02:53:51.574Z,992.36
2019-04-07T02:54:51.556Z,992.36
2019-04-07T02:55:51.542Z,992.39
2019-04-07T02:56:52.379Z,992.42
2019-04-07T02:57:51.513Z,992.41
2019-04-07T02:58:51.530Z,992.38
2019-04-07T02:59:51.594Z,992.44
2019-04-07T03:00:52.294Z,992.44
2019-04-07T03:01:51.988Z,992.43
2019-04-07T03:02:51.905Z,992.39
2019-04-07T03:03:51.499Z,992.39
2019-04-07T03:04:52.368Z,992.38
2019-04-07T03:05:51.426Z,992.39
2019-04-07T03:06:53.474Z,992.43
2019-04-07T03:07:51.501Z,992.46
2019-04-07T03:08:51.389Z,992.45
2019-04-07T03:09:51.705Z,992.41
2019-04-07T03:10:51.480Z,992.47
2019-04-07T03:11:52.335Z,992.46
2019-04-07T03:12:51.345Z,992.49
2019-04-07T03:13:52.063Z,992.47
2019-04-07T03:14:53.008Z,992.50
2019-04-07T03:15:51.310Z,992.46
2019-04-07T03:16:51.533Z,992.45
2019-04-07T03:17:51.945Z,992.48
2019-04-07T03:18:51.283Z,992.44
2019-04-07T03:19:52.168Z,992.46
2019-04-07T03:20:51.538Z,992.42
2019-04-07T03:21:52.266Z,992.45
2019-04-07T03:22:51.230Z,992.42
2019-04-07T03:23:51.462Z,992.44
2019-04-07T03:24:51.649Z,992.43
2019-04-07T03:25:51.192Z,992.42
2019-04-07T03:26:51.553Z,992.47
2019-04-07T03:27:51.549Z,992.46
2019-04-07T03:28:51.423Z,992.43
2019-04-07T03:29:51.154Z,992.47
2019-04-07T03:30:52.053Z,992.44
2019-04-07T03:31:51.712Z,992.46
2019-04-07T03:32:54.086Z,992.42
2019-04-07T03:33:52.158Z,992.48
2019-04-07T03:34:52.185Z,992.43
2019-04-07T03:35:53.329Z,992.44
2019-04-07T03:37:15.143Z,992.48
2019-04-07T03:37:53.153Z,992.42
2019-04-07T03:38:51.047Z,992.42
2019-04-07T03:39:51.306Z,992.45
2019-04-07T03:40:51.582Z,992.46
2019-04-07T03:41:52.045Z,992.42
2019-04-07T03:42:51.243Z,992.44
2019-04-07T03:43:51.033Z,992.39
2019-04-07T03:44:51.302Z,992.42
2019-04-07T03:45:51.879Z,992.41
2019-04-07T03:46:50.962Z,992.41
2019-04-07T03:47:50.945Z,992.43
2019-04-07T03:48:50.968Z,992.37
2019-04-07T03:49:51.033Z,992.38
2019-04-07T03:50:50.966Z,992.36
2019-04-07T03:51:51.516Z,992.41
2019-04-07T03:52:51.132Z,992.39
2019-04-07T03:53:51.962Z,992.37
2019-04-07T03:54:50.986Z,992.41
2019-04-07T03:55:51.322Z,992.36
2019-04-07T03:56:51.713Z,992.37
2019-04-07T03:57:50.839Z,992.40
2019-04-07T03:58:50.849Z,992.40
2019-04-07T03:59:51.343Z,992.35
2019-04-07T04:00:50.798Z,992.38
2019-04-07T04:01:51.662Z,992.38
2019-04-07T04:02:50.777Z,992.36
2019-04-07T04:03:51.409Z,992.35
2019-04-07T04:04:51.454Z,992.33
2019-04-07T04:05:52.559Z,992.38
2019-04-07T04:06:51.515Z,992.35
2019-04-07T04:07:50.733Z,992.44
2019-04-07T04:08:51.025Z,992.38
2019-04-07T04:09:51.628Z,992.38
2019-04-07T04:10:51.650Z,992.39
2019-04-07T04:11:51.573Z,992.46
2019-04-07T04:12:51.232Z,992.46
2019-04-07T04:13:51.025Z,992.48
2019-04-07T04:14:50.863Z,992.49
2019-04-07T04:15:51.534Z,992.50
2019-04-07T04:16:50.891Z,992.49
2019-04-07T04:17:51.298Z,992.49
2019-04-07T04:18:50.597Z,992.51
2019-04-07T04:19:51.832Z,992.50
2019-04-07T04:20:50.570Z,992.57
2019-04-07T04:21:51.070Z,992.52
2019-04-07T04:22:50.701Z,992.54
2019-04-07T04:23:50.550Z,992.51
2019-04-07T04:24:50.554Z,992.50
2019-04-07T04:25:50.513Z,992.52
2019-04-07T04:26:51.745Z,992.53
2019-04-07T04:27:50.843Z,992.49
2019-04-07T04:28:50.730Z,992.55
2019-04-07T04:29:51.916Z,992.54
2019-04-07T04:30:50.759Z,992.51
2019-04-07T04:31:50.691Z,992.51
2019-04-07T04:32:50.429Z,992.58
2019-04-07T04:33:51.668Z,992.49
2019-04-07T04:34:50.464Z,992.54
2019-04-07T04:35:50.391Z,992.56
2019-04-07T04:36:50.392Z,992.56
2019-04-07T04:37:53.439Z,992.54
2019-04-07T04:38:52.367Z,992.52
2019-04-07T04:39:51.182Z,992.58
2019-04-07T04:40:50.574Z,992.56
2019-04-07T04:41:50.843Z,992.50
2019-04-07T04:42:50.567Z,992.57
2019-04-07T04:43:50.433Z,992.56
2019-04-07T04:44:50.993Z,992.53
2019-04-07T04:45:50.546Z,992.50
2019-04-07T04:46:50.265Z,992.53
2019-04-07T04:47:50.256Z,992.55
2019-04-07T04:48:51.158Z,992.53
2019-04-07T04:49:50.370Z,992.57
2019-04-07T04:50:50.484Z,992.58
2019-04-07T04:51:50.297Z,992.58
2019-04-07T04:52:50.196Z,992.59
2019-04-07T04:53:50.420Z,992.61
2019-04-07T04:54:50.178Z,992.59
2019-04-07T04:55:50.162Z,992.66
2019-04-07T04:56:50.399Z,992.59
2019-04-07T04:57:51.120Z,992.58
2019-04-07T04:58:50.710Z,992.62
2019-04-07T04:59:50.686Z,992.70
2019-04-07T05:00:50.759Z,992.66
2019-04-07T05:01:50.093Z,992.68
2019-04-07T05:02:50.081Z,992.72
2019-04-07T05:03:50.701Z,992.71
2019-04-07T05:04:50.058Z,992.73
2019-04-07T05:05:50.053Z,992.70
2019-04-07T05:06:50.038Z,992.73
2019-04-07T05:07:59.142Z,992.73
2019-04-07T05:08:51.215Z,992.75
2019-04-07T05:09:53.288Z,992.74
2019-04-07T05:10:51.062Z,992.76
2019-04-07T05:11:50.588Z,992.77
2019-04-07T05:12:50.377Z,992.77
2019-04-07T05:13:50.160Z,992.76
2019-04-07T05:14:50.316Z,992.76
2019-04-07T05:15:50.187Z,992.72
2019-04-07T05:16:50.397Z,992.75
2019-04-07T05:17:50.367Z,992.78
2019-04-07T05:18:49.896Z,992.77
2019-04-07T05:19:49.933Z,992.79
2019-04-07T05:20:49.982Z,992.78
2019-04-07T05:21:50.408Z,992.75
2019-04-07T05:22:49.850Z,992.77
2019-04-07T05:23:50.183Z,992.71
2019-04-07T05:24:50.505Z,992.74
2019-04-07T05:25:50.442Z,992.74
2019-04-07T05:26:49.805Z,992.77
2019-04-07T05:27:50.374Z,992.73
2019-04-07T05:28:50.426Z,992.75
2019-04-07T05:29:49.768Z,992.77
2019-04-07T05:30:50.150Z,992.80
2019-04-07T05:31:50.333Z,992.76
2019-04-07T05:32:49.734Z,992.78
2019-04-07T05:33:49.858Z,992.76
2019-04-07T05:34:50.459Z,992.79
2019-04-07T05:35:49.699Z,992.81
2019-04-07T05:36:49.687Z,992.84
2019-04-07T05:37:59.913Z,992.82
2019-04-07T05:38:50.883Z,992.87
2019-04-07T05:39:49.652Z,992.83
2019-04-07T05:40:50.058Z,992.90
2019-04-07T05:41:49.631Z,992.92
2019-04-07T05:42:49.738Z,992.91
2019-04-07T05:43:50.275Z,992.88
2019-04-07T05:44:49.603Z,992.93
2019-04-07T05:45:50.028Z,992.88
2019-04-07T05:46:49.921Z,992.94
2019-04-07T05:47:50.730Z,992.96
2019-04-07T05:48:51.020Z,992.92
2019-04-07T05:49:49.936Z,992.91
2019-04-07T05:50:50.367Z,992.91
2019-04-07T05:51:50.114Z,992.98
2019-04-07T05:52:49.950Z,993.00
2019-04-07T05:53:49.497Z,992.98
2019-04-07T05:54:50.905Z,993.00
2019-04-07T05:55:50.100Z,993.02
2019-04-07T05:56:49.461Z,993.01
2019-04-07T05:57:49.693Z,993.01
2019-04-07T05:58:49.439Z,993.03
2019-04-07T05:59:49.429Z,993.03
2019-04-07T06:00:50.211Z,993.06
2019-04-07T06:01:51.673Z,993.04
2019-04-07T06:02:49.396Z,993.05
2019-04-07T06:03:49.414Z,993.05
2019-04-07T06:04:49.370Z,993.09
2019-04-07T06:05:51.184Z,993.05
2019-04-07T06:06:52.677Z,993.06
2019-04-07T06:07:50.549Z,993.08
2019-04-07T06:08:49.735Z,993.05
2019-04-07T06:09:51.297Z,993.06
2019-04-07T06:10:50.000Z,993.07
2019-04-07T06:11:49.778Z,993.08
2019-04-07T06:12:49.282Z,993.10
2019-04-07T06:13:50.382Z,993.14
2019-04-07T06:14:49.816Z,993.10
2019-04-07T06:15:51.213Z,993.09
2019-04-07T06:16:52.449Z,993.11
2019-04-07T06:17:49.229Z,993.13
2019-04-07T06:18:49.213Z,993.13
2019-04-07T06:19:51.406Z,993.12
2019-04-07T06:20:50.365Z,993.17
2019-04-07T06:21:49.914Z,993.13
2019-04-07T06:22:52.747Z,993.10
2019-04-07T06:23:49.586Z,993.16
2019-04-07T06:24:49.179Z,993.17
2019-04-07T06:25:49.135Z,993.16
2019-04-07T06:26:50.289Z,993.16
2019-04-07T06:27:49.112Z,993.16
2019-04-07T06:28:53.264Z,993.11
2019-04-07T06:29:50.185Z,993.13
2019-04-07T06:30:49.539Z,993.12
2019-04-07T06:31:49.482Z,993.17
2019-04-07T06:32:49.068Z,993.18
2019-04-07T06:33:49.803Z,993.18
2019-04-07T06:34:50.597Z,993.17
2019-04-07T06:35:49.824Z,993.16
2019-04-07T06:36:53.564Z,993.16
2019-04-07T06:37:49.996Z,993.13
2019-04-07T06:38:52.343Z,993.11
2019-04-07T06:39:50.690Z,993.14
2019-04-07T06:40:52.744Z,993.12
2019-04-07T06:41:50.062Z,993.16
2019-04-07T06:42:48.946Z,993.14
2019-04-07T06:43:49.610Z,993.18
2019-04-07T06:44:51.098Z,993.13
2019-04-07T06:45:49.117Z,993.18
2019-04-07T06:46:49.206Z,993.14
2019-04-07T06:47:49.698Z,993.12
2019-04-07T06:48:48.873Z,993.16
2019-04-07T06:49:48.864Z,993.16
2019-04-07T06:50:56.031Z,993.15
2019-04-07T06:51:50.098Z,993.17
2019-04-07T06:52:48.847Z,993.19
2019-04-07T06:53:49.114Z,993.17
2019-04-07T06:54:50.073Z,993.20
2019-04-07T06:55:49.693Z,993.20
2019-04-07T06:56:49.031Z,993.18
2019-04-07T06:57:49.179Z,993.22
2019-04-07T06:58:49.251Z,993.27
2019-04-07T06:59:56.765Z,993.29
2019-04-07T07:00:49.290Z,993.26
2019-04-07T07:01:49.301Z,993.29
2019-04-07T07:02:48.865Z,993.28
2019-04-07T07:03:48.709Z,993.31
2019-04-07T07:04:48.697Z,993.29
2019-04-07T07:05:49.443Z,993.29
2019-04-07T07:06:48.680Z,993.25
2019-04-07T07:07:49.735Z,993.25
2019-04-07T07:08:52.893Z,993.27
2019-04-07T07:09:50.241Z,993.26
2019-04-07T07:10:50.535Z,993.24
2019-04-07T07:11:48.663Z,993.30
2019-04-07T07:12:48.610Z,993.25
2019-04-07T07:13:48.924Z,993.27
2019-04-07T07:14:48.583Z,993.28
2019-04-07T07:15:49.330Z,993.29
2019-04-07T07:16:49.044Z,993.30
2019-04-07T07:17:50.708Z,993.29
2019-04-07T07:18:48.786Z,993.27
2019-04-07T07:19:48.809Z,993.25
2019-04-07T07:20:48.520Z,993.24
2019-04-07T07:21:49.045Z,993.24
2019-04-07T07:22:49.473Z,993.32
2019-04-07T07:23:49.724Z,993.33
2019-04-07T07:24:49.120Z,993.31
2019-04-07T07:25:48.626Z,993.31
2019-04-07T07:26:48.455Z,993.30
2019-04-07T07:27:48.806Z,993.31
2019-04-07T07:28:48.433Z,993.33
2019-04-07T07:29:51.631Z,993.33
2019-04-07T07:30:51.872Z,993.30
2019-04-07T07:31:51.206Z,993.38
2019-04-07T07:32:48.628Z,993.33
2019-04-07T07:33:49.578Z,993.36
2019-04-07T07:34:48.366Z,993.34
2019-04-07T07:35:49.290Z,993.37
2019-04-07T07:36:52.296Z,993.34
2019-04-07T07:37:49.941Z,993.38
2019-04-07T07:38:56.286Z,993.33
2019-04-07T07:39:49.313Z,993.30
2019-04-07T07:40:49.339Z,993.28
2019-04-07T07:41:50.298Z,993.33
2019-04-07T07:42:50.703Z,993.29
2019-04-07T07:43:48.269Z,993.33
2019-04-07T07:44:48.401Z,993.34
2019-04-07T07:45:49.121Z,993.35
2019-04-07T07:46:49.914Z,993.35
2019-04-07T07:47:53.756Z,993.33
2019-04-07T07:48:49.115Z,993.35
2019-04-07T07:49:49.747Z,993.36
2019-04-07T07:50:48.747Z,993.37
2019-04-07T07:51:48.722Z,993.38
2019-04-07T07:52:51.323Z,993.39
2019-04-07T07:53:49.148Z,993.32
2019-04-07T07:54:48.508Z,993.41
2019-04-07T07:55:48.994Z,993.37
2019-04-07T07:56:50.126Z,993.29
2019-04-07T07:57:48.179Z,993.38
2019-04-07T07:58:48.336Z,993.30
2019-04-07T07:59:48.071Z,993.33
2019-04-07T08:00:48.090Z,993.39
2019-04-07T08:01:50.271Z,993.41
2019-04-07T08:02:50.207Z,993.37
2019-04-07T08:03:51.713Z,993.39
2019-04-07T08:04:48.637Z,993.40
2019-04-07T08:05:48.653Z,993.34
2019-04-07T08:06:48.006Z,993.40
2019-04-07T08:07:49.349Z,993.40
2019-04-07T08:08:48.622Z,993.36
2019-04-07T08:09:48.062Z,993.42
2019-04-07T08:10:47.941Z,993.39
2019-04-07T08:11:48.976Z,993.41
2019-04-07T08:12:49.501Z,993.41
2019-04-07T08:13:47.919Z,993.44
2019-04-07T08:14:51.784Z,993.44
2019-04-07T08:15:49.384Z,993.39
2019-04-07T08:16:47.915Z,993.43
2019-04-07T08:17:48.575Z,993.41
2019-04-07T08:18:47.854Z,993.41
2019-04-07T08:19:47.841Z,993.43
2019-04-07T08:20:47.910Z,993.42
2019-04-07T08:21:50.507Z,993.45
2019-04-07T08:22:48.178Z,993.48
2019-04-07T08:23:48.150Z,993.44
2019-04-07T08:24:51.147Z,993.45
2019-04-07T08:25:47.772Z,993.48
2019-04-07T08:26:48.167Z,993.45
2019-04-07T08:27:47.776Z,993.39
2019-04-07T08:28:48.215Z,993.41
2019-04-07T08:29:48.546Z,993.37
2019-04-07T08:30:47.753Z,993.37
2019-04-07T08:31:51.497Z,993.43
2019-04-07T08:32:48.843Z,993.43
2019-04-07T08:33:50.333Z,993.45
2019-04-07T08:34:47.668Z,993.43
2019-04-07T08:35:48.042Z,993.47
2019-04-07T08:36:48.167Z,993.47
2019-04-07T08:37:48.884Z,993.47
2019-04-07T08:38:47.737Z,993.44
2019-04-07T08:39:47.647Z,993.45
2019-04-07T08:40:47.884Z,993.49
2019-04-07T08:41:48.247Z,993.46
2019-04-07T08:42:49.038Z,993.44
2019-04-07T08:43:48.349Z,993.44
2019-04-07T08:44:47.557Z,993.48
2019-04-07T08:45:47.542Z,993.45
2019-04-07T08:46:47.540Z,993.50
2019-04-07T08:47:49.609Z,993.48
2019-04-07T08:48:50.648Z,993.52
2019-04-07T08:49:48.496Z,993.51
2019-04-07T08:50:47.486Z,993.46
2019-04-07T08:51:48.221Z,993.51
2019-04-07T08:52:47.844Z,993.52
2019-04-07T08:53:47.452Z,993.54
2019-04-07T08:54:50.338Z,993.53
2019-04-07T08:55:49.731Z,993.50
2019-04-07T08:56:48.044Z,993.51
2019-04-07T08:57:47.405Z,993.53
2019-04-07T08:58:49.170Z,993.53
2019-04-07T08:59:48.179Z,993.50
2019-04-07T09:00:50.952Z,993.49
2019-04-07T09:01:47.803Z,993.43
2019-04-07T09:02:59.159Z,993.44
2019-04-07T09:03:48.601Z,993.43
2019-04-07T09:04:49.933Z,993.46
2019-04-07T09:05:47.860Z,993.48
2019-04-07T09:06:47.511Z,993.44
2019-04-07T09:07:47.308Z,993.48
2019-04-07T09:08:47.287Z,993.40
2019-04-07T09:09:48.734Z,993.46
2019-04-07T09:10:49.354Z,993.40
2019-04-07T09:11:48.016Z,993.43
2019-04-07T09:12:47.237Z,993.41
2019-04-07T09:13:47.582Z,993.38
2019-04-07T09:14:47.216Z,993.42
2019-04-07T09:15:48.890Z,993.50
2019-04-07T09:16:52.173Z,993.47
2019-04-07T09:17:48.720Z,993.44
2019-04-07T09:18:54.330Z,993.41
2019-04-07T09:19:48.172Z,993.41
2019-04-07T09:20:49.292Z,993.43
2019-04-07T09:21:50.152Z,993.42
2019-04-07T09:22:47.482Z,993.43
2019-04-07T09:23:47.865Z,993.39
2019-04-07T09:24:47.239Z,993.43
2019-04-07T09:25:47.094Z,993.41
2019-04-07T09:26:47.144Z,993.44
2019-04-07T09:27:48.593Z,993.41
2019-04-07T09:28:47.631Z,993.42
2019-04-07T09:29:47.834Z,993.38
2019-04-07T09:30:48.286Z,993.46
2019-04-07T09:31:47.683Z,993.41
2019-04-07T09:32:47.054Z,993.41
2019-04-07T09:33:48.936Z,993.39
2019-04-07T09:34:50.434Z,993.41
2019-04-07T09:35:48.677Z,993.37
2019-04-07T09:36:49.940Z,993.45
2019-04-07T09:37:47.156Z,993.40
2019-04-07T09:38:47.052Z,993.40
2019-04-07T09:39:57.005Z,993.42
2019-04-07T09:40:48.643Z,993.45
2019-04-07T09:41:46.911Z,993.48
2019-04-07T09:42:46.901Z,993.51
2019-04-07T09:43:46.888Z,993.46
2019-04-07T09:44:46.878Z,993.40
2019-04-07T09:45:46.897Z,993.39
2019-04-07T09:46:50.023Z,993.40
2019-04-07T09:47:48.393Z,993.41
2019-04-07T09:48:50.045Z,993.45
2019-04-07T09:49:49.336Z,993.45
2019-04-07T09:50:47.071Z,993.42
2019-04-07T09:51:46.828Z,993.45
2019-04-07T09:52:49.129Z,993.50
2019-04-07T09:53:48.850Z,993.43
2019-04-07T09:54:47.356Z,993.43
2019-04-07T09:55:47.274Z,993.40
2019-04-07T09:56:47.221Z,993.45
2019-04-07T09:57:47.317Z,993.39
2019-04-07T09:58:46.977Z,993.38
2019-04-07T09:59:50.776Z,993.39
2019-04-07T10:00:47.797Z,993.46
2019-04-07T10:01:47.368Z,993.42
2019-04-07T10:02:46.981Z,993.45
2019-04-07T10:03:46.691Z,993.47
2019-04-07T10:04:46.651Z,993.49
2019-04-07T10:05:46.640Z,993.39
2019-04-07T10:06:47.497Z,993.40
2019-04-07T10:07:46.874Z,993.46
2019-04-07T10:08:46.610Z,993.45
2019-04-07T10:09:46.629Z,993.46
2019-04-07T10:10:47.258Z,993.52
2019-04-07T10:11:47.343Z,993.44
2019-04-07T10:12:46.565Z,993.47
2019-04-07T10:13:46.552Z,993.41
2019-04-07T10:14:46.649Z,993.40
2019-04-07T10:15:46.560Z,993.33
2019-04-07T10:16:47.225Z,993.37
2019-04-07T10:17:47.076Z,993.35
2019-04-07T10:18:46.518Z,993.33
2019-04-07T10:19:46.938Z,993.37
2019-04-07T10:20:46.723Z,993.37
2019-04-07T10:21:46.500Z,993.47
2019-04-07T10:22:47.275Z,993.49
2019-04-07T10:23:49.255Z,993.45
2019-04-07T10:24:47.146Z,993.43
2019-04-07T10:25:46.633Z,993.41
2019-04-07T10:26:46.416Z,993.39
2019-04-07T10:27:46.494Z,993.39
2019-04-07T10:28:46.395Z,993.45
2019-04-07T10:29:46.375Z,993.37
2019-04-07T10:30:47.014Z,993.44
2019-04-07T10:31:46.438Z,993.42
2019-04-07T10:32:46.395Z,993.39
2019-04-07T10:33:47.093Z,993.42
2019-04-07T10:34:46.325Z,993.36
2019-04-07T10:35:46.778Z,993.41
2019-04-07T10:36:46.302Z,993.46
2019-04-07T10:37:47.123Z,993.24
2019-04-07T10:38:46.280Z,993.36
2019-04-07T10:39:46.283Z,993.27
2019-04-07T10:40:46.603Z,993.39
2019-04-07T10:41:46.411Z,993.38
2019-04-07T10:42:46.318Z,993.39
2019-04-07T10:43:46.758Z,993.43
2019-04-07T10:44:46.894Z,993.37
2019-04-07T10:45:46.208Z,993.55
2019-04-07T10:46:47.244Z,993.42
2019-04-07T10:47:46.233Z,993.52
2019-04-07T10:48:46.742Z,993.43
2019-04-07T10:49:57.565Z,993.43
2019-04-07T10:50:48.049Z,993.31
2019-04-07T10:51:46.139Z,993.48
2019-04-07T10:52:46.125Z,993.56
2019-04-07T10:53:46.114Z,993.27
2019-04-07T10:54:46.104Z,993.45
2019-04-07T10:55:46.107Z,993.51
2019-04-07T10:56:46.203Z,993.35
2019-04-07T10:57:46.921Z,993.45
2019-04-07T10:58:46.164Z,993.44
2019-04-07T10:59:46.491Z,993.38
2019-04-07T11:00:48.587Z,993.42
2019-04-07T11:01:46.133Z,993.41
2019-04-07T11:02:46.030Z,993.48
2019-04-07T11:03:46.008Z,993.43
2019-04-07T11:04:46.179Z,993.52
2019-04-07T11:05:45.981Z,993.51
2019-04-07T11:06:46.169Z,993.32
2019-04-07T11:07:45.994Z,993.47
2019-04-07T11:08:46.608Z,993.52
2019-04-07T11:09:45.937Z,993.39
2019-04-07T11:10:46.740Z,993.44
2019-04-07T11:11:48.124Z,993.41
2019-04-07T11:12:45.912Z,993.40
2019-04-07T11:13:46.921Z,993.40
2019-04-07T11:14:46.583Z,993.54
2019-04-07T11:15:45.876Z,993.44
2019-04-07T11:16:46.408Z,993.52
2019-04-07T11:17:45.847Z,993.44
2019-04-07T11:18:46.201Z,993.40
2019-04-07T11:19:45.955Z,993.32
2019-04-07T11:20:47.141Z,993.37
2019-04-07T11:21:46.683Z,993.42
2019-04-07T11:22:45.793Z,993.42
2019-04-07T11:23:45.814Z,993.56
2019-04-07T11:24:45.899Z,993.43
2019-04-07T11:25:46.115Z,993.43
2019-04-07T11:26:45.747Z,993.65
2019-04-07T11:27:50.695Z,993.54
2019-04-07T11:28:45.728Z,993.36
2019-04-07T11:29:45.750Z,993.22
2019-04-07T11:30:45.705Z,993.14
2019-04-07T11:31:46.686Z,993.11
2019-04-07T11:32:46.158Z,993.22
2019-04-07T11:33:45.673Z,993.22
2019-04-07T11:34:46.599Z,993.15
2019-04-07T11:35:45.685Z,993.19
2019-04-07T11:36:45.668Z,993.20
2019-04-07T11:37:45.908Z,993.10
2019-04-07T11:38:45.618Z,993.21
2019-04-07T11:39:46.349Z,993.22
2019-04-07T11:40:49.965Z,993.22
2019-04-07T11:41:47.180Z,993.22
2019-04-07T11:42:46.084Z,993.21
2019-04-07T11:43:45.563Z,993.31
2019-04-07T11:44:45.651Z,993.19
2019-04-07T11:45:56.425Z,993.19
2019-04-07T11:46:46.560Z,993.31
2019-04-07T11:47:45.971Z,993.19
2019-04-07T11:48:45.525Z,993.24
2019-04-07T11:49:46.088Z,993.19
2019-04-07T11:50:46.153Z,993.24
2019-04-07T11:51:45.476Z,993.23
2019-04-07T11:52:46.205Z,993.22
2019-04-07T11:53:45.940Z,993.22
2019-04-07T11:54:45.440Z,993.21
2019-04-07T11:55:45.704Z,993.18
2019-04-07T11:56:54.474Z,993.27
2019-04-07T11:57:45.606Z,993.15
2019-04-07T11:58:45.436Z,993.16
2019-04-07T11:59:45.913Z,993.24
2019-04-07T12:00:46.219Z,993.21
2019-04-07T12:01:48.011Z,993.21
2019-04-07T12:02:46.929Z,993.24
2019-04-07T12:03:46.401Z,993.25
2019-04-07T12:04:45.361Z,993.31
2019-04-07T12:05:46.074Z,993.17
2019-04-07T12:06:48.272Z,993.22
2019-04-07T12:07:45.795Z,993.19
2019-04-07T12:08:45.642Z,993.27
2019-04-07T12:09:45.528Z,993.24
2019-04-07T12:10:56.197Z,993.23
2019-04-07T12:11:46.501Z,993.15
2019-04-07T12:12:45.238Z,993.24
2019-04-07T12:13:45.226Z,993.25
2019-04-07T12:14:48.264Z,993.18
2019-04-07T12:15:46.341Z,993.16
2019-04-07T12:16:45.948Z,993.19
2019-04-07T12:17:45.923Z,993.12
2019-04-07T12:18:47.265Z,993.14
2019-04-07T12:19:46.348Z,993.07
2019-04-07T12:20:45.160Z,993.08
2019-04-07T12:21:45.166Z,993.05
2019-04-07T12:22:47.742Z,993.11
2019-04-07T12:23:45.116Z,993.08
2019-04-07T12:24:45.554Z,993.21
2019-04-07T12:25:45.102Z,993.15
2019-04-07T12:26:45.249Z,993.14
2019-04-07T12:27:46.228Z,993.07
2019-04-07T12:28:47.551Z,993.15