createdAt,value
2024-01-06T00:00:24.354Z,94823.84
2024-01-06T00:03:13.397Z,94824.83
2024-01-06T00:05:43.808Z,94823.45
2024-01-06T00:08:12.814Z,94817.00
2024-01-06T00:10:42.476Z,94823.41
2024-01-06T00:13:12.525Z,94818.82
2024-01-06T00:15:42.597Z,94824.29
2024-01-06T00:18:12.041Z,94824.42
2024-01-06T00:20:43.069Z,94822.27
2024-01-06T00:23:13.157Z,94827.91
2024-01-06T00:25:42.056Z,94825.48
2024-01-06T00:28:11.274Z,94827.90
2024-01-06T00:30:41.799Z,94822.61
2024-01-06T00:33:12.397Z,94819.05
2024-01-06T00:35:42.861Z,94825.63
2024-01-06T00:38:13.442Z,94821.98
2024-01-06T00:40:42.978Z,94819.23
2024-01-06T00:43:12.332Z,94825.48
2024-01-06T00:45:42.684Z,94832.73
2024-01-06T00:48:12.901Z,94826.84
2024-01-06T00:50:42.185Z,94832.52
2024-01-06T00:53:12.882Z,94841.92
2024-01-06T00:55:43.161Z,94848.41
2024-01-06T00:58:12.977Z,94847.48
2024-01-06T01:00:41.944Z,94844.23
2024-01-06T01:03:11.900Z,94839.83
2024-01-06T01:05:42.657Z,94828.10
2024-01-06T01:08:12.312Z,94823.86
2024-01-06T01:10:43.102Z,94819.14
2024-01-06T01:13:12.332Z,94814.22
2024-01-06T01:15:42.427Z,94815.14
2024-01-06T01:18:12.203Z,94815.56
2024-01-06T01:20:45.096Z,94820.46
2024-01-06T01:23:13.968Z,94815.58
2024-01-06T01:25:44.081Z,94809.66
2024-01-06T01:28:14.474Z,94809.20
2024-01-06T01:30:44.633Z,94800.77
2024-01-06T01:33:14.776Z,94799.14
2024-01-06T01:35:45.126Z,94798.67
2024-01-06T01:38:15.520Z,94791.77
2024-01-06T01:40:45.405Z,94795.10
2024-01-06T01:43:21.718Z,94795.16
2024-01-06T01:45:55.790Z,94782.15
2024-01-06T01:48:27.367Z,94783.36
2024-01-06T01:50:56.433Z,94781.02
2024-01-06T01:53:28.085Z,94781.88
2024-01-06T01:55:59.642Z,94776.48
2024-01-06T01:58:29.076Z,94771.27
2024-01-06T02:00:59.649Z,94761.40
2024-01-06T02:03:32.013Z,94762.00
2024-01-06T02:06:01.070Z,94754.09
2024-01-06T02:08:30.689Z,94754.69
2024-01-06T02:11:01.822Z,94760.67
2024-01-06T02:13:38.690Z,94748.98
2024-01-06T02:16:07.939Z,94749.58
2024-01-06T02:18:38.061Z,94737.69
2024-01-06T02:21:09.568Z,94741.60
2024-01-06T02:23:39.537Z,94736.39
2024-01-06T02:26:09.100Z,94744.66
2024-01-06T02:28:38.808Z,94744.54
2024-01-06T02:31:08.012Z,94742.59
2024-01-06T02:33:38.193Z,94743.91
2024-01-06T02:36:09.938Z,94742.14
2024-01-06T02:38:39.159Z,94739.05
2024-01-06T02:41:08.974Z,94740.10
2024-01-06T02:43:39.041Z,94735.48
2024-01-06T02:46:09.326Z,94732.27
2024-01-06T02:48:39.087Z,94729.14
2024-01-06T02:51:08.676Z,94722.98
2024-01-06T02:53:37.833Z,94715.21
2024-01-06T02:56:12.304Z,94716.08
2024-01-06T02:58:41.788Z,94714.66
2024-01-06T03:01:13.772Z,94710.33
2024-01-06T03:03:43.806Z,94711.75
2024-01-06T03:06:14.371Z,94712.80
2024-01-06T03:08:44.588Z,94706.23
2024-01-06T03:11:14.702Z,94707.39
2024-01-06T03:13:43.911Z,94700.89
2024-01-06T03:16:14.351Z,94704.15
2024-01-06T03:18:44.097Z,94695.27
2024-01-06T03:21:20.417Z,94704.71
2024-01-06T03:23:50.712Z,94707.40
2024-01-06T03:26:21.726Z,94705.16
2024-01-06T03:28:51.335Z,94702.54
2024-01-06T03:31:23.449Z,94698.76
2024-01-06T03:33:55.685Z,94687.91
2024-01-06T03:36:25.101Z,94693.98
2024-01-06T03:38:54.823Z,94690.69
2024-01-06T03:41:23.644Z,94690.75
2024-01-06T03:43:52.826Z,94700.73
2024-01-06T03:46:23.262Z,94692.48
2024-01-06T03:48:53.762Z,94690.27
2024-01-06T03:51:24.178Z,94695.02
2024-01-06T03:53:52.860Z,94689.35
2024-01-06T03:56:22.472Z,94683.58
2024-01-06T03:58:53.239Z,94682.16
2024-01-06T04:01:23.671Z,94674.34
2024-01-06T04:03:53.226Z,94673.39
2024-01-06T04:06:23.104Z,94678.80
2024-01-06T04:08:54.413Z,94670.04
2024-01-06T04:11:24.296Z,94677.85
2024-01-06T04:13:55.056Z,94684.16
2024-01-06T04:16:25.097Z,94686.20
2024-01-06T04:18:54.565Z,94675.50
2024-01-06T04:21:24.248Z,94679.80
2024-01-06T04:23:53.619Z,94686.94
2024-01-06T04:26:22.695Z,94691.98
2024-01-06T04:28:52.971Z,94691.51
2024-01-06T04:31:23.430Z,94677.39
2024-01-06T04:33:53.061Z,94674.08
2024-01-06T04:36:22.218Z,94662.15
2024-01-06T04:38:51.868Z,94662.52
2024-01-06T04:41:21.170Z,94661.58
2024-01-06T04:43:50.994Z,94673.91
2024-01-06T04:46:20.064Z,94672.49
2024-01-06T04:48:49.240Z,94668.92
2024-01-06T04:51:18.631Z,94665.87
2024-01-06T04:53:48.311Z,94673.86
2024-01-06T04:56:18.184Z,94671.08
2024-01-06T04:58:48.987Z,94676.69
2024-01-06T05:01:18.724Z,94682.84
2024-01-06T05:03:50.003Z,94676.59
2024-01-06T05:06:20.304Z,94679.52
2024-01-06T05:08:50.739Z,94677.54
2024-01-06T05:11:20.090Z,94673.13
2024-01-06T05:13:50.852Z,94670.23
2024-01-06T05:16:21.548Z,94673.91
2024-01-06T05:18:51.043Z,94669.86
2024-01-06T05:21:20.731Z,94666.14
2024-01-06T05:23:49.427Z,94671.08
2024-01-06T05:26:18.870Z,94673.39
2024-01-06T05:28:50.971Z,94668.98
2024-01-06T05:31:20.221Z,94663.52
2024-01-06T05:33:50.277Z,94668.50
2024-01-06T05:36:23.453Z,94668.28
2024-01-06T05:38:53.788Z,94672.80
2024-01-06T05:41:23.258Z,94674.73
2024-01-06T05:43:51.877Z,94663.34
2024-01-06T05:46:23.494Z,94666.54
2024-01-06T05:48:52.857Z,94663.23
2024-01-06T05:51:24.030Z,94664.06
2024-01-06T05:53:54.074Z,94664.58
2024-01-06T05:56:27.981Z,94658.35
2024-01-06T05:58:56.851Z,94657.83
2024-01-06T06:01:26.345Z,94652.73
2024-01-06T06:03:56.534Z,94653.89
2024-01-06T06:06:27.955Z,94652.30
2024-01-06T06:08:59.230Z,94649.54
2024-01-06T06:11:30.088Z,94651.73
2024-01-06T06:13:58.990Z,94656.40
2024-01-06T06:16:29.663Z,94651.63
2024-01-06T06:19:01.086Z,94647.49
2024-01-06T06:21:30.587Z,94647.54
2024-01-06T06:24:00.333Z,94646.01
2024-01-06T06:26:30.413Z,94648.36
2024-01-06T06:28:59.518Z,94654.24
2024-01-06T06:31:27.733Z,94656.93
2024-01-06T06:33:58.911Z,94661.07
2024-01-06T06:36:28.453Z,94660.18
2024-01-06T06:38:59.771Z,94659.14
2024-01-06T06:41:30.839Z,94659.77
2024-01-06T06:44:01.886Z,94657.10
2024-01-06T06:46:31.768Z,94652.64
2024-01-06T06:49:02.644Z,94657.08
2024-01-06T06:51:33.698Z,94648.11
2024-01-06T06:54:04.391Z,94652.62
2024-01-06T06:56:35.767Z,94643.58
2024-01-06T06:59:06.476Z,94639.39
2024-01-06T07:01:36.646Z,94638.48
2024-01-06T07:04:07.709Z,94639.73
2024-01-06T07:06:38.812Z,94640.30
2024-01-06T07:09:09.097Z,94625.94
2024-01-06T07:11:38.309Z,94623.90
2024-01-06T07:14:07.229Z,94625.73
2024-01-06T07:16:37.228Z,94627.20
2024-01-06T07:19:07.437Z,94623.39
2024-01-06T07:21:38.462Z,94619.88
2024-01-06T07:24:08.187Z,94621.18
2024-01-06T07:26:38.533Z,94621.70
2024-01-06T07:29:09.298Z,94611.59
2024-01-06T07:31:40.730Z,94617.40
2024-01-06T07:34:10.119Z,94620.60
2024-01-06T07:36:41.027Z,94617.79
2024-01-06T07:39:10.629Z,94621.82
2024-01-06T07:41:41.560Z,94613.66
2024-01-06T07:44:10.830Z,94611.88
2024-01-06T07:46:44.404Z,94611.83
2024-01-06T07:49:15.003Z,94613.20
2024-01-06T07:51:45.533Z,94606.22
2024-01-06T07:54:14.970Z,94606.21
2024-01-06T07:56:45.361Z,94608.66
2024-01-06T07:59:15.354Z,94609.20
2024-01-06T08:01:47.396Z,94592.46
2024-01-06T08:04:17.854Z,94602.64
2024-01-06T08:06:48.055Z,94601.66
2024-01-06T08:09:18.125Z,94597.27
2024-01-06T08:11:49.976Z,94605.42
2024-01-06T08:14:20.162Z,94601.50
2024-01-06T08:16:49.858Z,94606.19
2024-01-06T08:19:20.027Z,94603.44
2024-01-06T08:21:49.913Z,94604.13
2024-01-06T08:24:19.516Z,94601.98
2024-01-06T08:26:49.427Z,94594.33
2024-01-06T08:29:21.117Z,94591.83
2024-01-06T08:31:54.414Z,94588.63
2024-01-06T08:34:24.745Z,94598.39
2024-01-06T08:36:54.472Z,94595.46
2024-01-06T08:39:25.864Z,94601.88
2024-01-06T08:41:55.439Z,94597.42
2024-01-06T08:44:26.499Z,94598.19
2024-01-06T08:46:59.390Z,94598.27
2024-01-06T08:49:28.756Z,94593.17
2024-01-06T08:51:59.619Z,94590.20
2024-01-06T08:54:28.793Z,94587.48
2024-01-06T08:56:58.164Z,94580.96
2024-01-06T08:59:27.721Z,94576.45
2024-01-06T09:01:58.102Z,94577.83
2024-01-06T09:04:29.252Z,94575.90
2024-01-06T09:06:58.815Z,94575.80
2024-01-06T09:09:29.439Z,94573.58
2024-01-06T09:12:00.890Z,94569.06
2024-01-06T09:14:30.953Z,94562.17
2024-01-06T09:17:01.068Z,94548.95
2024-01-06T09:19:32.037Z,94553.38
2024-01-06T09:22:01.803Z,94552.62
2024-01-06T09:24:32.849Z,94548.85
2024-01-06T09:27:02.087Z,94538.05
2024-01-06T09:29:32.902Z,94541.92
2024-01-06T09:32:02.758Z,94540.07
2024-01-06T09:34:33.447Z,94531.92
2024-01-06T09:37:05.292Z,94528.29
2024-01-06T09:39:35.480Z,94531.21
2024-01-06T09:42:05.073Z,94536.70
2024-01-06T09:44:34.266Z,94529.40
2024-01-06T09:47:05.992Z,94522.69
2024-01-06T09:49:43.652Z,94519.62
2024-01-06T09:52:19.458Z,94494.75
2024-01-06T09:54:56.997Z,94500.80
2024-01-06T09:57:28.294Z,94498.60
2024-01-06T09:59:57.632Z,94495.55
2024-01-06T10:02:27.094Z,94498.94
2024-01-06T10:04:56.910Z,94496.83
2024-01-06T10:07:28.139Z,94502.21
2024-01-06T10:09:58.685Z,94495.84
2024-01-06T10:12:32.191Z,94491.08
2024-01-06T10:15:04.323Z,94494.73
2024-01-06T10:17:34.327Z,94493.56
2024-01-06T10:20:08.551Z,94483.33
2024-01-06T10:22:39.185Z,94472.66
2024-01-06T10:25:10.607Z,94466.34
2024-01-06T10:27:41.590Z,94468.86
2024-01-06T10:30:14.661Z,94463.00
2024-01-06T10:32:43.687Z,94461.70
2024-01-06T10:35:13.283Z,94463.73
2024-01-06T10:37:43.966Z,94449.95
2024-01-06T10:40:18.006Z,94442.52
2024-01-06T10:42:47.175Z,94431.14
2024-01-06T10:45:17.552Z,94430.17
2024-01-06T10:47:46.826Z,94432.63
2024-01-06T10:50:19.125Z,94431.27
2024-01-06T10:52:49.545Z,94430.69
2024-01-06T10:55:22.157Z,94420.27
2024-01-06T10:57:52.687Z,94413.17
2024-01-06T11:00:23.043Z,94408.69
2024-01-06T11:02:54.005Z,94404.11
2024-01-06T11:05:24.330Z,94405.79
2024-01-06T11:08:00.966Z,94406.98
2024-01-06T11:10:30.864Z,94406.10
2024-01-06T11:13:15.803Z,94396.27
2024-01-06T11:15:51.148Z,94398.15
2024-01-06T11:18:39.868Z,94393.98
2024-01-06T11:21:30.711Z,94385.11
2024-01-06T11:24:28.757Z,94379.47
2024-01-06T11:26:59.251Z,94382.10
2024-01-06T11:29:33.135Z,94373.95
2024-01-06T11:32:22.281Z,94367.17
2024-01-06T11:34:52.054Z,94367.98
2024-01-06T11:37:42.932Z,94359.87
2024-01-06T11:40:43.609Z,94354.14
2024-01-06T11:43:13.543Z,94356.81
2024-01-06T11:45:44.103Z,94350.91
2024-01-06T11:48:14.490Z,94350.57
2024-01-06T11:50:44.373Z,94341.80
2024-01-06T11:53:14.152Z,94346.58
2024-01-06T11:55:44.364Z,94347.52
2024-01-06T11:58:15.080Z,94347.30
2024-01-06T12:00:47.427Z,94347.69
2024-01-06T12:03:17.910Z,94349.10
2024-01-06T12:06:00.554Z,94344.86
2024-01-06T12:08:31.059Z,94346.65
2024-01-06T12:11:06.052Z,94343.39
2024-01-06T12:13:35.124Z,94342.73
2024-01-06T12:16:04.389Z,94336.65
2024-01-06T12:18:35.552Z,94337.67
2024-01-06T12:21:05.043Z,94340.35
2024-01-06T12:23:35.054Z,94341.57
2024-01-06T12:26:06.105Z,94346.25
2024-01-06T12:28:40.131Z,94339.50
2024-01-06T12:31:13.581Z,94344.34
2024-01-06T12:33:43.501Z,94345.95
2024-01-06T12:36:21.430Z,94349.01
2024-01-06T12:38:58.117Z,94349.30
2024-01-06T12:41:27.033Z,94353.36
2024-01-06T12:43:56.534Z,94352.20
2024-01-06T12:46:26.742Z,94347.88
2024-01-06T12:48:55.999Z,94347.95
2024-01-06T12:51:26.286Z,94343.30
2024-01-06T12:53:54.693Z,94341.04
2024-01-06T12:56:23.638Z,94344.91
2024-01-06T12:58:52.940Z,94341.30
2024-01-06T13:01:22.063Z,94340.63
2024-01-06T13:03:53.000Z,94334.84
2024-01-06T13:06:23.061Z,94337.66
2024-01-06T13:08:53.059Z,94336.57
2024-01-06T13:11:23.151Z,94335.11
2024-01-06T13:13:52.702Z,94334.43
2024-01-06T13:16:22.685Z,94335.34
2024-01-06T13:18:55.585Z,94331.90
2024-01-06T13:21:26.166Z,94329.50
2024-01-06T13:23:55.318Z,94328.33
2024-01-06T13:26:24.708Z,94322.98
2024-01-06T13:28:54.289Z,94321.59
2024-01-06T13:31:25.229Z,94320.68
2024-01-06T13:33:54.746Z,94320.15
2024-01-06T13:36:24.287Z,94312.70
2024-01-06T13:38:54.375Z,94313.56
2024-01-06T13:41:23.951Z,94307.91
2024-01-06T13:43:52.759Z,94302.54
2024-01-06T13:46:22.618Z,94306.90
2024-01-06T13:48:51.560Z,94305.42
2024-01-06T13:51:21.361Z,94301.42
2024-01-06T13:53:51.786Z,94301.45
2024-01-06T13:56:20.557Z,94299.33
2024-01-06T13:58:49.863Z,94299.30
2024-01-06T14:01:19.703Z,94303.86
2024-01-06T14:03:48.722Z,94303.23
2024-01-06T14:06:19.375Z,94296.27
2024-01-06T14:08:48.404Z,94285.79
2024-01-06T14:11:18.256Z,94288.34
2024-01-06T14:13:50.493Z,94286.69
2024-01-06T14:16:20.500Z,94284.34
2024-01-06T14:18:50.786Z,94287.52
2024-01-06T14:21:20.988Z,94283.76
2024-01-06T14:23:51.418Z,94283.83
2024-01-06T14:26:21.698Z,94287.52
2024-01-06T14:28:52.401Z,94295.09
2024-01-06T14:31:22.213Z,94295.41
2024-01-06T14:33:51.951Z,94289.83
2024-01-06T14:36:23.280Z,94290.71
2024-01-06T14:38:54.815Z,94291.39
2024-01-06T14:41:25.633Z,94287.75
2024-01-06T14:43:54.630Z,94290.34
2024-01-06T14:46:24.752Z,94291.79
2024-01-06T14:48:54.606Z,94291.02
2024-01-06T14:51:24.302Z,94295.55
2024-01-06T14:53:53.783Z,94293.15
2024-01-06T14:56:23.204Z,94291.20
2024-01-06T14:58:52.311Z,94299.64
2024-01-06T15:01:21.503Z,94299.84
2024-01-06T15:03:51.644Z,94298.44
2024-01-06T15:06:20.362Z,94296.34
2024-01-06T15:08:50.326Z,94295.45
2024-01-06T15:11:20.493Z,94294.61
2024-01-06T15:13:49.944Z,94295.56
2024-01-06T15:16:21.479Z,94294.13
2024-01-06T15:18:51.412Z,94293.09
2024-01-06T15:21:25.201Z,94286.10
2024-01-06T15:23:57.660Z,94286.94
2024-01-06T15:26:26.831Z,94283.67
2024-01-06T15:29:03.799Z,94281.81
2024-01-06T15:31:35.326Z,94282.48
2024-01-06T15:34:05.751Z,94285.52
2024-01-06T15:36:35.210Z,94281.13
2024-01-06T15:39:05.197Z,94279.75
2024-01-06T15:41:33.820Z,94279.68
2024-01-06T15:44:04.885Z,94284.64
2024-01-06T15:46:34.659Z,94276.58
2024-01-06T15:49:06.016Z,94279.41
2024-01-06T15:51:36.668Z,94274.70
2024-01-06T15:54:06.278Z,94272.64
2024-01-06T15:56:36.240Z,94268.79
2024-01-06T15:59:06.155Z,94261.35
2024-01-06T16:01:36.007Z,94260.14
2024-01-06T16:04:06.739Z,94258.11
2024-01-06T16:06:37.287Z,94258.91
2024-01-06T16:09:07.328Z,94256.02
2024-01-06T16:11:39.475Z,94254.19
2024-01-06T16:14:09.319Z,94246.81
2024-01-06T16:16:40.387Z,94240.13
2024-01-06T16:19:10.574Z,94239.88
2024-01-06T16:21:39.396Z,94239.05
2024-01-06T16:24:10.280Z,94232.36
2024-01-06T16:26:40.748Z,94230.60
2024-01-06T16:29:10.082Z,94224.29
2024-01-06T16:31:40.918Z,94223.36
2024-01-06T16:34:11.877Z,94222.39
2024-01-06T16:36:40.847Z,94225.02
2024-01-06T16:39:11.188Z,94229.41
2024-01-06T16:41:41.625Z,94227.77
2024-01-06T16:44:11.066Z,94226.31
2024-01-06T16:46:40.773Z,94228.03
2024-01-06T16:49:11.950Z,94227.31
2024-01-06T16:51:41.670Z,94226.75
2024-01-06T16:54:10.916Z,94219.24
2024-01-06T16:56:42.631Z,94217.73
2024-01-06T16:59:12.398Z,94218.48
2024-01-06T17:01:41.920Z,94217.46
2024-01-06T17:04:14.608Z,94212.05
2024-01-06T17:06:43.421Z,94204.44
2024-01-06T17:09:12.925Z,94207.58
2024-01-06T17:11:42.715Z,94209.67
2024-01-06T17:14:13.063Z,94208.73
2024-01-06T17:16:42.750Z,94207.39
2024-01-06T17:19:12.942Z,94205.44
2024-01-06T17:21:42.371Z,94208.54
2024-01-06T17:24:11.918Z,94212.02
2024-01-06T17:26:41.882Z,94217.40
2024-01-06T17:29:12.534Z,94224.48
2024-01-06T17:31:42.913Z,94221.23
2024-01-06T17:34:11.865Z,94229.31
2024-01-06T17:36:41.981Z,94218.84
2024-01-06T17:39:11.245Z,94210.36
2024-01-06T17:41:45.878Z,94208.98
2024-01-06T17:44:22.080Z,94209.59
2024-01-06T17:46:52.053Z,94211.88
2024-01-06T17:49:21.155Z,94211.82
2024-01-06T17:51:52.341Z,94208.45
2024-01-06T17:54:23.908Z,94209.95
2024-01-06T17:56:54.613Z,94208.27
2024-01-06T17:59:24.763Z,94206.27
2024-01-06T18:01:54.082Z,94207.37
2024-01-06T18:04:24.019Z,94198.73
2024-01-06T18:06:54.263Z,94199.08
2024-01-06T18:09:24.214Z,94201.84
2024-01-06T18:11:54.585Z,94199.63
2024-01-06T18:14:24.989Z,94202.48
2024-01-06T18:16:53.292Z,94209.41
2024-01-06T18:19:22.052Z,94211.31
2024-01-06T18:21:52.607Z,94209.40
2024-01-06T18:24:22.852Z,94207.92
2024-01-06T18:26:52.369Z,94208.86
2024-01-06T18:29:24.298Z,94202.96
2024-01-06T18:31:54.347Z,94202.14
2024-01-06T18:34:23.463Z,94197.88
2024-01-06T18:36:53.191Z,94197.61
2024-01-06T18:39:22.472Z,94189.55
2024-01-06T18:41:52.366Z,94186.79
2024-01-06T18:44:21.788Z,94185.39
2024-01-06T18:46:51.814Z,94180.29
2024-01-06T18:49:22.371Z,94175.52
2024-01-06T18:51:52.887Z,94175.81
2024-01-06T18:54:31.402Z,94176.59
2024-01-06T18:57:04.646Z,94171.02
2024-01-06T18:59:34.818Z,94170.80
2024-01-06T19:02:04.655Z,94165.42
2024-01-06T19:04:34.697Z,94159.23
2024-01-06T19:07:05.201Z,94158.71
2024-01-06T19:09:37.163Z,94156.74
2024-01-06T19:12:07.523Z,94154.64
2024-01-06T19:14:40.223Z,94144.39
2024-01-06T19:17:09.302Z,94134.94
2024-01-06T19:19:40.877Z,94134.52
2024-01-06T19:22:12.412Z,94133.27
2024-01-06T19:24:43.932Z,94132.12
2024-01-06T19:27:13.555Z,94133.11
2024-01-06T19:29:45.556Z,94122.94
2024-01-06T19:32:16.490Z,94122.50
2024-01-06T19:34:46.949Z,94131.40
2024-01-06T19:37:16.611Z,94123.08
2024-01-06T19:39:45.601Z,94119.38
2024-01-06T19:42:15.065Z,94121.67
2024-01-06T19:44:45.334Z,94118.59
2024-01-06T19:47:17.776Z,94111.54
2024-01-06T19:49:47.836Z,94111.34
2024-01-06T19:52:16.562Z,94107.21
2024-01-06T19:54:45.825Z,94105.77
2024-01-06T19:57:17.616Z,94106.44
2024-01-06T19:59:49.105Z,94099.29
2024-01-06T20:02:19.129Z,94100.99
2024-01-06T20:04:49.492Z,94102.14
2024-01-06T20:07:19.430Z,94102.08
2024-01-06T20:09:48.883Z,94101.61
2024-01-06T20:12:21.489Z,94097.05
2024-01-06T20:14:53.019Z,94103.33
2024-01-06T20:17:24.194Z,94102.55
2024-01-06T20:19:54.767Z,94092.06
2024-01-06T20:22:24.496Z,94091.33
2024-01-06T20:24:54.141Z,94090.80
2024-01-06T20:27:23.854Z,94091.55
2024-01-06T20:29:53.862Z,94089.71
2024-01-06T20:32:22.960Z,94096.30
2024-01-06T20:34:52.997Z,94093.52
2024-01-06T20:37:23.923Z,94087.11
2024-01-06T20:39:55.907Z,94079.09
2024-01-06T20:42:25.641Z,94075.80
2024-01-06T20:44:55.281Z,94079.49
2024-01-06T20:47:25.797Z,94079.95
2024-01-06T20:49:57.148Z,94067.84
2024-01-06T20:52:27.571Z,94070.92
2024-01-06T20:54:56.948Z,94070.70
2024-01-06T20:57:25.910Z,94064.19
2024-01-06T20:59:56.584Z,94067.23
2024-01-06T21:02:25.776Z,94071.39
2024-01-06T21:04:56.706Z,94070.04
2024-01-06T21:07:26.956Z,94071.16
2024-01-06T21:09:56.433Z,94072.25
2024-01-06T21:12:26.903Z,94066.84
2024-01-06T21:14:58.348Z,94067.55
2024-01-06T21:17:28.825Z,94060.15
2024-01-06T21:19:59.542Z,94057.91
2024-01-06T21:22:29.636Z,94060.77
2024-01-06T21:24:58.855Z,94053.63
2024-01-06T21:27:28.225Z,94049.98
2024-01-06T21:30:01.765Z,94045.69
2024-01-06T21:32:34.786Z,94045.30
2024-01-06T21:35:05.940Z,94047.99
2024-01-06T21:37:35.816Z,94044.00
2024-01-06T21:40:10.024Z,94040.83
2024-01-06T21:42:40.736Z,94034.98
2024-01-06T21:45:12.105Z,94038.31
2024-01-06T21:47:41.723Z,94039.71
2024-01-06T21:50:12.411Z,94034.97
2024-01-06T21:52:46.466Z,94036.31
2024-01-06T21:55:16.779Z,94017.27
2024-01-06T21:57:46.667Z,94037.59
2024-01-06T22:00:17.445Z,94010.94
2024-01-06T22:02:52.160Z,94027.12
2024-01-06T22:05:22.310Z,94017.59
2024-01-06T22:07:52.978Z,94007.45
2024-01-06T22:10:24.820Z,94002.48
2024-01-06T22:12:56.394Z,94002.32
2024-01-06T22:15:25.733Z,94007.17
2024-01-06T22:17:56.703Z,94003.86
2024-01-06T22:20:25.338Z,93998.54
2024-01-06T22:22:55.782Z,93994.71
2024-01-06T22:25:27.106Z,93994.80
2024-01-06T22:27:58.997Z,93994.15
2024-01-06T22:30:30.688Z,93999.92
2024-01-06T22:33:03.039Z,93990.29
2024-01-06T22:35:34.837Z,93987.42
2024-01-06T22:38:05.247Z,93987.80
2024-01-06T22:40:35.148Z,93988.03
2024-01-06T22:43:07.154Z,93982.98
2024-01-06T22:45:39.273Z,93984.60
2024-01-06T22:48:08.995Z,93984.33
2024-01-06T22:50:38.242Z,93982.11
2024-01-06T22:53:08.829Z,93977.10
2024-01-06T22:55:38.136Z,93978.27
2024-01-06T22:58:08.679Z,93973.17
2024-01-06T23:00:39.449Z,93973.23
2024-01-06T23:03:10.199Z,93972.27
2024-01-06T23:05:40.985Z,93970.34
2024-01-06T23:08:09.419Z,93969.32
2024-01-06T23:10:41.038Z,93970.00
2024-01-06T23:13:13.921Z,93969.23
2024-01-06T23:15:45.018Z,93973.77
2024-01-06T23:18:16.272Z,93964.07
2024-01-06T23:20:45.505Z,93960.20
2024-01-06T23:23:14.563Z,93956.92
2024-01-06T23:25:44.433Z,93954.13
2024-01-06T23:28:14.094Z,93952.38
2024-01-06T23:30:43.033Z,93948.32
2024-01-06T23:33:16.142Z,93947.77
2024-01-06T23:35:46.362Z,93946.42
2024-01-06T23:38:16.339Z,93943.41
2024-01-06T23:40:46.658Z,93935.34
2024-01-06T23:43:16.407Z,93929.66
2024-01-06T23:45:45.687Z,93935.14
2024-01-06T23:48:16.908Z,93930.43
2024-01-06T23:50:45.888Z,93926.54
2024-01-06T23:53:15.088Z,93927.52
2024-01-06T23:55:45.796Z,93922.95
2024-01-06T23:58:14.494Z,93915.61
